createdAt,value
2022-08-07T00:00:32.735Z,87.76
2022-08-07T00:01:43.781Z,87.30
2022-08-07T00:02:39.774Z,87.55
2022-08-07T00:03:36.581Z,87.34
2022-08-07T00:04:31.803Z,87.45
2022-08-07T00:05:31.692Z,87.65
2022-08-07T00:06:33.664Z,86.83
2022-08-07T00:07:40.562Z,87.24
2022-08-07T00:08:32.667Z,87.20
2022-08-07T00:09:35.573Z,86.90
2022-08-07T00:10:31.757Z,87.41
2022-08-07T00:11:33.293Z,87.85
2022-08-07T00:12:31.638Z,86.63
2022-08-07T00:13:31.640Z,87.24
2022-08-07T00:14:31.823Z,86.93
2022-08-07T00:15:36.034Z,87.45
2022-08-07T00:16:32.615Z,87.34
2022-08-07T00:17:35.318Z,87.38
2022-08-07T00:18:31.592Z,87.24
2022-08-07T00:19:59.686Z,87.55
2022-08-07T00:20:34.284Z,87.28
2022-08-07T00:21:56.352Z,88.41
2022-08-07T00:22:35.050Z,89.03
2022-08-07T00:23:31.560Z,88.31
2022-08-07T00:24:31.951Z,88.51
2022-08-07T00:25:37.398Z,88.82
2022-08-07T00:26:49.278Z,88.62
2022-08-07T00:27:51.852Z,87.90
2022-08-07T00:28:34.132Z,88.72
2022-08-07T00:29:32.095Z,88.82
2022-08-07T00:30:31.519Z,88.72
2022-08-07T00:31:37.921Z,88.82
2022-08-07T00:32:32.482Z,88.31
2022-08-07T00:33:32.930Z,88.31
2022-08-07T00:34:31.464Z,88.41
2022-08-07T00:35:31.476Z,87.79
2022-08-07T00:36:31.454Z,87.38
2022-08-07T00:37:47.722Z,87.38
2022-08-07T00:38:33.332Z,86.83
2022-08-07T00:39:31.497Z,86.63
2022-08-07T00:40:39.358Z,87.59
2022-08-07T00:41:32.423Z,86.42
2022-08-07T00:42:31.463Z,86.11
2022-08-07T00:44:01.046Z,86.93
2022-08-07T00:44:33.321Z,86.63
2022-08-07T00:45:31.409Z,87.04
2022-08-07T00:46:32.938Z,86.73
2022-08-07T00:48:09.702Z,87.14
2022-08-07T00:48:32.656Z,86.83
2022-08-07T00:50:20.738Z,88.10
2022-08-07T00:50:50.862Z,87.49
2022-08-07T00:51:58.481Z,87.28
2022-08-07T00:52:33.345Z,86.87
2022-08-07T00:53:39.101Z,87.08
2022-08-07T00:54:32.321Z,86.98
2022-08-07T00:56:02.313Z,86.83
2022-08-07T00:56:33.818Z,86.77
2022-08-07T00:57:34.148Z,86.98
2022-08-07T00:58:31.498Z,87.70
2022-08-07T00:59:35.467Z,87.49
2022-08-07T01:00:31.323Z,88.82
2022-08-07T01:01:41.486Z,88.76
2022-08-07T01:02:32.257Z,88.86
2022-08-07T01:03:56.252Z,88.04
2022-08-07T01:04:32.625Z,88.21
2022-08-07T01:05:31.252Z,87.38
2022-08-07T01:06:32.231Z,88.00
2022-08-07T01:07:31.546Z,87.18
2022-08-07T01:08:31.228Z,87.59
2022-08-07T01:10:04.817Z,86.77
2022-08-07T01:10:32.211Z,86.57
2022-08-07T01:12:09.035Z,86.77
2022-08-07T01:12:32.226Z,86.98
2022-08-07T01:13:35.054Z,86.87
2022-08-07T01:14:31.167Z,87.59
2022-08-07T01:16:00.610Z,87.73
2022-08-07T01:16:32.153Z,88.00
2022-08-07T01:17:31.148Z,88.00
2022-08-07T01:18:31.138Z,88.45
2022-08-07T01:19:32.203Z,87.84
2022-08-07T01:20:31.137Z,88.14
2022-08-07T01:21:31.114Z,88.24
2022-08-07T01:22:31.101Z,88.56
2022-08-07T01:23:36.848Z,87.84
2022-08-07T01:24:32.097Z,87.32
2022-08-07T01:25:54.810Z,87.94
2022-08-07T01:26:32.077Z,89.07
2022-08-07T01:27:32.527Z,87.94
2022-08-07T01:28:31.062Z,87.32
2022-08-07T01:29:31.431Z,87.73
2022-08-07T01:30:31.068Z,87.53
2022-08-07T01:31:42.332Z,87.59
2022-08-07T01:32:32.045Z,87.53
2022-08-07T01:33:55.955Z,87.63
2022-08-07T01:34:32.024Z,87.79
2022-08-07T01:35:53.198Z,87.43
2022-08-07T01:36:33.942Z,87.53
2022-08-07T01:37:30.989Z,87.53
2022-08-07T01:38:30.986Z,88.04
2022-08-07T01:39:40.735Z,87.73
2022-08-07T01:40:31.988Z,87.94
2022-08-07T01:41:30.962Z,87.32
2022-08-07T01:42:38.210Z,86.81
2022-08-07T01:43:38.143Z,87.94
2022-08-07T01:44:31.943Z,87.63
2022-08-07T01:45:37.241Z,87.22
2022-08-07T01:46:31.926Z,87.43
2022-08-07T01:48:27.350Z,87.63
2022-08-07T01:48:32.421Z,87.32
2022-08-07T01:49:31.871Z,87.02
2022-08-07T01:50:30.914Z,86.30
2022-08-07T01:52:01.134Z,86.19
2022-08-07T01:52:31.887Z,86.50
2022-08-07T01:54:08.482Z,87.02
2022-08-07T01:54:36.385Z,86.50
2022-08-07T01:55:30.875Z,86.09
2022-08-07T01:56:30.854Z,86.30
2022-08-07T01:57:30.861Z,86.71
2022-08-07T01:58:33.353Z,87.73
2022-08-07T01:59:31.632Z,87.02
2022-08-07T02:00:30.851Z,85.99
2022-08-07T02:02:02.446Z,87.12
2022-08-07T02:02:32.511Z,87.43
2022-08-07T02:03:42.755Z,87.73
2022-08-07T02:04:31.868Z,87.73
2022-08-07T02:05:43.313Z,88.70
2022-08-07T02:06:32.503Z,89.11
2022-08-07T02:07:36.242Z,88.80
2022-08-07T02:08:31.770Z,89.31
2022-08-07T02:09:51.690Z,88.29
2022-08-07T02:10:31.790Z,89.76
2022-08-07T02:12:02.862Z,88.80
2022-08-07T02:12:31.738Z,89.25
2022-08-07T02:13:58.245Z,88.43
2022-08-07T02:14:40.552Z,88.84
2022-08-07T02:15:31.715Z,89.46
2022-08-07T02:16:33.129Z,88.90
2022-08-07T02:17:34.025Z,88.08
2022-08-07T02:18:30.699Z,87.46
2022-08-07T02:20:07.817Z,88.39
2022-08-07T02:20:31.678Z,87.98
2022-08-07T02:21:55.193Z,87.57
2022-08-07T02:22:31.662Z,86.95
2022-08-07T02:23:30.652Z,87.98
2022-08-07T02:24:31.651Z,87.05
2022-08-07T02:26:10.142Z,87.26
2022-08-07T02:26:34.700Z,88.39
2022-08-07T02:27:34.380Z,86.75
2022-08-07T02:28:30.621Z,87.05
2022-08-07T02:29:30.662Z,87.57
2022-08-07T02:30:30.601Z,87.26
2022-08-07T02:31:30.613Z,87.46
2022-08-07T02:32:30.586Z,87.05
2022-08-07T02:33:42.084Z,87.16
2022-08-07T02:34:31.573Z,87.16
2022-08-07T02:36:30.728Z,87.05
2022-08-07T02:36:33.011Z,87.67
2022-08-07T02:37:35.913Z,87.26
2022-08-07T02:38:32.158Z,85.93
2022-08-07T02:39:43.906Z,87.46
2022-08-07T02:40:35.251Z,86.44
2022-08-07T02:41:33.637Z,87.37
2022-08-07T02:42:30.515Z,86.13
2022-08-07T02:43:30.502Z,86.24
2022-08-07T02:44:34.824Z,86.44
2022-08-07T02:46:00.434Z,85.93
2022-08-07T02:46:31.536Z,86.03
2022-08-07T02:47:45.161Z,86.24
2022-08-07T02:48:31.471Z,86.13
2022-08-07T02:49:58.312Z,86.75
2022-08-07T02:50:31.462Z,86.44
2022-08-07T02:51:49.648Z,86.03
2022-08-07T02:52:32.386Z,87.92
2022-08-07T02:53:30.432Z,87.10
2022-08-07T02:54:30.423Z,86.38
2022-08-07T02:56:03.014Z,86.48
2022-08-07T02:56:31.630Z,86.03
2022-08-07T02:57:31.048Z,86.68
2022-08-07T02:58:33.459Z,87.51
2022-08-07T02:59:30.393Z,86.79
2022-08-07T03:00:30.586Z,86.38
2022-08-07T03:01:35.946Z,87.30
2022-08-07T03:02:31.381Z,86.17
2022-08-07T03:03:49.143Z,86.27
2022-08-07T03:04:31.386Z,86.48
2022-08-07T03:05:35.990Z,87.10
2022-08-07T03:06:33.108Z,87.05
2022-08-07T03:08:04.601Z,86.38
2022-08-07T03:08:31.327Z,87.51
2022-08-07T03:09:41.825Z,86.68
2022-08-07T03:10:31.337Z,87.92
2022-08-07T03:11:32.934Z,86.07
2022-08-07T03:12:31.358Z,86.07
2022-08-07T03:13:30.290Z,87.82
2022-08-07T03:14:30.289Z,87.10
2022-08-07T03:15:47.831Z,86.38
2022-08-07T03:16:31.293Z,87.82
2022-08-07T03:17:30.442Z,87.61
2022-08-07T03:18:34.965Z,87.61
2022-08-07T03:19:36.892Z,88.53
2022-08-07T03:20:31.243Z,88.89
2022-08-07T03:21:33.199Z,88.68
2022-08-07T03:22:30.723Z,88.89
2022-08-07T03:23:33.904Z,89.03
2022-08-07T03:24:31.216Z,89.19
2022-08-07T03:25:32.505Z,87.55
2022-08-07T03:26:31.198Z,87.75
2022-08-07T03:27:42.128Z,88.06
2022-08-07T03:28:38.048Z,87.24
2022-08-07T03:29:30.175Z,87.96
2022-08-07T03:30:30.160Z,88.78
2022-08-07T03:31:43.433Z,87.79
2022-08-07T03:32:31.167Z,88.72
2022-08-07T03:33:32.246Z,89.03
2022-08-07T03:34:31.141Z,88.31
2022-08-07T03:35:43.876Z,88.00
2022-08-07T03:36:31.127Z,87.90
2022-08-07T03:37:30.156Z,87.79
2022-08-07T03:38:33.223Z,88.41
2022-08-07T03:39:56.594Z,87.79
2022-08-07T03:40:36.548Z,88.51
2022-08-07T03:41:42.328Z,89.50
2022-08-07T03:42:31.368Z,88.20
2022-08-07T03:43:32.126Z,88.27
2022-08-07T03:44:34.350Z,89.13
2022-08-07T03:45:31.502Z,88.72
2022-08-07T03:46:30.140Z,87.85
2022-08-07T03:47:47.896Z,88.92
2022-08-07T03:48:31.047Z,88.78
2022-08-07T03:49:30.054Z,88.06
2022-08-07T03:50:30.020Z,88.27
2022-08-07T03:51:30.845Z,88.47
2022-08-07T03:52:31.020Z,89.23
2022-08-07T03:54:00.691Z,88.06
2022-08-07T03:54:36.255Z,87.55
2022-08-07T03:55:53.139Z,88.57
2022-08-07T03:56:32.652Z,88.57
2022-08-07T03:58:32.891Z,87.75
2022-08-07T03:59:07.478Z,87.55
2022-08-07T03:59:30.948Z,87.65
2022-08-07T04:00:33.421Z,87.65
2022-08-07T04:01:30.007Z,88.57
2022-08-07T04:02:29.929Z,88.31
2022-08-07T04:03:49.719Z,87.96
2022-08-07T04:04:32.770Z,87.45
2022-08-07T04:05:40.983Z,87.45
2022-08-07T04:06:38.044Z,87.82
2022-08-07T04:07:36.192Z,87.24
2022-08-07T04:08:30.898Z,87.55
2022-08-07T04:09:44.644Z,87.65
2022-08-07T04:10:30.869Z,87.13
2022-08-07T04:12:25.455Z,87.13
2022-08-07T04:12:30.869Z,86.21
2022-08-07T04:13:29.845Z,86.83
2022-08-07T04:14:37.518Z,87.13
2022-08-07T04:15:30.835Z,87.45
2022-08-07T04:16:30.799Z,86.79
2022-08-07T04:18:31.115Z,87.51
2022-08-07T04:18:59.130Z,86.48
2022-08-07T04:19:51.140Z,86.27
2022-08-07T04:20:30.825Z,86.07
2022-08-07T04:21:31.875Z,86.48
2022-08-07T04:22:30.041Z,86.38
2022-08-07T04:23:43.600Z,86.27
2022-08-07T04:24:38.808Z,86.27
2022-08-07T04:25:30.754Z,86.48
2022-08-07T04:26:29.748Z,87.10
2022-08-07T04:27:35.684Z,86.93
2022-08-07T04:28:30.741Z,85.97
2022-08-07T04:29:40.328Z,86.48
2022-08-07T04:30:43.927Z,86.58
2022-08-07T04:31:39.043Z,86.48
2022-08-07T04:32:34.444Z,86.27
2022-08-07T04:33:29.695Z,85.97
2022-08-07T04:34:33.089Z,87.30
2022-08-07T04:35:35.171Z,86.68
2022-08-07T04:36:30.708Z,86.27
2022-08-07T04:37:29.682Z,87.61
2022-08-07T04:38:30.672Z,87.10
2022-08-07T04:39:35.606Z,86.27
2022-08-07T04:40:32.255Z,86.68
2022-08-07T04:41:29.641Z,85.93
2022-08-07T04:42:29.650Z,85.97
2022-08-07T04:44:13.142Z,86.17
2022-08-07T04:44:30.621Z,87.82
2022-08-07T04:46:00.295Z,87.40
2022-08-07T04:46:34.816Z,86.99
2022-08-07T04:47:58.893Z,87.51
2022-08-07T04:48:30.587Z,87.34
2022-08-07T04:49:29.571Z,86.99
2022-08-07T04:50:29.577Z,88.12
2022-08-07T04:51:29.588Z,87.30
2022-08-07T04:52:29.557Z,86.79
2022-08-07T04:54:01.691Z,87.40
2022-08-07T04:54:30.561Z,87.40
2022-08-07T04:58:15.140Z,87.61
2022-08-07T04:58:16.042Z,87.61
2022-08-07T04:58:16.149Z,87.10
2022-08-07T04:58:49.661Z,87.46
2022-08-07T05:00:10.703Z,87.92
2022-08-07T05:00:32.334Z,88.12
2022-08-07T05:01:30.051Z,87.61
2022-08-07T05:02:29.487Z,88.74
2022-08-07T05:04:00.519Z,89.04
2022-08-07T05:04:30.476Z,89.15
2022-08-07T05:05:53.344Z,88.43
2022-08-07T05:06:43.770Z,89.04
2022-08-07T05:07:36.803Z,88.37
2022-08-07T05:08:59.607Z,87.71
2022-08-07T05:09:45.938Z,87.92
2022-08-07T05:10:30.431Z,87.30
2022-08-07T05:11:57.987Z,86.89
2022-08-07T05:12:30.762Z,88.84
2022-08-07T05:14:54.448Z,88.49
2022-08-07T05:14:55.862Z,87.30
2022-08-07T05:15:30.392Z,87.16
2022-08-07T05:16:29.388Z,87.77
2022-08-07T05:17:52.803Z,86.09
2022-08-07T05:18:30.368Z,85.89
2022-08-07T05:19:32.629Z,86.50
2022-08-07T05:20:30.361Z,85.93
2022-08-07T05:21:59.864Z,85.89
2022-08-07T05:22:30.374Z,86.19
2022-08-07T05:23:30.932Z,85.38
2022-08-07T05:24:30.617Z,86.09
2022-08-07T05:25:54.429Z,86.30
2022-08-07T05:26:30.318Z,85.89
2022-08-07T05:28:02.553Z,85.47
2022-08-07T05:28:30.466Z,85.95
2022-08-07T05:29:48.053Z,85.85
2022-08-07T05:30:33.058Z,87.38
2022-08-07T05:31:35.384Z,86.66
2022-08-07T05:32:30.351Z,88.00
2022-08-07T05:33:29.280Z,88.00
2022-08-07T05:34:29.261Z,86.57
2022-08-07T05:35:33.831Z,87.18
2022-08-07T05:36:35.419Z,87.28
2022-08-07T05:37:30.587Z,86.57
2022-08-07T05:38:59.732Z,86.87
2022-08-07T05:40:06.424Z,86.98
2022-08-07T05:40:30.243Z,85.71
2022-08-07T05:42:02.322Z,86.22
2022-08-07T05:42:34.448Z,86.32
2022-08-07T05:43:50.091Z,86.11
2022-08-07T05:44:30.182Z,86.01
2022-08-07T05:45:47.278Z,85.09
2022-08-07T05:46:30.171Z,85.05
2022-08-07T05:48:00.021Z,86.07
2022-08-07T05:48:30.170Z,85.77
2022-08-07T05:49:40.718Z,85.25
2022-08-07T05:50:30.142Z,85.66
2022-08-07T05:51:31.722Z,86.38
2022-08-07T05:52:32.527Z,88.29
2022-08-07T05:54:13.643Z,87.26
2022-08-07T05:54:44.416Z,87.67
2022-08-07T05:56:02.325Z,86.96
2022-08-07T05:56:30.358Z,87.22
2022-08-07T05:57:30.199Z,87.32
2022-08-07T05:58:36.902Z,87.73
2022-08-07T05:59:29.075Z,86.71
2022-08-07T06:00:29.066Z,86.67
2022-08-07T06:01:34.938Z,85.14
2022-08-07T06:02:30.746Z,86.16
2022-08-07T06:03:53.711Z,85.64
2022-08-07T06:04:30.424Z,86.32
2022-08-07T06:05:29.035Z,84.89
2022-08-07T06:06:29.979Z,85.71
2022-08-07T06:08:13.790Z,85.36
2022-08-07T06:08:31.510Z,84.24
2022-08-07T06:10:04.488Z,84.41
2022-08-07T06:10:29.995Z,84.91
2022-08-07T06:11:28.983Z,84.00
2022-08-07T06:12:33.052Z,84.09
2022-08-07T06:14:10.915Z,84.20
2022-08-07T06:14:30.269Z,86.91
2022-08-07T06:15:39.292Z,83.44
2022-08-07T06:16:29.950Z,83.14
2022-08-07T06:17:31.926Z,83.04
2022-08-07T06:18:29.949Z,81.98
2022-08-07T06:19:52.253Z,82.08
2022-08-07T06:20:38.142Z,83.20
2022-08-07T06:22:16.875Z,82.55
2022-08-07T06:22:29.902Z,81.84
2022-08-07T06:24:37.691Z,81.63
2022-08-07T06:24:45.721Z,82.24
2022-08-07T06:25:34.790Z,82.41
2022-08-07T06:26:29.875Z,82.21
2022-08-07T06:27:59.946Z,81.29
2022-08-07T06:28:29.873Z,80.84
2022-08-07T06:29:28.853Z,80.33
2022-08-07T06:30:35.628Z,81.56
2022-08-07T06:31:38.378Z,81.93
2022-08-07T06:32:29.836Z,83.56
2022-08-07T06:33:29.549Z,79.95
2022-08-07T06:34:30.413Z,79.03
2022-08-07T06:35:39.014Z,79.75
2022-08-07T06:36:35.239Z,80.05
2022-08-07T06:37:43.434Z,78.42
2022-08-07T06:38:30.337Z,77.98
2022-08-07T06:40:16.392Z,77.53
2022-08-07T06:40:34.261Z,78.45
2022-08-07T06:42:01.655Z,77.94
2022-08-07T06:42:33.115Z,78.31
2022-08-07T06:43:35.947Z,79.80
2022-08-07T06:44:33.907Z,78.58
2022-08-07T06:45:28.730Z,78.34
2022-08-07T06:46:31.528Z,74.79
2022-08-07T06:47:28.907Z,74.99
2022-08-07T06:48:29.723Z,74.65
2022-08-07T06:49:28.700Z,75.67
2022-08-07T06:50:30.481Z,75.36
2022-08-07T06:51:33.507Z,74.01
2022-08-07T06:52:31.727Z,74.31
2022-08-07T06:54:12.016Z,75.39
2022-08-07T06:55:32.011Z,73.97
2022-08-07T06:55:48.047Z,70.62
2022-08-07T06:56:29.659Z,68.87
2022-08-07T06:57:28.650Z,69.68
2022-08-07T06:58:29.653Z,72.52
2022-08-07T07:00:14.775Z,74.30
2022-08-07T07:00:30.393Z,71.88
2022-08-07T07:01:33.252Z,70.21
2022-08-07T07:02:53.570Z,70.12
2022-08-07T07:03:47.632Z,70.72
2022-08-07T07:04:33.236Z,72.61
2022-08-07T07:06:04.893Z,69.07
2022-08-07T07:06:29.574Z,70.36
2022-08-07T07:08:00.330Z,68.73
2022-08-07T07:08:29.840Z,68.30
2022-08-07T07:09:31.352Z,67.86
2022-08-07T07:10:28.583Z,70.09
2022-08-07T07:12:08.692Z,67.32
2022-08-07T07:12:33.439Z,67.72
2022-08-07T07:13:56.330Z,67.93
2022-08-07T07:14:29.528Z,67.29
2022-08-07T07:15:32.554Z,68.10
2022-08-07T07:16:30.254Z,66.65
2022-08-07T07:17:38.663Z,68.47
2022-08-07T07:18:47.164Z,68.13
2022-08-07T07:19:55.149Z,62.65
2022-08-07T07:20:29.472Z,64.07
2022-08-07T07:21:40.389Z,65.95
2022-08-07T07:22:35.955Z,64.11
2022-08-07T07:24:10.384Z,63.37
2022-08-07T07:24:29.446Z,62.77
2022-08-07T07:26:32.140Z,59.64
2022-08-07T07:26:32.620Z,59.69
2022-08-07T07:27:35.571Z,55.71
2022-08-07T07:28:42.077Z,55.73
2022-08-07T07:29:56.491Z,53.05
2022-08-07T07:30:37.832Z,51.79
2022-08-07T07:31:30.337Z,48.39
2022-08-07T07:32:29.382Z,45.10
2022-08-07T07:33:28.411Z,41.14
2022-08-07T07:34:30.894Z,39.09
2022-08-07T07:35:28.362Z,39.69
2022-08-07T07:36:32.613Z,37.45
2022-08-07T07:37:47.488Z,34.63
2022-08-07T07:38:29.573Z,33.54
2022-08-07T07:39:35.892Z,33.04
2022-08-07T07:40:29.326Z,34.69
2022-08-07T07:41:30.782Z,35.50
2022-08-07T07:42:32.909Z,37.88
2022-08-07T07:44:14.041Z,36.91
2022-08-07T07:44:29.295Z,36.04
2022-08-07T07:46:36.484Z,40.18
2022-08-07T07:46:40.314Z,38.45
2022-08-07T07:47:29.288Z,39.34
2022-08-07T07:48:34.999Z,41.08
2022-08-07T07:50:32.840Z,46.28
2022-08-07T07:50:36.255Z,44.51
2022-08-07T07:51:28.244Z,47.95
2022-08-07T07:52:28.437Z,43.57
2022-08-07T07:53:28.239Z,45.67
2022-08-07T07:54:29.212Z,49.57
2022-08-07T07:55:37.812Z,45.09
2022-08-07T07:56:29.978Z,44.87
2022-08-07T07:57:50.465Z,45.67
2022-08-07T07:58:29.195Z,43.95
2022-08-07T07:59:52.463Z,44.31
2022-08-07T08:00:34.230Z,41.77
2022-08-07T08:02:02.047Z,39.62
2022-08-07T08:02:35.707Z,36.07
2022-08-07T08:04:05.776Z,37.54
2022-08-07T08:04:29.188Z,34.68
2022-08-07T08:05:42.796Z,33.64
2022-08-07T08:06:29.127Z,31.71
2022-08-07T08:07:35.869Z,31.81
2022-08-07T08:08:34.790Z,31.98
2022-08-07T08:09:29.865Z,31.45
2022-08-07T08:10:35.572Z,31.62
2022-08-07T08:11:59.447Z,31.98
2022-08-07T08:12:52.033Z,29.71
2022-08-07T08:13:36.687Z,31.59
2022-08-07T08:14:29.073Z,29.16
2022-08-07T08:15:28.068Z,29.91
2022-08-07T08:16:30.034Z,32.92
2022-08-07T08:17:56.564Z,35.12
2022-08-07T08:18:29.032Z,34.63
2022-08-07T08:20:17.029Z,35.61
2022-08-07T08:20:32.112Z,35.22
2022-08-07T08:22:02.624Z,34.74
2022-08-07T08:22:32.657Z,34.97
2022-08-07T08:23:28.149Z,38.18
2022-08-07T08:24:36.591Z,39.07
2022-08-07T08:25:42.785Z,35.32
2022-08-07T08:26:28.970Z,35.83
2022-08-07T08:27:33.681Z,35.36
2022-08-07T08:28:37.732Z,36.98
2022-08-07T08:29:28.033Z,38.79
2022-08-07T08:30:27.957Z,39.48
2022-08-07T08:31:59.038Z,38.37
2022-08-07T08:32:39.513Z,43.15
2022-08-07T08:33:33.018Z,37.28
2022-08-07T08:34:29.175Z,39.69
2022-08-07T08:35:28.919Z,38.35
2022-08-07T08:36:29.973Z,40.70
2022-08-07T08:38:00.466Z,38.18
2022-08-07T08:38:29.911Z,37.05
2022-08-07T08:39:39.635Z,35.06
2022-08-07T08:40:29.047Z,37.32
2022-08-07T08:41:31.435Z,35.00
2022-08-07T08:42:28.854Z,31.10
2022-08-07T08:43:41.790Z,32.95
2022-08-07T08:44:29.333Z,32.32
2022-08-07T08:45:41.897Z,36.94
2022-08-07T08:46:28.824Z,30.28
2022-08-07T08:47:27.989Z,28.75
2022-08-07T08:48:32.452Z,28.68
2022-08-07T08:49:33.432Z,23.85
2022-08-07T08:50:35.386Z,25.07
2022-08-07T08:52:00.770Z,22.39
2022-08-07T08:52:32.167Z,21.58
2022-08-07T08:53:29.286Z,21.75
2022-08-07T08:54:27.798Z,20.73
2022-08-07T08:55:54.935Z,21.97
2022-08-07T08:56:28.759Z,19.06
2022-08-07T08:57:30.117Z,22.23
2022-08-07T08:58:28.903Z,19.26
2022-08-07T08:59:27.791Z,20.01
2022-08-07T09:00:28.637Z,18.82
2022-08-07T09:01:29.625Z,21.03
2022-08-07T09:02:34.784Z,18.60
2022-08-07T09:03:49.474Z,17.64
2022-08-07T09:04:30.170Z,17.07
2022-08-07T09:05:37.294Z,21.22
2022-08-07T09:06:28.687Z,17.25
2022-08-07T09:07:28.001Z,18.52
2022-08-07T09:08:28.979Z,19.18
2022-08-07T09:09:30.283Z,17.42
2022-08-07T09:10:27.682Z,16.46
2022-08-07T09:11:50.814Z,17.80
2022-08-07T09:12:31.891Z,16.16
2022-08-07T09:13:35.325Z,17.02
2022-08-07T09:14:29.683Z,15.39
2022-08-07T09:16:20.645Z,15.48
2022-08-07T09:16:29.806Z,17.25
2022-08-07T09:17:33.946Z,18.40
2022-08-07T09:18:28.634Z,18.08
2022-08-07T09:19:51.047Z,18.05
2022-08-07T09:20:35.306Z,16.48
2022-08-07T09:21:58.070Z,14.66
2022-08-07T09:24:32.368Z,15.33
2022-08-07T09:24:34.081Z,15.65
2022-08-07T09:24:55.125Z,16.11
2022-08-07T09:25:28.567Z,18.48
2022-08-07T09:26:27.568Z,15.94
2022-08-07T09:27:27.820Z,16.02
2022-08-07T09:30:01.698Z,14.84
2022-08-07T09:30:03.417Z,14.00
2022-08-07T09:30:28.540Z,17.94
2022-08-07T09:31:27.531Z,14.20
2022-08-07T09:32:28.521Z,15.36
2022-08-07T09:33:52.442Z,14.98
2022-08-07T09:34:28.523Z,15.75
2022-08-07T09:36:05.295Z,15.36
2022-08-07T09:36:31.181Z,15.55
2022-08-07T09:37:47.793Z,15.37
2022-08-07T09:38:28.528Z,14.86
2022-08-07T09:39:54.627Z,14.56
2022-08-07T09:40:28.523Z,13.33
2022-08-07T09:41:27.791Z,14.78
2022-08-07T09:42:33.003Z,14.48
2022-08-07T09:44:03.493Z,13.60
2022-08-07T09:44:46.528Z,13.90
2022-08-07T09:47:37.226Z,16.03
2022-08-07T09:47:52.607Z,14.00
2022-08-07T09:48:00.907Z,13.69
2022-08-07T09:48:29.695Z,16.44
2022-08-07T09:50:02.932Z,15.95
2022-08-07T09:50:30.193Z,13.83
2022-08-07T09:52:09.787Z,16.16
2022-08-07T09:52:33.791Z,16.16
2022-08-07T09:53:41.373Z,12.43
2022-08-07T09:54:28.443Z,12.46
2022-08-07T09:55:36.922Z,13.32
2022-08-07T09:56:37.668Z,13.90
2022-08-07T09:57:28.668Z,13.31
2022-08-07T09:58:32.155Z,13.23
2022-08-07T09:59:35.653Z,14.39
2022-08-07T10:00:29.943Z,15.42
2022-08-07T10:01:51.100Z,16.05
2022-08-07T10:02:29.536Z,14.78
2022-08-07T10:04:05.603Z,11.92
2022-08-07T10:04:32.558Z,12.21
2022-08-07T10:05:58.205Z,13.48
2022-08-07T10:06:28.386Z,13.12
2022-08-07T10:07:31.615Z,13.41
2022-08-07T10:08:27.360Z,13.51
2022-08-07T10:09:42.958Z,15.49
2022-08-07T10:10:28.361Z,13.56
2022-08-07T10:11:59.802Z,11.44
2022-08-07T10:12:28.484Z,15.73
2022-08-07T10:13:55.518Z,11.92
2022-08-07T10:14:31.337Z,10.85
2022-08-07T10:15:27.290Z,15.89
2022-08-07T10:16:27.282Z,11.60
2022-08-07T10:17:30.969Z,11.71
2022-08-07T10:18:28.265Z,13.60
2022-08-07T10:19:27.277Z,14.08
2022-08-07T10:20:30.404Z,10.36
2022-08-07T10:22:12.157Z,10.55
2022-08-07T10:22:33.349Z,13.22
2022-08-07T10:24:05.312Z,11.40
2022-08-07T10:24:28.284Z,10.57
2022-08-07T10:25:42.489Z,11.95
2022-08-07T10:26:28.229Z,13.38
2022-08-07T10:27:29.989Z,12.92
2022-08-07T10:28:28.227Z,12.35
2022-08-07T10:29:30.384Z,14.27
2022-08-07T10:30:27.222Z,13.59
2022-08-07T10:31:27.209Z,13.18
2022-08-07T10:32:51.301Z,12.49
2022-08-07T10:34:15.609Z,11.14
2022-08-07T10:34:32.347Z,12.88
2022-08-07T10:35:27.208Z,13.42
2022-08-07T10:36:29.752Z,15.89
2022-08-07T10:38:00.065Z,14.62
2022-08-07T10:38:35.923Z,11.24
2022-08-07T10:39:41.475Z,13.51
2022-08-07T10:40:30.374Z,9.81
2022-08-07T10:41:51.609Z,11.25
2022-08-07T10:42:34.283Z,11.63
2022-08-07T10:43:29.861Z,11.91
2022-08-07T10:44:33.742Z,12.67
2022-08-07T10:45:48.016Z,13.79
2022-08-07T10:46:28.141Z,10.65
2022-08-07T10:47:50.570Z,10.56
2022-08-07T10:48:34.580Z,12.29
2022-08-07T10:49:49.269Z,11.83
2022-08-07T10:50:28.133Z,14.59
2022-08-07T10:51:57.662Z,15.42
2022-08-07T10:52:31.695Z,11.60
2022-08-07T10:53:28.102Z,15.30
2022-08-07T10:54:28.104Z,9.89
2022-08-07T10:55:38.174Z,10.68
2022-08-07T10:56:31.060Z,12.09
2022-08-07T10:57:34.423Z,10.93
2022-08-07T10:58:33.352Z,10.10
2022-08-07T10:59:30.212Z,11.25
2022-08-07T11:00:36.468Z,11.10
2022-08-07T11:01:35.378Z,13.60
2022-08-07T11:02:34.176Z,10.71
2022-08-07T11:03:37.340Z,13.29
2022-08-07T11:04:34.488Z,11.84
2022-08-07T11:05:35.833Z,13.54
2022-08-07T11:06:28.049Z,13.36
2022-08-07T11:08:00.504Z,10.21
2022-08-07T11:08:30.296Z,10.70
2022-08-07T11:10:09.132Z,11.46
2022-08-07T11:10:28.048Z,11.08
2022-08-07T11:11:27.087Z,11.66
2022-08-07T11:12:31.588Z,11.75
2022-08-07T11:14:44.399Z,10.64
2022-08-07T11:14:57.311Z,11.36
2022-08-07T11:15:31.842Z,11.88
2022-08-07T11:16:30.562Z,11.57
2022-08-07T11:17:45.118Z,11.57
2022-08-07T11:18:28.020Z,10.52
2022-08-07T11:19:27.454Z,11.17
2022-08-07T11:20:27.007Z,10.88
2022-08-07T11:21:26.974Z,10.41
2022-08-07T11:22:36.143Z,10.50
2022-08-07T11:23:36.362Z,11.18
2022-08-07T11:24:27.974Z,11.50
2022-08-07T11:25:26.981Z,11.22
2022-08-07T11:26:26.992Z,13.68
2022-08-07T11:28:00.812Z,14.51
2022-08-07T11:28:27.965Z,11.53
2022-08-07T11:29:40.855Z,11.13
2022-08-07T11:30:42.028Z,10.65
2022-08-07T11:31:27.945Z,11.05
2022-08-07T11:32:26.936Z,10.39
2022-08-07T11:33:58.356Z,12.25
2022-08-07T11:34:27.932Z,11.38
2022-08-07T11:35:27.148Z,12.32
2022-08-07T11:36:30.959Z,12.29
2022-08-07T11:37:38.638Z,10.75
2022-08-07T11:38:28.338Z,8.92
2022-08-07T11:39:39.579Z,11.94
2022-08-07T11:40:27.961Z,9.20
2022-08-07T11:41:31.099Z,9.19
2022-08-07T11:42:27.909Z,9.10
2022-08-07T11:43:41.726Z,9.22
2022-08-07T11:44:27.944Z,11.32
2022-08-07T11:45:35.516Z,10.86
2022-08-07T11:46:26.887Z,10.78
2022-08-07T11:47:27.211Z,10.56
2022-08-07T11:48:29.605Z,12.71
2022-08-07T11:49:50.582Z,13.38
2022-08-07T11:50:32.714Z,14.89
2022-08-07T11:51:44.867Z,13.32
2022-08-07T11:52:29.423Z,14.51
2022-08-07T11:53:26.856Z,13.35
2022-08-07T11:54:26.860Z,14.75
2022-08-07T11:56:25.528Z,10.26
2022-08-07T11:56:28.778Z,10.17
2022-08-07T11:57:58.031Z,10.67
2022-08-07T11:58:33.416Z,11.44
2022-08-07T12:00:10.988Z,11.33
2022-08-07T12:00:28.613Z,10.36
2022-08-07T12:01:26.819Z,10.83
2022-08-07T12:02:30.774Z,11.32
2022-08-07T12:03:45.265Z,12.16
2022-08-07T12:04:27.889Z,12.24
2022-08-07T12:05:28.645Z,12.15
2022-08-07T12:06:37.774Z,10.43
2022-08-07T12:07:39.128Z,10.79
2022-08-07T12:08:31.716Z,9.09
2022-08-07T12:09:26.784Z,10.44
2022-08-07T12:10:26.797Z,10.53
2022-08-07T12:11:32.447Z,9.77
2022-08-07T12:12:27.859Z,10.52
2022-08-07T12:13:35.506Z,12.13
2022-08-07T12:14:27.772Z,12.02
2022-08-07T12:15:46.200Z,11.25
2022-08-07T12:16:30.636Z,9.07
2022-08-07T12:17:26.757Z,9.94
2022-08-07T12:18:29.522Z,9.28
2022-08-07T12:19:35.387Z,12.22
2022-08-07T12:20:30.872Z,9.09
2022-08-07T12:21:55.892Z,10.42
2022-08-07T12:22:37.934Z,9.84
2022-08-07T12:24:05.538Z,11.44
2022-08-07T12:24:38.014Z,9.83
2022-08-07T12:26:03.249Z,9.39
2022-08-07T12:26:30.920Z,10.39
2022-08-07T12:28:09.860Z,11.58
2022-08-07T12:28:31.195Z,16.24
2022-08-07T12:29:37.764Z,12.30
2022-08-07T12:30:27.755Z,10.67
2022-08-07T12:31:26.705Z,14.07
2022-08-07T12:32:27.719Z,10.55
2022-08-07T12:33:30.824Z,9.80
2022-08-07T12:34:27.715Z,11.05
2022-08-07T12:35:26.817Z,13.53
2022-08-07T12:36:33.541Z,11.04
2022-08-07T12:38:11.573Z,11.23
2022-08-07T12:38:36.718Z,12.54
2022-08-07T12:39:43.328Z,10.17
2022-08-07T12:40:47.569Z,10.66
2022-08-07T12:41:29.081Z,10.59
2022-08-07T12:42:28.560Z,11.56
2022-08-07T12:44:01.850Z,12.63
2022-08-07T12:44:27.696Z,14.05
2022-08-07T12:45:26.702Z,13.15
2022-08-07T12:46:32.333Z,14.15
2022-08-07T12:47:30.605Z,12.41
2022-08-07T12:48:27.812Z,13.53
2022-08-07T12:49:44.238Z,13.98
2022-08-07T12:50:34.358Z,9.53
2022-08-07T12:51:46.635Z,9.48
2022-08-07T12:52:28.585Z,9.12
2022-08-07T12:53:27.630Z,13.37