createdAt,value
2022-10-18T00:00:57.137Z,99.90
2022-10-18T00:03:24.957Z,99.90
2022-10-18T00:05:53.337Z,99.90
2022-10-18T00:08:21.546Z,99.90
2022-10-18T00:10:50.017Z,99.90
2022-10-18T00:13:18.303Z,99.90
2022-10-18T00:15:50.640Z,99.90
2022-10-18T00:18:20.255Z,99.90
2022-10-18T00:20:58.082Z,99.90
2022-10-18T00:23:26.558Z,99.90
2022-10-18T00:26:01.288Z,99.90
2022-10-18T00:28:29.201Z,99.90
2022-10-18T00:30:57.052Z,99.90
2022-10-18T00:33:26.203Z,99.90
2022-10-18T00:35:54.164Z,99.90
2022-10-18T00:38:21.920Z,99.90
2022-10-18T00:40:49.679Z,99.90
2022-10-18T00:43:19.044Z,99.90
2022-10-18T00:45:46.853Z,99.90
2022-10-18T00:48:17.775Z,99.90
2022-10-18T00:50:49.651Z,99.90
2022-10-18T00:53:20.728Z,99.90
2022-10-18T00:55:49.018Z,99.90
2022-10-18T00:58:19.173Z,99.90
2022-10-18T01:00:47.216Z,99.90
2022-10-18T01:03:15.077Z,99.90
2022-10-18T01:05:47.397Z,99.90
2022-10-18T01:08:42.530Z,99.90
2022-10-18T01:11:24.283Z,99.90
2022-10-18T01:14:09.597Z,99.90
2022-10-18T01:16:42.294Z,99.90
2022-10-18T01:19:27.685Z,99.90
2022-10-18T01:22:00.052Z,99.90
2022-10-18T01:24:46.624Z,99.90
2022-10-18T01:27:31.268Z,99.90
2022-10-18T01:30:39.113Z,99.90
2022-10-18T01:33:15.702Z,99.90
2022-10-18T01:35:49.687Z,99.90
2022-10-18T01:38:20.285Z,99.90
2022-10-18T01:40:50.444Z,99.90
2022-10-18T01:43:20.808Z,99.90
2022-10-18T01:45:49.178Z,99.90
2022-10-18T01:48:19.248Z,99.90
2022-10-18T01:50:47.035Z,99.90
2022-10-18T01:53:26.231Z,99.90
2022-10-18T01:56:14.378Z,99.90
2022-10-18T01:58:49.468Z,99.90
2022-10-18T02:01:25.852Z,99.90
2022-10-18T02:03:59.068Z,99.90
2022-10-18T02:06:33.071Z,99.90
2022-10-18T02:09:05.920Z,99.90
2022-10-18T02:11:35.187Z,99.90
2022-10-18T02:14:08.576Z,99.90
2022-10-18T02:16:39.983Z,99.90
2022-10-18T02:19:11.940Z,99.90
2022-10-18T02:21:41.853Z,99.90
2022-10-18T02:24:10.927Z,99.90
2022-10-18T02:26:38.803Z,99.90
2022-10-18T02:29:06.830Z,99.90
2022-10-18T02:31:40.583Z,99.90
2022-10-18T02:34:21.080Z,99.90
2022-10-18T02:36:52.492Z,99.90
2022-10-18T02:39:23.371Z,99.90
2022-10-18T02:41:51.189Z,99.90
2022-10-18T02:44:18.968Z,99.90
2022-10-18T02:46:48.036Z,99.90
2022-10-18T02:49:17.392Z,99.90
2022-10-18T02:51:45.192Z,99.90
2022-10-18T02:54:13.006Z,99.90
2022-10-18T02:56:40.792Z,99.90
2022-10-18T02:59:08.562Z,99.90
2022-10-18T03:01:36.884Z,99.90
2022-10-18T03:04:05.696Z,99.90
2022-10-18T03:06:35.251Z,99.90
2022-10-18T03:09:03.601Z,99.90
2022-10-18T03:11:31.368Z,99.90
2022-10-18T03:13:59.480Z,99.90
2022-10-18T03:16:27.308Z,99.90
2022-10-18T03:18:55.072Z,99.90
2022-10-18T03:21:22.836Z,99.90
2022-10-18T03:23:51.966Z,99.90
2022-10-18T03:26:21.400Z,99.90
2022-10-18T03:28:49.293Z,99.90
2022-10-18T03:31:17.405Z,99.90
2022-10-18T03:33:45.276Z,99.90
2022-10-18T03:36:13.288Z,99.90
2022-10-18T03:38:41.166Z,99.90
2022-10-18T03:41:10.260Z,99.90
2022-10-18T03:43:38.151Z,99.90
2022-10-18T03:46:06.255Z,99.90
2022-10-18T03:48:34.023Z,99.90
2022-10-18T03:51:01.859Z,99.90
2022-10-18T03:53:29.652Z,99.90
2022-10-18T03:55:57.519Z,99.90
2022-10-18T03:58:26.818Z,99.90
2022-10-18T04:00:55.538Z,99.90
2022-10-18T04:03:24.244Z,99.90
2022-10-18T04:05:52.364Z,99.90
2022-10-18T04:08:20.388Z,99.90
2022-10-18T04:10:48.180Z,99.90
2022-10-18T04:13:16.067Z,99.90
2022-10-18T04:15:45.592Z,99.90
2022-10-18T04:18:13.351Z,99.90
2022-10-18T04:20:41.114Z,99.90
2022-10-18T04:23:08.877Z,99.90
2022-10-18T04:25:36.899Z,99.90
2022-10-18T04:28:04.935Z,99.90
2022-10-18T04:30:32.715Z,99.90
2022-10-18T04:33:01.876Z,99.90
2022-10-18T04:35:29.690Z,99.90
2022-10-18T04:37:57.444Z,99.90
2022-10-18T04:40:25.234Z,99.90
2022-10-18T04:42:53.032Z,99.90
2022-10-18T04:45:20.817Z,99.90
2022-10-18T04:47:48.582Z,99.90
2022-10-18T04:50:18.034Z,99.90
2022-10-18T04:52:45.825Z,99.90
2022-10-18T04:55:13.610Z,99.90
2022-10-18T04:57:41.362Z,99.90
2022-10-18T05:00:09.627Z,99.90
2022-10-18T05:02:37.494Z,99.90
2022-10-18T05:05:08.118Z,99.90
2022-10-18T05:07:39.524Z,99.90
2022-10-18T05:10:08.258Z,99.90
2022-10-18T05:12:36.052Z,99.90
2022-10-18T05:15:04.064Z,99.90
2022-10-18T05:17:31.877Z,99.90
2022-10-18T05:19:59.656Z,99.90
2022-10-18T05:22:27.397Z,99.90
2022-10-18T05:24:56.500Z,99.90
2022-10-18T05:27:24.283Z,99.90
2022-10-18T05:29:52.071Z,99.90
2022-10-18T05:32:19.836Z,99.90
2022-10-18T05:34:47.630Z,99.90
2022-10-18T05:37:15.425Z,99.90
2022-10-18T05:39:43.314Z,99.90
2022-10-18T05:42:12.424Z,99.90
2022-10-18T05:44:40.207Z,99.90
2022-10-18T05:47:07.997Z,99.90
2022-10-18T05:49:35.993Z,99.90
2022-10-18T05:52:03.827Z,99.90
2022-10-18T05:54:31.923Z,99.90
2022-10-18T05:56:59.728Z,99.90
2022-10-18T05:59:29.092Z,99.90
2022-10-18T06:01:58.176Z,99.90
2022-10-18T06:04:30.757Z,99.90
2022-10-18T06:06:58.548Z,99.90
2022-10-18T06:09:27.167Z,99.90
2022-10-18T06:11:55.354Z,99.90
2022-10-18T06:14:23.109Z,99.90
2022-10-18T06:16:52.319Z,99.90
2022-10-18T06:19:20.262Z,99.90
2022-10-18T06:21:48.186Z,99.90
2022-10-18T06:24:15.963Z,99.90
2022-10-18T06:26:43.715Z,99.90
2022-10-18T06:29:11.644Z,99.90
2022-10-18T06:31:39.486Z,99.90
2022-10-18T06:34:10.225Z,99.90
2022-10-18T06:36:38.023Z,99.90
2022-10-18T06:39:05.871Z,99.90
2022-10-18T06:41:33.651Z,99.90
2022-10-18T06:44:19.353Z,99.90
2022-10-18T06:46:48.671Z,99.90
2022-10-18T06:49:19.215Z,99.90
2022-10-18T06:51:47.410Z,99.90
2022-10-18T06:54:18.337Z,99.90
2022-10-18T06:56:47.135Z,99.90
2022-10-18T06:59:15.321Z,99.90
2022-10-18T07:01:43.699Z,99.90
2022-10-18T07:04:11.515Z,99.90
2022-10-18T07:06:40.640Z,99.90
2022-10-18T07:09:08.413Z,99.90
2022-10-18T07:11:36.196Z,99.90
2022-10-18T07:14:04.605Z,99.90
2022-10-18T07:16:33.425Z,99.90
2022-10-18T07:19:01.230Z,99.90
2022-10-18T07:21:29.117Z,99.90
2022-10-18T07:23:58.563Z,99.90
2022-10-18T07:26:30.992Z,99.90
2022-10-18T07:29:01.455Z,99.90
2022-10-18T07:31:30.135Z,99.90
2022-10-18T07:33:58.231Z,99.90
2022-10-18T07:36:26.357Z,99.90
2022-10-18T07:38:54.391Z,99.90
2022-10-18T07:41:23.877Z,99.90
2022-10-18T07:43:53.109Z,99.90
2022-10-18T07:46:22.285Z,99.90
2022-10-18T07:48:50.983Z,99.90
2022-10-18T07:51:19.444Z,99.90
2022-10-18T07:53:47.715Z,99.90
2022-10-18T07:56:17.013Z,99.90
2022-10-18T07:58:47.448Z,99.90
2022-10-18T08:01:16.291Z,99.90
2022-10-18T08:03:44.735Z,99.90
2022-10-18T08:06:16.088Z,99.90
2022-10-18T08:08:44.346Z,99.90
2022-10-18T08:11:14.731Z,99.90
2022-10-18T08:13:42.611Z,99.90
2022-10-18T08:16:14.359Z,99.90
2022-10-18T08:18:42.609Z,99.90
2022-10-18T08:21:12.466Z,99.90
2022-10-18T08:23:40.675Z,99.90
2022-10-18T08:26:10.007Z,99.90
2022-10-18T08:28:38.033Z,99.90
2022-10-18T08:31:07.134Z,99.90
2022-10-18T08:33:36.872Z,99.90
2022-10-18T08:36:07.364Z,99.90
2022-10-18T08:38:36.672Z,99.90
2022-10-18T08:41:35.101Z,99.90
2022-10-18T08:44:13.442Z,99.90
2022-10-18T08:46:45.087Z,99.90
2022-10-18T08:49:23.051Z,99.90
2022-10-18T08:51:52.633Z,99.90
2022-10-18T08:54:26.396Z,99.90
2022-10-18T08:57:00.592Z,99.90
2022-10-18T08:59:33.022Z,99.90
2022-10-18T09:02:16.576Z,99.90
2022-10-18T09:04:52.161Z,99.90
2022-10-18T09:07:36.584Z,99.90
2022-10-18T09:10:14.173Z,99.90
2022-10-18T09:12:56.652Z,99.90
2022-10-18T09:15:34.359Z,99.90
2022-10-18T09:18:14.425Z,99.90
2022-10-18T09:20:51.466Z,99.90
2022-10-18T09:23:22.894Z,99.90
2022-10-18T09:25:58.012Z,99.90
2022-10-18T09:28:38.414Z,99.90
2022-10-18T09:31:11.544Z,99.90
2022-10-18T09:33:47.708Z,99.90
2022-10-18T09:36:20.186Z,99.90
2022-10-18T09:38:50.540Z,99.90
2022-10-18T09:41:23.795Z,99.90
2022-10-18T09:43:56.517Z,99.90
2022-10-18T09:46:28.652Z,99.90
2022-10-18T09:49:01.191Z,99.90
2022-10-18T09:51:36.238Z,99.90
2022-10-18T09:54:16.131Z,99.90
2022-10-18T09:56:49.684Z,99.90
2022-10-18T09:59:33.286Z,99.90
2022-10-18T10:02:01.135Z,99.70
2022-10-18T10:04:29.613Z,98.70
2022-10-18T10:07:01.778Z,99.90
2022-10-18T10:09:36.906Z,98.50
2022-10-18T10:12:04.977Z,96.60
2022-10-18T10:14:45.771Z,94.10
2022-10-18T10:17:25.966Z,95.60
2022-10-18T10:19:59.741Z,96.00
2022-10-18T10:22:37.763Z,96.10
2022-10-18T10:25:06.954Z,96.80
2022-10-18T10:27:43.158Z,97.30
2022-10-18T10:30:25.351Z,99.30
2022-10-18T10:32:54.533Z,99.90
2022-10-18T10:35:35.492Z,97.40
2022-10-18T10:38:25.889Z,97.90
2022-10-18T10:40:54.819Z,98.10
2022-10-18T10:43:37.201Z,99.20
2022-10-18T10:46:09.695Z,99.90
2022-10-18T10:48:46.868Z,97.70
2022-10-18T10:51:16.384Z,95.60
2022-10-18T10:53:52.145Z,94.80
2022-10-18T10:56:24.910Z,93.50
2022-10-18T10:58:53.996Z,92.40
2022-10-18T11:01:25.147Z,91.60
2022-10-18T11:03:55.268Z,91.50
2022-10-18T11:06:47.033Z,90.80
2022-10-18T11:09:28.966Z,90.80
2022-10-18T11:12:14.485Z,90.60
2022-10-18T11:14:45.333Z,91.10
2022-10-18T11:17:20.761Z,90.40
2022-10-18T11:20:02.281Z,90.40
2022-10-18T11:22:34.279Z,90.20
2022-10-18T11:25:05.226Z,90.20
2022-10-18T11:27:37.885Z,90.60
2022-10-18T11:30:23.846Z,89.40
2022-10-18T11:33:02.968Z,90.20
2022-10-18T11:35:40.422Z,88.70
2022-10-18T11:38:21.617Z,90.80
2022-10-18T11:41:12.361Z,89.40
2022-10-18T11:44:01.583Z,90.20
2022-10-18T11:46:48.090Z,88.20
2022-10-18T11:49:31.658Z,87.40
2022-10-18T11:52:09.241Z,88.60
2022-10-18T11:55:05.844Z,86.50
2022-10-18T11:57:44.676Z,86.00
2022-10-18T12:03:27.611Z,85.80
2022-10-18T12:05:58.893Z,85.30
2022-10-18T12:08:30.255Z,85.40
2022-10-18T12:11:05.528Z,84.90
2022-10-18T12:13:40.661Z,85.70
2022-10-18T12:16:12.784Z,85.60
2022-10-18T12:18:49.502Z,85.20
2022-10-18T12:21:25.298Z,85.20
2022-10-18T12:23:59.316Z,84.60
2022-10-18T12:26:29.660Z,84.00
2022-10-18T12:29:06.436Z,84.40
2022-10-18T12:31:39.111Z,84.00
2022-10-18T12:34:23.500Z,84.60
2022-10-18T12:37:08.384Z,80.70
2022-10-18T12:39:43.753Z,82.40
2022-10-18T12:42:24.016Z,84.00
2022-10-18T12:45:02.069Z,84.50
2022-10-18T12:47:30.953Z,82.70
2022-10-18T12:50:00.528Z,79.70
2022-10-18T12:52:30.132Z,82.30
2022-10-18T12:55:30.171Z,80.70
2022-10-18T12:58:26.558Z,80.30
2022-10-18T13:01:05.230Z,79.60
2022-10-18T13:03:53.092Z,77.90
2022-10-18T13:06:21.852Z,76.60
2022-10-18T13:09:04.232Z,77.40
2022-10-18T13:11:35.897Z,77.80
2022-10-18T13:14:30.992Z,77.50
2022-10-18T13:17:05.813Z,75.90
2022-10-18T13:19:47.201Z,76.10
2022-10-18T13:22:27.119Z,76.60
2022-10-18T13:25:04.103Z,75.60
2022-10-18T13:27:41.307Z,76.50
2022-10-18T13:30:38.314Z,76.60
2022-10-18T13:33:23.182Z,74.20
2022-10-18T13:35:55.177Z,74.50
2022-10-18T13:38:43.602Z,74.80
2022-10-18T13:41:13.468Z,75.00
2022-10-18T13:44:10.821Z,74.20
2022-10-18T13:47:18.299Z,73.90
2022-10-18T13:50:06.695Z,73.20
2022-10-18T13:53:04.867Z,71.10
2022-10-18T13:55:44.470Z,70.80
2022-10-18T13:58:19.946Z,70.00
2022-10-18T14:01:06.843Z,71.50
2022-10-18T14:03:57.602Z,72.30
2022-10-18T14:06:29.807Z,72.70
2022-10-18T14:09:09.480Z,72.40
2022-10-18T14:11:51.264Z,71.60
2022-10-18T14:14:26.254Z,71.20
2022-10-18T14:17:01.794Z,72.00
2022-10-18T14:19:35.029Z,69.60
2022-10-18T14:22:12.297Z,74.30
2022-10-18T14:24:44.450Z,72.60
2022-10-18T14:27:17.218Z,71.80
2022-10-18T14:29:45.085Z,69.50
2022-10-18T14:32:23.816Z,71.50
2022-10-18T14:34:51.897Z,70.50
2022-10-18T14:37:27.592Z,69.00
2022-10-18T14:39:55.746Z,69.70
2022-10-18T14:42:25.259Z,70.60
2022-10-18T14:44:54.340Z,70.80
2022-10-18T14:47:25.572Z,70.10
2022-10-18T14:49:54.568Z,72.30
2022-10-18T14:52:29.471Z,70.30
2022-10-18T14:55:00.498Z,70.50
2022-10-18T14:57:31.426Z,67.40
2022-10-18T15:00:02.868Z,71.20
2022-10-18T15:02:33.205Z,70.40
2022-10-18T15:05:08.658Z,71.00
2022-10-18T15:07:38.463Z,70.70
2022-10-18T15:10:07.561Z,70.20
2022-10-18T15:12:45.631Z,70.50
2022-10-18T15:15:28.344Z,71.00
2022-10-18T15:17:56.482Z,71.00
2022-10-18T15:20:27.183Z,70.90
2022-10-18T15:23:23.011Z,71.00
2022-10-18T15:25:51.828Z,70.70
2022-10-18T15:28:28.705Z,71.40
2022-10-18T15:30:58.027Z,71.20
2022-10-18T15:33:27.330Z,71.80
2022-10-18T15:35:55.683Z,71.40
2022-10-18T15:38:29.013Z,71.30
2022-10-18T15:40:57.076Z,69.70
2022-10-18T15:43:36.714Z,70.80
2022-10-18T15:46:06.973Z,71.20
2022-10-18T15:48:38.112Z,70.00
2022-10-18T15:51:07.861Z,70.10
2022-10-18T15:53:43.562Z,70.50
2022-10-18T15:56:27.043Z,70.20
2022-10-18T15:58:57.777Z,70.20
2022-10-18T16:01:32.466Z,71.20
2022-10-18T16:04:01.789Z,71.50
2022-10-18T16:06:29.873Z,72.00
2022-10-18T16:08:58.996Z,71.90
2022-10-18T16:11:27.062Z,72.40
2022-10-18T16:13:57.869Z,72.40
2022-10-18T16:16:29.908Z,72.60
2022-10-18T16:18:58.749Z,73.30
2022-10-18T16:21:28.438Z,73.40
2022-10-18T16:23:56.710Z,73.70
2022-10-18T16:26:26.966Z,74.00
2022-10-18T16:28:56.292Z,74.10
2022-10-18T16:31:26.583Z,74.40
2022-10-18T16:33:56.195Z,75.10
2022-10-18T16:36:26.426Z,75.50
2022-10-18T16:38:54.917Z,75.80
2022-10-18T16:41:24.693Z,76.10
2022-10-18T16:43:52.574Z,76.30
2022-10-18T16:46:23.351Z,76.70
2022-10-18T16:48:52.408Z,76.90
2022-10-18T16:51:20.630Z,77.30
2022-10-18T16:53:48.643Z,77.40
2022-10-18T16:56:18.604Z,77.30
2022-10-18T16:58:48.579Z,77.50
2022-10-18T17:01:18.543Z,77.70
2022-10-18T17:03:46.859Z,77.60
2022-10-18T17:06:16.659Z,78.10
2022-10-18T17:08:44.778Z,78.30
2022-10-18T17:11:13.662Z,78.60
2022-10-18T17:13:41.492Z,78.90
2022-10-18T17:16:22.774Z,79.20
2022-10-18T17:18:50.632Z,79.00
2022-10-18T17:21:18.448Z,79.60
2022-10-18T17:23:46.355Z,79.60
2022-10-18T17:26:28.549Z,79.70
2022-10-18T17:28:58.730Z,80.00
2022-10-18T17:31:28.293Z,79.60
2022-10-18T17:33:56.126Z,79.90
2022-10-18T17:36:24.131Z,80.10
2022-10-18T17:38:52.416Z,80.20
2022-10-18T17:41:20.797Z,79.80
2022-10-18T17:43:48.916Z,80.20
2022-10-18T17:46:17.695Z,80.10
2022-10-18T17:48:46.910Z,80.60
2022-10-18T17:51:17.150Z,81.20
2022-10-18T17:53:45.270Z,82.10
2022-10-18T17:56:14.225Z,81.90
2022-10-18T17:58:43.409Z,82.10
2022-10-18T18:01:12.306Z,81.70
2022-10-18T18:03:40.499Z,82.30
2022-10-18T18:06:18.223Z,82.10
2022-10-18T18:08:47.156Z,82.30
2022-10-18T18:11:15.364Z,82.70
2022-10-18T18:13:43.118Z,82.60
2022-10-18T18:16:12.865Z,82.10
2022-10-18T18:18:40.705Z,82.80
2022-10-18T18:21:08.495Z,83.10
2022-10-18T18:23:37.668Z,82.90
2022-10-18T18:26:05.690Z,82.80
2022-10-18T18:28:34.425Z,82.90
2022-10-18T18:31:06.825Z,83.00
2022-10-18T18:33:35.434Z,83.60
2022-10-18T18:36:04.716Z,83.20
2022-10-18T18:38:32.990Z,82.90
2022-10-18T18:41:06.948Z,83.30
2022-10-18T18:43:34.818Z,83.60
2022-10-18T18:46:02.964Z,82.90
2022-10-18T18:48:33.510Z,82.90
2022-10-18T18:51:01.425Z,83.80
2022-10-18T18:53:29.825Z,83.30
2022-10-18T18:56:03.081Z,83.70
2022-10-18T18:58:32.950Z,83.50
2022-10-18T19:01:05.659Z,83.70
2022-10-18T19:03:33.473Z,83.10
2022-10-18T19:06:06.152Z,83.80
2022-10-18T19:08:36.878Z,84.00
2022-10-18T19:11:08.944Z,83.50
2022-10-18T19:13:38.629Z,83.10
2022-10-18T19:16:24.812Z,83.50
2022-10-18T19:18:58.771Z,82.40
2022-10-18T19:21:28.547Z,83.10
2022-10-18T19:23:57.093Z,82.90
2022-10-18T19:26:31.901Z,82.60
2022-10-18T19:29:09.814Z,82.80
2022-10-18T19:31:37.984Z,83.40
2022-10-18T19:34:07.450Z,82.70
2022-10-18T19:36:36.177Z,82.90
2022-10-18T19:39:04.986Z,83.20
2022-10-18T19:41:32.761Z,83.20
2022-10-18T19:44:00.573Z,83.70
2022-10-18T19:46:29.799Z,83.10
2022-10-18T19:48:58.539Z,82.90
2022-10-18T19:51:28.345Z,82.60
2022-10-18T19:53:57.672Z,82.70
2022-10-18T19:56:27.416Z,83.30
2022-10-18T19:58:55.778Z,83.50
2022-10-18T20:01:24.096Z,84.10
2022-10-18T20:03:53.516Z,83.80
2022-10-18T20:06:21.626Z,84.00
2022-10-18T20:08:49.578Z,84.30
2022-10-18T20:11:19.380Z,83.60
2022-10-18T20:13:47.705Z,83.60
2022-10-18T20:16:17.137Z,83.40
2022-10-18T20:18:45.162Z,83.20
2022-10-18T20:21:15.927Z,83.70
2022-10-18T20:23:45.032Z,83.50
2022-10-18T20:26:18.186Z,84.40
2022-10-18T20:28:48.827Z,84.20
2022-10-18T20:31:18.670Z,83.60
2022-10-18T20:33:47.681Z,83.60
2022-10-18T20:36:18.678Z,84.00
2022-10-18T20:38:49.571Z,84.10
2022-10-18T20:41:19.507Z,84.30
2022-10-18T20:43:52.453Z,84.00
2022-10-18T20:46:20.563Z,84.10
2022-10-18T20:48:49.543Z,84.30
2022-10-18T20:51:19.432Z,84.70
2022-10-18T20:53:47.492Z,84.60
2022-10-18T20:56:17.736Z,83.80
2022-10-18T20:58:46.352Z,84.30
2022-10-18T21:01:16.832Z,84.10
2022-10-18T21:03:46.375Z,84.40
2022-10-18T21:06:16.406Z,84.40
2022-10-18T21:08:46.038Z,84.90
2022-10-18T21:11:14.685Z,85.40
2022-10-18T21:13:42.480Z,84.70
2022-10-18T21:16:10.441Z,85.10
2022-10-18T21:18:40.239Z,84.00
2022-10-18T21:21:09.767Z,83.90
2022-10-18T21:23:38.080Z,85.00
2022-10-18T21:26:08.514Z,84.40
2022-10-18T21:28:36.397Z,83.90
2022-10-18T21:31:13.156Z,83.70
2022-10-18T21:33:41.344Z,84.50
2022-10-18T21:36:09.423Z,84.50
2022-10-18T21:38:37.477Z,84.40
2022-10-18T21:41:10.793Z,84.60
2022-10-18T21:43:40.892Z,84.00
2022-10-18T21:46:09.923Z,84.50
2022-10-18T21:48:38.497Z,84.30
2022-10-18T21:51:08.132Z,83.90
2022-10-18T21:53:36.572Z,84.80
2022-10-18T21:56:10.523Z,84.10
2022-10-18T21:58:39.379Z,83.90
2022-10-18T22:01:08.783Z,84.40
2022-10-18T22:03:36.618Z,84.20
2022-10-18T22:06:09.163Z,83.90
2022-10-18T22:08:37.441Z,83.80
2022-10-18T22:11:05.778Z,83.70
2022-10-18T22:13:35.071Z,84.10
2022-10-18T22:16:03.591Z,83.80
2022-10-18T22:18:32.562Z,83.70
2022-10-18T22:21:02.173Z,83.80
2022-10-18T22:23:33.031Z,83.50
2022-10-18T22:26:05.331Z,83.40
2022-10-18T22:28:34.874Z,84.40
2022-10-18T22:31:02.777Z,83.70
2022-10-18T22:33:30.955Z,83.50
2022-10-18T22:35:59.019Z,83.60
2022-10-18T22:38:26.760Z,83.60
2022-10-18T22:40:54.558Z,83.80
2022-10-18T22:43:22.324Z,83.50
2022-10-18T22:45:51.424Z,83.80
2022-10-18T22:48:19.196Z,83.90
2022-10-18T22:50:46.948Z,83.90
2022-10-18T22:53:14.720Z,83.90
2022-10-18T22:55:42.482Z,84.10
2022-10-18T22:58:10.243Z,84.40
2022-10-18T23:00:39.247Z,84.30
2022-10-18T23:03:08.583Z,83.80
2022-10-18T23:05:38.844Z,84.00
2022-10-18T23:08:06.705Z,84.10
2022-10-18T23:10:34.532Z,83.90
2022-10-18T23:13:02.310Z,83.80
2022-10-18T23:15:30.695Z,84.20
2022-10-18T23:17:58.616Z,84.40
2022-10-18T23:20:28.331Z,84.40
2022-10-18T23:22:56.131Z,84.40
2022-10-18T23:25:23.995Z,84.60
2022-10-18T23:27:51.773Z,84.60
2022-10-18T23:30:19.718Z,84.40
2022-10-18T23:32:47.459Z,84.60
2022-10-18T23:35:15.258Z,84.20
2022-10-18T23:37:44.392Z,84.30
2022-10-18T23:40:12.565Z,84.50
2022-10-18T23:42:40.410Z,84.70
2022-10-18T23:45:09.552Z,84.10
2022-10-18T23:47:37.309Z,84.20
2022-10-18T23:50:05.980Z,83.60
2022-10-18T23:52:33.743Z,83.20
2022-10-18T23:55:02.892Z,83.70
2022-10-18T23:57:30.871Z,83.30
2022-10-18T23:59:58.756Z,83.00
