createdAt,value
2019-05-15T00:00:19.830Z,3.20
2019-05-15T00:01:19.865Z,2.90
2019-05-15T00:02:19.903Z,2.80
2019-05-15T00:03:19.972Z,3.00
2019-05-15T00:04:20.029Z,3.30
2019-05-15T00:05:20.020Z,3.00
2019-05-15T00:06:20.141Z,2.90
2019-05-15T00:07:20.212Z,2.60
2019-05-15T00:08:20.224Z,2.60
2019-05-15T00:09:20.183Z,2.80
2019-05-15T00:10:20.257Z,2.70
2019-05-15T00:11:20.288Z,2.70
2019-05-15T00:12:20.323Z,2.50
2019-05-15T00:13:20.375Z,2.50
2019-05-15T00:14:20.419Z,2.60
2019-05-15T00:15:20.564Z,2.60
2019-05-15T00:16:20.502Z,2.70
2019-05-15T00:17:20.547Z,2.60
2019-05-15T00:18:20.582Z,2.50
2019-05-15T00:19:20.642Z,2.40
2019-05-15T00:20:20.654Z,2.60
2019-05-15T00:21:20.719Z,2.80
2019-05-15T00:22:20.751Z,2.60
2019-05-15T00:23:20.873Z,2.60
2019-05-15T00:24:20.953Z,2.80
2019-05-15T00:25:22.730Z,3.10
2019-05-15T00:26:20.945Z,3.10
2019-05-15T00:27:21.158Z,3.30
2019-05-15T00:28:21.169Z,3.00
2019-05-15T00:29:21.193Z,3.10
2019-05-15T00:30:21.139Z,3.10
2019-05-15T00:31:21.184Z,3.40
2019-05-15T00:32:21.235Z,3.50
2019-05-15T00:33:21.238Z,3.30
2019-05-15T00:34:21.254Z,3.40
2019-05-15T00:35:21.342Z,3.20
2019-05-15T00:36:21.351Z,3.50
2019-05-15T00:37:21.411Z,3.40
2019-05-15T00:38:21.473Z,3.40
2019-05-15T00:39:21.534Z,3.50
2019-05-15T00:40:21.536Z,3.20
2019-05-15T00:41:21.557Z,3.60
2019-05-15T00:42:21.615Z,3.40
2019-05-15T00:43:21.648Z,3.20
2019-05-15T00:44:21.709Z,3.50
2019-05-15T00:45:21.756Z,3.50
2019-05-15T00:46:21.806Z,3.40
2019-05-15T00:47:21.884Z,3.50
2019-05-15T00:48:21.857Z,3.40
2019-05-15T00:49:21.902Z,3.40
2019-05-15T00:50:21.976Z,3.60
2019-05-15T00:51:21.996Z,3.10
2019-05-15T00:52:22.045Z,3.30
2019-05-15T00:53:22.119Z,3.30
2019-05-15T00:54:22.152Z,3.40
2019-05-15T00:55:22.175Z,3.60
2019-05-15T00:56:22.229Z,3.10
2019-05-15T00:57:22.294Z,3.40
2019-05-15T00:58:22.354Z,3.50
2019-05-15T00:59:26.712Z,3.50
2019-05-15T01:00:22.422Z,3.50
2019-05-15T01:01:22.416Z,3.70
2019-05-15T01:02:22.500Z,3.70
2019-05-15T01:03:22.543Z,3.40
2019-05-15T01:04:22.566Z,3.60
2019-05-15T01:05:22.625Z,3.40
2019-05-15T01:06:22.666Z,3.40
2019-05-15T01:07:22.709Z,3.30
2019-05-15T01:08:22.762Z,3.60
2019-05-15T01:09:22.819Z,3.30
2019-05-15T01:10:22.821Z,3.60
2019-05-15T01:11:22.895Z,3.70
2019-05-15T01:12:22.957Z,3.50
2019-05-15T01:13:22.970Z,3.30
2019-05-15T01:14:23.012Z,3.80
2019-05-15T01:15:23.052Z,3.60
2019-05-15T01:16:23.127Z,3.70
2019-05-15T01:17:23.130Z,3.50
2019-05-15T01:18:23.154Z,3.60
2019-05-15T01:19:23.220Z,3.70
2019-05-15T01:20:23.281Z,3.80
2019-05-15T01:21:23.316Z,3.80
2019-05-15T01:22:23.329Z,3.80
2019-05-15T01:23:23.413Z,3.60
2019-05-15T01:24:23.430Z,3.40
2019-05-15T01:25:23.522Z,3.50
2019-05-15T01:26:23.526Z,3.60
2019-05-15T01:27:23.589Z,3.80
2019-05-15T01:28:23.616Z,3.80
2019-05-15T01:29:36.524Z,3.50
2019-05-15T01:30:23.732Z,3.50
2019-05-15T01:31:23.730Z,3.50
2019-05-15T01:32:23.793Z,3.50
2019-05-15T01:33:23.836Z,3.40
2019-05-15T01:34:23.879Z,3.50
2019-05-15T01:35:23.908Z,3.90
2019-05-15T01:36:23.963Z,3.60
2019-05-15T01:37:24.042Z,3.60
2019-05-15T01:38:24.089Z,3.70
2019-05-15T01:39:24.098Z,3.70
2019-05-15T01:40:24.144Z,3.50
2019-05-15T01:41:24.227Z,3.30
2019-05-15T01:42:24.223Z,3.40
2019-05-15T01:43:24.258Z,3.50
2019-05-15T01:44:24.310Z,3.50
2019-05-15T01:45:24.357Z,3.40
2019-05-15T01:46:24.407Z,3.50
2019-05-15T01:47:24.448Z,3.40
2019-05-15T01:48:24.457Z,3.60
2019-05-15T01:49:24.545Z,3.30
2019-05-15T01:50:24.562Z,3.60
2019-05-15T01:51:24.624Z,3.20
2019-05-15T01:52:24.665Z,3.30
2019-05-15T01:53:24.737Z,3.40
2019-05-15T01:54:24.752Z,3.30
2019-05-15T01:55:24.798Z,3.20
2019-05-15T01:56:24.834Z,3.20
2019-05-15T01:57:24.890Z,3.40
2019-05-15T01:58:24.895Z,3.30
2019-05-15T01:59:24.966Z,3.30
2019-05-15T02:00:25.006Z,3.10
2019-05-15T02:01:25.039Z,3.00
2019-05-15T02:02:25.095Z,2.70
2019-05-15T02:03:25.122Z,3.00
2019-05-15T02:04:25.188Z,3.00
2019-05-15T02:05:25.221Z,2.70
2019-05-15T02:06:25.277Z,2.90
2019-05-15T02:07:25.327Z,2.60
2019-05-15T02:08:25.339Z,2.50
2019-05-15T02:09:25.400Z,3.00
2019-05-15T02:10:25.443Z,2.90
2019-05-15T02:11:25.491Z,2.60
2019-05-15T02:12:25.531Z,2.80
2019-05-15T02:13:25.580Z,2.90
2019-05-15T02:14:25.622Z,2.90
2019-05-15T02:15:25.663Z,2.70
2019-05-15T02:16:25.734Z,3.00
2019-05-15T02:17:25.747Z,2.70
2019-05-15T02:18:28.334Z,2.90
2019-05-15T02:19:25.875Z,2.90
2019-05-15T02:20:25.871Z,3.10
2019-05-15T02:21:25.949Z,3.20
2019-05-15T02:22:28.189Z,3.00
2019-05-15T02:23:27.941Z,2.90
2019-05-15T02:24:28.369Z,3.10
2019-05-15T02:25:28.029Z,3.00
2019-05-15T02:26:28.192Z,2.90
2019-05-15T02:27:26.183Z,3.00
2019-05-15T02:28:26.214Z,2.70
2019-05-15T02:29:28.404Z,3.20
2019-05-15T02:30:32.733Z,2.60
2019-05-15T02:31:29.851Z,2.70
2019-05-15T02:32:29.896Z,2.90
2019-05-15T02:33:29.744Z,2.60
2019-05-15T02:34:29.710Z,2.80
2019-05-15T02:35:29.252Z,2.70
2019-05-15T02:36:29.278Z,2.70
2019-05-15T02:37:29.443Z,2.70
2019-05-15T02:38:29.622Z,2.70
2019-05-15T02:39:28.907Z,2.70
2019-05-15T02:40:29.517Z,2.70
2019-05-15T02:41:29.598Z,2.90
2019-05-15T02:42:28.996Z,2.60
2019-05-15T02:43:29.682Z,3.10
2019-05-15T02:44:29.132Z,2.80
2019-05-15T02:45:30.008Z,2.70
2019-05-15T02:46:29.810Z,2.80
2019-05-15T02:47:29.086Z,2.90
2019-05-15T02:48:28.949Z,2.70
2019-05-15T02:49:30.035Z,2.80
2019-05-15T02:50:29.165Z,2.60
2019-05-15T02:51:29.996Z,2.60
2019-05-15T02:52:29.491Z,2.70
2019-05-15T02:53:30.065Z,2.70
2019-05-15T02:54:29.957Z,2.80
2019-05-15T02:55:29.699Z,2.60
2019-05-15T02:56:29.253Z,2.60
2019-05-15T02:57:29.993Z,2.80
2019-05-15T02:58:29.296Z,2.50
2019-05-15T02:59:29.046Z,2.70
2019-05-15T03:00:41.034Z,2.80
2019-05-15T03:01:28.540Z,2.80
2019-05-15T03:02:28.651Z,2.60
2019-05-15T03:03:29.420Z,2.30
2019-05-15T03:04:29.057Z,2.60
2019-05-15T03:05:29.372Z,2.70
2019-05-15T03:06:29.791Z,2.70
2019-05-15T03:07:29.446Z,3.00
2019-05-15T03:08:29.805Z,2.60
2019-05-15T03:09:29.848Z,2.50
2019-05-15T03:10:29.735Z,2.50
2019-05-15T03:11:29.531Z,2.50
2019-05-15T03:12:28.993Z,2.40
2019-05-15T03:13:29.879Z,2.20
2019-05-15T03:14:29.178Z,2.40
2019-05-15T03:15:29.096Z,2.20
2019-05-15T03:16:30.333Z,2.30
2019-05-15T03:17:29.676Z,2.40
2019-05-15T03:18:29.051Z,2.20
2019-05-15T03:19:29.921Z,2.30
2019-05-15T03:20:29.813Z,2.20
2019-05-15T03:21:29.501Z,2.30
2019-05-15T03:22:29.550Z,2.20
2019-05-15T03:23:29.552Z,2.50
2019-05-15T03:24:29.075Z,2.30
2019-05-15T03:25:29.781Z,2.30
2019-05-15T03:26:29.904Z,2.20
2019-05-15T03:27:30.425Z,2.20
2019-05-15T03:28:29.601Z,2.30
2019-05-15T03:29:29.344Z,2.30
2019-05-15T03:30:32.389Z,2.30
2019-05-15T03:31:49.092Z,2.30
2019-05-15T03:32:41.109Z,2.20
2019-05-15T03:33:35.831Z,2.40
2019-05-15T03:34:36.824Z,2.10
2019-05-15T03:35:32.868Z,2.40
2019-05-15T03:36:31.771Z,2.40
2019-05-15T03:37:33.178Z,2.20
2019-05-15T03:38:30.082Z,2.30
2019-05-15T03:39:29.800Z,2.10
2019-05-15T03:40:30.092Z,2.20
2019-05-15T03:41:29.925Z,2.20
2019-05-15T03:42:29.605Z,2.00
2019-05-15T03:43:29.531Z,2.00
2019-05-15T03:44:29.511Z,2.10
2019-05-15T03:45:29.920Z,2.30
2019-05-15T03:46:29.610Z,2.20
2019-05-15T03:47:30.326Z,2.00
2019-05-15T03:48:29.705Z,2.00
2019-05-15T03:49:29.733Z,2.10
2019-05-15T03:50:29.770Z,2.00
2019-05-15T03:51:29.849Z,2.00
2019-05-15T03:52:29.875Z,2.30
2019-05-15T03:53:30.163Z,2.20
2019-05-15T03:54:29.979Z,2.20
2019-05-15T03:55:30.005Z,1.90
2019-05-15T03:56:30.062Z,2.10
2019-05-15T03:57:30.605Z,2.00
2019-05-15T03:58:30.121Z,2.00
2019-05-15T03:59:30.193Z,2.10
2019-05-15T04:00:30.435Z,1.90
2019-05-15T04:01:38.550Z,2.40
2019-05-15T04:02:30.368Z,2.10
2019-05-15T04:03:30.570Z,1.90
2019-05-15T04:04:30.464Z,2.00
2019-05-15T04:05:30.479Z,2.10
2019-05-15T04:06:30.517Z,2.20
2019-05-15T04:07:30.665Z,2.00
2019-05-15T04:08:30.652Z,2.00
2019-05-15T04:09:30.649Z,2.00
2019-05-15T04:10:30.689Z,1.90
2019-05-15T04:11:30.777Z,1.90
2019-05-15T04:12:30.778Z,2.10
2019-05-15T04:13:30.791Z,1.90
2019-05-15T04:14:30.826Z,1.80
2019-05-15T04:15:30.904Z,1.70
2019-05-15T04:16:30.917Z,1.90
2019-05-15T04:17:31.077Z,1.70
2019-05-15T04:18:31.041Z,2.00
2019-05-15T04:19:31.109Z,2.10
2019-05-15T04:20:31.171Z,2.00
2019-05-15T04:21:31.165Z,1.90
2019-05-15T04:22:31.326Z,1.80
2019-05-15T04:23:31.282Z,2.00
2019-05-15T04:24:31.311Z,1.60
2019-05-15T04:25:31.348Z,1.80
2019-05-15T04:26:31.379Z,2.00
2019-05-15T04:27:31.428Z,1.90
2019-05-15T04:28:31.417Z,1.80
2019-05-15T04:29:31.524Z,1.80
2019-05-15T04:30:31.573Z,1.80
2019-05-15T04:31:48.685Z,1.80
2019-05-15T04:32:31.660Z,1.60
2019-05-15T04:33:31.661Z,2.20
2019-05-15T04:34:31.756Z,2.00
2019-05-15T04:35:31.786Z,1.90
2019-05-15T04:36:31.830Z,1.90
2019-05-15T04:37:31.851Z,1.70
2019-05-15T04:38:31.893Z,1.70
2019-05-15T04:39:32.037Z,2.10
2019-05-15T04:40:31.996Z,2.10
2019-05-15T04:41:32.054Z,1.80
2019-05-15T04:42:32.043Z,1.80
2019-05-15T04:43:39.640Z,2.00
2019-05-15T04:44:32.257Z,1.90
2019-05-15T04:45:35.073Z,1.90
2019-05-15T04:46:32.286Z,2.10
2019-05-15T04:47:32.250Z,1.70
2019-05-15T04:48:32.283Z,2.00
2019-05-15T04:49:32.312Z,1.70
2019-05-15T04:50:32.378Z,1.90
2019-05-15T04:51:32.412Z,1.90
2019-05-15T04:52:32.458Z,1.80
2019-05-15T04:53:33.102Z,1.90
2019-05-15T04:54:32.551Z,1.80
2019-05-15T04:55:32.596Z,1.60
2019-05-15T04:56:32.632Z,1.60
2019-05-15T04:57:34.074Z,1.60
2019-05-15T04:58:32.715Z,1.60
2019-05-15T04:59:32.761Z,1.80
2019-05-15T05:00:32.821Z,1.70
2019-05-15T05:01:32.861Z,1.70
2019-05-15T05:02:32.904Z,1.80
2019-05-15T05:03:34.607Z,1.60
2019-05-15T05:04:32.984Z,1.70
2019-05-15T05:05:33.012Z,1.70
2019-05-15T05:06:33.059Z,1.80
2019-05-15T05:07:33.084Z,1.70
2019-05-15T05:08:33.145Z,1.90
2019-05-15T05:09:33.184Z,1.60
2019-05-15T05:10:33.253Z,1.60
2019-05-15T05:11:33.263Z,1.70
2019-05-15T05:12:33.321Z,1.60
2019-05-15T05:13:33.377Z,1.70
2019-05-15T05:14:33.391Z,1.70
2019-05-15T05:15:33.445Z,1.60
2019-05-15T05:16:33.519Z,1.50
2019-05-15T05:17:33.553Z,1.80
2019-05-15T05:18:33.571Z,1.40
2019-05-15T05:19:33.609Z,1.40
2019-05-15T05:20:33.641Z,1.40
2019-05-15T05:21:33.713Z,1.40
2019-05-15T05:22:33.756Z,1.30
2019-05-15T05:23:33.799Z,1.20
2019-05-15T05:24:33.847Z,1.20
2019-05-15T05:25:33.890Z,1.30
2019-05-15T05:26:33.916Z,1.30
2019-05-15T05:27:33.961Z,1.20
2019-05-15T05:28:34.002Z,1.30
2019-05-15T05:29:34.044Z,1.30
2019-05-15T05:30:34.097Z,1.20
2019-05-15T05:31:34.121Z,1.10
2019-05-15T05:32:35.282Z,1.20
2019-05-15T05:33:34.199Z,1.30
2019-05-15T05:34:34.272Z,1.40
2019-05-15T05:35:34.387Z,1.30
2019-05-15T05:36:34.341Z,1.10
2019-05-15T05:37:34.407Z,1.40
2019-05-15T05:38:34.444Z,1.30
2019-05-15T05:39:34.475Z,1.30
2019-05-15T05:40:34.522Z,1.40
2019-05-15T05:41:34.614Z,1.20
2019-05-15T05:42:34.606Z,1.30
2019-05-15T05:43:34.670Z,1.20
2019-05-15T05:44:34.704Z,1.30
2019-05-15T05:45:34.755Z,1.10
2019-05-15T05:46:34.763Z,1.10
2019-05-15T05:47:34.827Z,1.20
2019-05-15T05:48:34.865Z,1.40
2019-05-15T05:49:34.886Z,0.90
2019-05-15T05:50:34.950Z,1.30
2019-05-15T05:51:35.014Z,1.20
2019-05-15T05:52:35.044Z,1.20
2019-05-15T05:53:35.083Z,1.20
2019-05-15T05:54:35.124Z,1.30
2019-05-15T05:55:35.179Z,1.30
2019-05-15T05:56:35.222Z,1.20
2019-05-15T05:57:35.245Z,1.10
2019-05-15T05:58:35.300Z,1.10
2019-05-15T05:59:35.338Z,1.10
2019-05-15T06:00:35.402Z,1.40
2019-05-15T06:01:38.210Z,1.30
2019-05-15T06:02:44.784Z,1.40
2019-05-15T06:03:35.523Z,1.30
2019-05-15T06:04:35.556Z,1.40
2019-05-15T06:05:35.652Z,1.10
2019-05-15T06:06:38.277Z,1.30
2019-05-15T06:07:35.684Z,1.20
2019-05-15T06:08:35.739Z,1.10
2019-05-15T06:09:37.940Z,1.20
2019-05-15T06:10:38.333Z,1.20
2019-05-15T06:11:37.976Z,1.00
2019-05-15T06:12:38.561Z,1.30
2019-05-15T06:13:38.088Z,1.10
2019-05-15T06:14:38.028Z,1.00
2019-05-15T06:15:37.907Z,1.20
2019-05-15T06:16:36.072Z,1.10
2019-05-15T06:17:38.785Z,1.10
2019-05-15T06:18:38.507Z,1.10
2019-05-15T06:19:38.396Z,1.10
2019-05-15T06:20:36.233Z,1.20
2019-05-15T06:21:39.293Z,0.90
2019-05-15T06:22:38.417Z,1.00
2019-05-15T06:23:36.579Z,0.90
2019-05-15T06:24:37.909Z,1.00
2019-05-15T06:25:38.921Z,1.10
2019-05-15T06:26:38.519Z,0.80
2019-05-15T06:27:38.885Z,0.70
2019-05-15T06:28:39.125Z,1.00
2019-05-15T06:29:37.843Z,0.90
2019-05-15T06:30:38.582Z,0.90
2019-05-15T06:31:38.740Z,0.80
2019-05-15T06:32:39.477Z,0.70
2019-05-15T06:33:38.465Z,0.90
2019-05-15T06:34:37.984Z,0.80
2019-05-15T06:35:39.222Z,0.90
2019-05-15T06:36:39.085Z,0.70
2019-05-15T06:37:39.266Z,0.80
2019-05-15T06:38:39.392Z,0.70
2019-05-15T06:39:39.122Z,0.80
2019-05-15T06:40:39.366Z,0.60
2019-05-15T06:41:39.116Z,0.70
2019-05-15T06:42:39.309Z,0.60
2019-05-15T06:43:38.928Z,0.60
2019-05-15T06:44:38.819Z,0.60
2019-05-15T06:45:38.002Z,0.50
2019-05-15T06:46:39.240Z,0.50
2019-05-15T06:47:39.422Z,0.70
2019-05-15T06:48:38.007Z,0.50
2019-05-15T06:49:37.884Z,0.60
2019-05-15T06:50:38.202Z,0.40
2019-05-15T06:51:37.957Z,0.70
2019-05-15T06:52:38.155Z,0.70
2019-05-15T06:53:38.506Z,0.70
2019-05-15T06:54:37.923Z,0.60
2019-05-15T06:55:38.802Z,0.50
2019-05-15T06:56:38.919Z,0.60
2019-05-15T06:57:39.649Z,0.60
2019-05-15T06:58:38.723Z,0.70
2019-05-15T06:59:38.913Z,0.60
2019-05-15T07:00:38.985Z,0.80
2019-05-15T07:01:38.594Z,0.70
2019-05-15T07:02:38.458Z,0.80
2019-05-15T07:03:39.356Z,0.80
2019-05-15T07:04:38.494Z,0.80
2019-05-15T07:05:38.651Z,0.80
2019-05-15T07:06:38.353Z,0.80
2019-05-15T07:07:38.981Z,0.50
2019-05-15T07:08:38.488Z,0.50
2019-05-15T07:09:38.379Z,0.60
2019-05-15T07:10:38.404Z,0.40
2019-05-15T07:11:38.883Z,0.60
2019-05-15T07:12:39.329Z,0.70
2019-05-15T07:13:38.628Z,0.60
2019-05-15T07:14:38.587Z,0.50
2019-05-15T07:15:38.641Z,0.70
2019-05-15T07:16:39.176Z,0.60
2019-05-15T07:17:39.462Z,0.60
2019-05-15T07:18:39.249Z,0.80
2019-05-15T07:19:39.370Z,0.70
2019-05-15T07:20:39.162Z,0.80
2019-05-15T07:21:39.079Z,0.80
2019-05-15T07:22:39.410Z,0.80
2019-05-15T07:23:39.016Z,1.20
2019-05-15T07:24:39.000Z,1.20
2019-05-15T07:25:39.285Z,1.10
2019-05-15T07:26:39.382Z,1.30
2019-05-15T07:27:39.379Z,1.10
2019-05-15T07:28:39.183Z,1.20
2019-05-15T07:29:39.214Z,1.20
2019-05-15T07:30:41.157Z,1.00
2019-05-15T07:31:39.305Z,1.10
2019-05-15T07:32:39.790Z,1.00
2019-05-15T07:33:43.657Z,1.10
2019-05-15T07:34:39.444Z,1.10
2019-05-15T07:35:39.534Z,1.00
2019-05-15T07:36:39.521Z,1.00
2019-05-15T07:37:39.581Z,1.00
2019-05-15T07:38:39.634Z,1.00
2019-05-15T07:39:39.664Z,1.00
2019-05-15T07:40:39.700Z,1.00
2019-05-15T07:41:39.755Z,0.70
2019-05-15T07:42:39.823Z,0.80
2019-05-15T07:43:39.873Z,0.70
2019-05-15T07:44:39.885Z,0.70
2019-05-15T07:45:43.424Z,0.80
2019-05-15T07:46:39.961Z,0.60
2019-05-15T07:47:40.037Z,0.60
2019-05-15T07:48:40.064Z,0.60
2019-05-15T07:49:40.080Z,0.60
2019-05-15T07:50:40.146Z,0.40
2019-05-15T07:51:40.168Z,0.50
2019-05-15T07:52:40.218Z,0.80
2019-05-15T07:53:40.258Z,0.50
2019-05-15T07:54:40.351Z,0.70
2019-05-15T07:55:40.362Z,0.80
2019-05-15T07:56:40.393Z,0.50
2019-05-15T07:57:40.445Z,0.50
2019-05-15T07:58:40.493Z,0.50
2019-05-15T07:59:40.537Z,0.50
2019-05-15T08:00:40.549Z,0.50
2019-05-15T08:01:40.616Z,0.60
2019-05-15T08:02:40.643Z,0.50
2019-05-15T08:03:55.364Z,0.60
2019-05-15T08:04:40.746Z,0.50
2019-05-15T08:05:55.167Z,0.40
2019-05-15T08:06:40.831Z,0.50
2019-05-15T08:07:40.871Z,0.60
2019-05-15T08:08:40.928Z,0.30
2019-05-15T08:09:40.949Z,0.50
2019-05-15T08:10:40.999Z,0.40
2019-05-15T08:11:41.049Z,0.50
2019-05-15T08:12:41.084Z,0.40
2019-05-15T08:13:41.159Z,0.30
2019-05-15T08:14:41.175Z,0.40
2019-05-15T08:15:41.253Z,0.50
2019-05-15T08:16:41.271Z,0.40
2019-05-15T08:18:00.240Z,0.30
2019-05-15T08:18:41.339Z,0.40
2019-05-15T08:19:41.383Z,0.40
2019-05-15T08:20:41.446Z,0.30
2019-05-15T08:21:41.484Z,0.50
2019-05-15T08:22:41.511Z,0.30
2019-05-15T08:23:41.567Z,0.50
2019-05-15T08:24:41.622Z,0.40
2019-05-15T08:25:41.660Z,0.50
2019-05-15T08:26:45.399Z,0.60
2019-05-15T08:27:41.747Z,0.40
2019-05-15T08:28:41.776Z,0.40
2019-05-15T08:29:41.839Z,0.70
2019-05-15T08:30:41.940Z,0.60
2019-05-15T08:31:41.968Z,0.50
2019-05-15T08:32:41.975Z,0.40
2019-05-15T08:33:42.013Z,0.40
2019-05-15T08:34:42.017Z,0.40
2019-05-15T08:35:47.335Z,0.40
2019-05-15T08:36:42.120Z,0.60
2019-05-15T08:37:42.181Z,0.50
2019-05-15T08:38:42.223Z,0.50
2019-05-15T08:39:42.267Z,0.50
2019-05-15T08:40:42.287Z,0.50
2019-05-15T08:41:42.348Z,0.40
2019-05-15T08:42:42.420Z,0.50
2019-05-15T08:43:42.441Z,0.40
2019-05-15T08:44:42.479Z,0.70
2019-05-15T08:45:42.528Z,0.40
2019-05-15T08:46:44.339Z,0.40
2019-05-15T08:47:42.599Z,0.20
2019-05-15T08:48:42.654Z,0.40
2019-05-15T08:49:42.689Z,0.30
2019-05-15T08:50:42.741Z,0.30
2019-05-15T08:51:42.766Z,0.30
2019-05-15T08:52:42.855Z,0.30
2019-05-15T08:53:42.874Z,0.40
2019-05-15T08:54:42.922Z,0.30
2019-05-15T08:55:42.966Z,0.40
2019-05-15T08:56:42.980Z,0.50
2019-05-15T08:57:43.028Z,0.30
2019-05-15T08:58:43.083Z,0.30
2019-05-15T08:59:43.132Z,0.30
2019-05-15T09:00:44.155Z,0.40
2019-05-15T09:01:43.262Z,0.30
2019-05-15T09:02:43.249Z,0.40
2019-05-15T09:03:43.288Z,0.40
2019-05-15T09:04:43.330Z,0.30
2019-05-15T09:05:43.400Z,0.40
2019-05-15T09:06:43.439Z,0.50
2019-05-15T09:07:43.456Z,0.60
2019-05-15T09:08:43.500Z,0.30
2019-05-15T09:09:43.596Z,0.40
2019-05-15T09:10:43.588Z,0.50
2019-05-15T09:11:43.639Z,0.40
2019-05-15T09:12:43.698Z,0.40
2019-05-15T09:13:44.524Z,0.50
2019-05-15T09:14:43.775Z,0.50
2019-05-15T09:15:43.813Z,0.60
2019-05-15T09:16:43.854Z,0.60
2019-05-15T09:17:43.899Z,0.50
2019-05-15T09:18:43.945Z,0.40
2019-05-15T09:19:43.988Z,0.60
2019-05-15T09:20:44.039Z,0.60
2019-05-15T09:21:44.096Z,0.40
2019-05-15T09:22:44.124Z,0.40
2019-05-15T09:23:44.169Z,0.60
2019-05-15T09:24:44.200Z,0.40
2019-05-15T09:25:44.264Z,0.40
2019-05-15T09:26:44.359Z,0.30
2019-05-15T09:27:44.374Z,0.50
2019-05-15T09:28:44.401Z,0.50
2019-05-15T09:29:44.479Z,0.60
2019-05-15T09:30:44.473Z,0.60
2019-05-15T09:31:44.538Z,0.60
2019-05-15T09:32:44.547Z,0.60
2019-05-15T09:33:44.599Z,0.70
2019-05-15T09:34:50.465Z,0.70
2019-05-15T09:35:44.670Z,0.60
2019-05-15T09:36:45.378Z,0.70
2019-05-15T09:37:44.771Z,0.70
2019-05-15T09:38:44.790Z,0.70
2019-05-15T09:39:44.851Z,0.50
2019-05-15T09:40:46.625Z,0.70
2019-05-15T09:41:44.935Z,0.50
2019-05-15T09:42:44.984Z,0.50
2019-05-15T09:43:45.037Z,0.40
2019-05-15T09:44:45.069Z,0.40
2019-05-15T09:45:45.085Z,0.70
2019-05-15T09:46:45.150Z,0.50
2019-05-15T09:47:45.241Z,0.60
2019-05-15T09:48:50.482Z,0.70
2019-05-15T09:49:45.304Z,0.60
2019-05-15T09:50:45.339Z,0.60
2019-05-15T09:51:45.343Z,0.60
2019-05-15T09:52:45.439Z,0.70
2019-05-15T09:53:45.470Z,0.50
2019-05-15T09:54:45.493Z,0.80
2019-05-15T09:55:45.546Z,0.90
2019-05-15T09:56:49.093Z,0.70
2019-05-15T09:57:45.649Z,0.70
2019-05-15T09:58:45.675Z,0.60
2019-05-15T09:59:48.609Z,0.70
2019-05-15T10:00:50.850Z,0.80
2019-05-15T10:01:48.106Z,0.70
2019-05-15T10:02:48.333Z,0.60
2019-05-15T10:03:48.343Z,0.60
2019-05-15T10:04:48.206Z,0.80
2019-05-15T10:05:48.121Z,0.70
2019-05-15T10:06:48.414Z,0.70
2019-05-15T10:07:46.063Z,0.60
2019-05-15T10:08:48.726Z,0.90
2019-05-15T10:09:48.349Z,0.80
2019-05-15T10:10:48.544Z,0.70
2019-05-15T10:11:48.967Z,0.70
2019-05-15T10:12:46.339Z,0.80
2019-05-15T10:13:46.313Z,0.80
2019-05-15T10:14:49.287Z,0.70
2019-05-15T10:15:50.550Z,0.70
2019-05-15T10:16:48.628Z,0.50
2019-05-15T10:17:50.561Z,0.70
2019-05-15T10:18:50.829Z,0.60
2019-05-15T10:19:48.684Z,0.80
2019-05-15T10:20:46.631Z,0.60
2019-05-15T10:21:52.463Z,0.60
2019-05-15T10:22:48.402Z,0.70
2019-05-15T10:23:49.178Z,0.70
2019-05-15T10:24:50.956Z,0.70
2019-05-15T10:25:48.560Z,0.70
2019-05-15T10:26:49.134Z,0.90
2019-05-15T10:27:48.793Z,0.80
2019-05-15T10:28:49.344Z,0.80
2019-05-15T10:29:48.423Z,0.90
2019-05-15T10:30:49.386Z,0.80
2019-05-15T10:31:48.281Z,0.80
2019-05-15T10:32:48.777Z,0.80
2019-05-15T10:33:49.176Z,0.80
2019-05-15T10:34:47.266Z,0.70
2019-05-15T10:35:47.318Z,0.70
2019-05-15T10:36:49.324Z,0.90
2019-05-15T10:37:48.832Z,0.80
2019-05-15T10:38:48.840Z,0.70
2019-05-15T10:39:52.126Z,1.00
2019-05-15T10:41:00.217Z,0.90
2019-05-15T10:41:48.291Z,0.60
2019-05-15T10:42:49.447Z,0.90
2019-05-15T10:43:56.015Z,0.80
2019-05-15T10:44:48.818Z,0.80
2019-05-15T10:45:50.142Z,1.00
2019-05-15T10:46:48.427Z,0.90
2019-05-15T10:47:49.664Z,0.80
2019-05-15T10:48:49.374Z,0.90
2019-05-15T10:49:48.441Z,0.90
2019-05-15T10:50:48.012Z,0.70
2019-05-15T10:51:48.012Z,0.90
2019-05-15T10:52:48.960Z,1.00
2019-05-15T10:53:48.798Z,0.90
2019-05-15T10:54:48.148Z,1.00
2019-05-15T10:55:49.524Z,0.90
2019-05-15T10:56:48.241Z,0.90
2019-05-15T10:57:48.270Z,0.90
2019-05-15T10:58:50.548Z,1.00
2019-05-15T10:59:48.357Z,1.10
2019-05-15T11:00:49.345Z,0.90
2019-05-15T11:01:48.862Z,1.20
2019-05-15T11:02:49.085Z,1.10
2019-05-15T11:03:49.587Z,1.10
2019-05-15T11:04:48.758Z,0.90
2019-05-15T11:05:49.170Z,1.10
2019-05-15T11:06:49.182Z,1.00
2019-05-15T11:07:48.710Z,1.00
2019-05-15T11:08:51.415Z,1.20
2019-05-15T11:09:49.131Z,1.10
2019-05-15T11:10:49.590Z,1.00
2019-05-15T11:11:51.609Z,1.40
2019-05-15T11:12:48.974Z,1.20
2019-05-15T11:13:48.992Z,1.30
2019-05-15T11:14:49.019Z,1.00
2019-05-15T11:15:49.480Z,1.20
2019-05-15T11:16:49.133Z,1.00
2019-05-15T11:17:49.437Z,1.10
2019-05-15T11:18:49.219Z,1.30
2019-05-15T11:19:50.049Z,1.30
2019-05-15T11:20:49.321Z,1.30
2019-05-15T11:21:49.371Z,1.30
2019-05-15T11:22:50.170Z,1.00
2019-05-15T11:23:49.519Z,1.20
2019-05-15T11:24:52.851Z,1.60
2019-05-15T11:25:49.576Z,1.30
2019-05-15T11:26:50.123Z,1.30
2019-05-15T11:27:49.656Z,1.60
2019-05-15T11:28:50.042Z,1.40
2019-05-15T11:29:49.767Z,1.00
2019-05-15T11:30:49.845Z,1.10
2019-05-15T11:31:49.855Z,1.20
2019-05-15T11:32:49.902Z,1.50
2019-05-15T11:33:49.954Z,1.50
2019-05-15T11:34:50.027Z,3.10
2019-05-15T11:36:00.532Z,1.50
2019-05-15T11:36:50.137Z,1.40
2019-05-15T11:37:56.712Z,1.70
2019-05-15T11:38:50.222Z,1.60
2019-05-15T11:39:50.271Z,1.60
2019-05-15T11:40:50.314Z,1.30
2019-05-15T11:41:50.349Z,1.40
2019-05-15T11:42:50.441Z,1.30
2019-05-15T11:43:50.459Z,1.60
2019-05-15T11:44:53.302Z,1.30
2019-05-15T11:45:50.568Z,1.30
2019-05-15T11:46:50.600Z,1.60
2019-05-15T11:47:50.649Z,1.40
2019-05-15T11:48:50.713Z,1.40
2019-05-15T11:49:50.759Z,1.60
2019-05-15T11:50:50.821Z,1.30
2019-05-15T11:51:50.869Z,1.40
2019-05-15T11:52:50.907Z,1.60
2019-05-15T11:53:50.999Z,1.80
2019-05-15T11:54:50.990Z,1.60
2019-05-15T11:55:51.044Z,1.60
2019-05-15T11:56:51.136Z,1.70
2019-05-15T11:57:53.644Z,1.90
2019-05-15T11:58:51.170Z,2.20
2019-05-15T11:59:55.340Z,1.90
2019-05-15T12:00:51.274Z,1.40
2019-05-15T12:01:51.320Z,1.50
2019-05-15T12:02:51.421Z,1.80
2019-05-15T12:03:51.430Z,1.50
2019-05-15T12:04:51.474Z,1.50
2019-05-15T12:05:51.531Z,1.50
2019-05-15T12:07:01.551Z,1.90
2019-05-15T12:07:51.636Z,1.60
2019-05-15T12:08:51.727Z,1.60
2019-05-15T12:09:51.753Z,1.70
2019-05-15T12:10:51.778Z,1.80
2019-05-15T12:11:51.818Z,2.20
2019-05-15T12:12:51.885Z,2.20
2019-05-15T12:13:51.940Z,1.80
2019-05-15T12:14:51.975Z,3.30
2019-05-15T12:15:52.030Z,2.00
2019-05-15T12:17:05.453Z,2.00
2019-05-15T12:17:52.126Z,2.00
2019-05-15T12:18:52.160Z,2.40
2019-05-15T12:20:00.896Z,2.20
2019-05-15T12:20:52.317Z,2.50
2019-05-15T12:21:52.349Z,1.90
2019-05-15T12:22:52.403Z,3.00
2019-05-15T12:23:52.449Z,3.40
2019-05-15T12:24:52.493Z,2.60
2019-05-15T12:25:52.547Z,1.90
2019-05-15T12:26:52.622Z,2.20
2019-05-15T12:27:52.634Z,2.00
2019-05-15T12:28:52.704Z,2.30
2019-05-15T12:29:52.777Z,2.40
2019-05-15T12:30:52.816Z,2.20
2019-05-15T12:31:52.829Z,1.90
2019-05-15T12:32:52.932Z,2.40
2019-05-15T12:33:52.927Z,2.00
2019-05-15T12:34:52.969Z,2.40
2019-05-15T12:35:53.018Z,2.00
2019-05-15T12:36:58.009Z,3.60
2019-05-15T12:37:53.114Z,2.70
2019-05-15T12:38:53.174Z,2.20
2019-05-15T12:59:54.203Z,2.20
2019-05-15T13:00:54.312Z,2.10
2019-05-15T13:01:54.299Z,2.00
2019-05-15T13:02:54.383Z,2.30
2019-05-15T13:03:54.435Z,2.10
2019-05-15T13:04:54.444Z,1.80
2019-05-15T13:05:54.515Z,2.00
2019-05-15T13:07:11.876Z,1.90
2019-05-15T13:07:54.596Z,2.20
2019-05-15T13:08:54.639Z,2.50
2019-05-15T13:09:54.696Z,2.10
2019-05-15T13:10:54.727Z,2.40
2019-05-15T13:11:54.804Z,2.20
2019-05-15T13:13:01.287Z,2.20
2019-05-15T13:13:54.886Z,2.50
2019-05-15T13:14:54.913Z,2.40
2019-05-15T13:15:54.975Z,2.30
2019-05-15T13:16:55.028Z,2.60
2019-05-15T13:17:55.057Z,2.30
2019-05-15T13:18:55.136Z,2.30
2019-05-15T13:19:55.158Z,2.70
2019-05-15T13:20:56.821Z,2.50
2019-05-15T13:21:55.245Z,2.60
2019-05-15T13:22:55.316Z,2.20
2019-05-15T13:23:55.338Z,2.20
2019-05-15T13:24:55.387Z,2.30
2019-05-15T13:25:55.483Z,2.00
2019-05-15T13:26:55.495Z,2.00
2019-05-15T13:27:55.544Z,2.10
2019-05-15T13:28:58.111Z,1.80
2019-05-15T13:29:58.078Z,1.80
2019-05-15T13:30:55.678Z,1.80
2019-05-15T13:31:55.751Z,1.60
2019-05-15T13:32:58.597Z,1.70
2019-05-15T13:33:55.835Z,1.90
2019-05-15T13:34:59.260Z,1.80
2019-05-15T13:35:58.209Z,1.90
2019-05-15T13:36:55.962Z,1.80
2019-05-15T13:37:58.478Z,1.60
2019-05-15T13:38:57.862Z,1.80