createdAt,value
2019-03-29T00:01:39.109Z,7.00
2019-03-29T00:04:11.134Z,7.10
2019-03-29T00:06:46.140Z,7.20
2019-03-29T00:09:17.940Z,7.20
2019-03-29T00:11:49.921Z,7.20
2019-03-29T00:14:23.839Z,7.30
2019-03-29T00:16:58.072Z,7.30
2019-03-29T00:19:33.329Z,7.30
2019-03-29T00:22:05.744Z,7.30
2019-03-29T00:24:40.429Z,7.30
2019-03-29T00:27:15.324Z,7.30
2019-03-29T00:29:46.840Z,7.30
2019-03-29T00:32:18.752Z,7.30
2019-03-29T00:34:52.661Z,7.40
2019-03-29T00:37:32.576Z,7.40
2019-03-29T00:40:06.996Z,7.40
2019-03-29T00:42:38.896Z,7.50
2019-03-29T00:45:13.952Z,7.50
2019-03-29T00:47:46.150Z,7.50
2019-03-29T00:50:19.330Z,7.50
2019-03-29T00:52:51.966Z,7.50
2019-03-29T00:55:27.440Z,7.40
2019-03-29T00:58:00.701Z,7.40
2019-03-29T01:00:36.582Z,7.40
2019-03-29T01:03:11.043Z,7.30
2019-03-29T01:05:49.116Z,7.30
2019-03-29T01:08:24.752Z,7.20
2019-03-29T01:10:56.696Z,7.10
2019-03-29T01:13:28.639Z,7.00
2019-03-29T01:16:00.172Z,6.90
2019-03-29T01:18:37.882Z,6.90
2019-03-29T01:21:11.448Z,6.80
2019-03-29T01:23:44.900Z,6.80
2019-03-29T01:26:16.798Z,6.80
2019-03-29T01:28:49.944Z,6.70
2019-03-29T01:31:21.670Z,6.60
2019-03-29T01:33:53.646Z,6.60
2019-03-29T01:36:25.333Z,6.60
2019-03-29T01:38:56.926Z,6.50
2019-03-29T01:41:30.067Z,6.40
2019-03-29T01:44:03.926Z,6.40
2019-03-29T01:46:37.950Z,6.30
2019-03-29T01:49:19.246Z,6.30
2019-03-29T01:51:54.262Z,6.20
2019-03-29T01:54:27.380Z,6.20
2019-03-29T01:56:59.180Z,6.10
2019-03-29T01:59:29.872Z,6.10
2019-03-29T02:02:01.484Z,6.10
2019-03-29T02:04:35.576Z,6.00
2019-03-29T02:07:07.025Z,6.00
2019-03-29T02:09:40.966Z,6.00
2019-03-29T02:12:12.091Z,6.00
2019-03-29T02:14:45.065Z,5.90
2019-03-29T02:17:19.028Z,5.90
2019-03-29T02:19:50.337Z,5.80
2019-03-29T02:22:22.021Z,5.80
2019-03-29T02:24:53.479Z,5.80
2019-03-29T02:27:28.106Z,5.80
2019-03-29T02:30:00.058Z,5.80
2019-03-29T02:32:31.599Z,5.70
2019-03-29T02:35:08.650Z,5.80
2019-03-29T02:37:40.076Z,5.80
2019-03-29T02:40:14.700Z,5.80
2019-03-29T02:42:47.504Z,5.80
2019-03-29T02:45:23.785Z,5.80
2019-03-29T02:47:59.287Z,5.80
2019-03-29T02:50:30.760Z,5.80
2019-03-29T02:53:04.325Z,5.80
2019-03-29T02:55:36.475Z,5.80
2019-03-29T02:58:09.360Z,5.70
2019-03-29T03:00:47.725Z,5.60
2019-03-29T03:03:25.704Z,5.60
2019-03-29T03:06:00.990Z,5.50
2019-03-29T03:08:35.578Z,5.50
2019-03-29T03:11:10.314Z,5.40
2019-03-29T03:13:46.094Z,5.40
2019-03-29T03:16:19.427Z,5.50
2019-03-29T03:18:52.112Z,5.40
2019-03-29T03:21:25.002Z,5.40
2019-03-29T03:23:56.598Z,5.30
2019-03-29T03:26:32.715Z,5.30
2019-03-29T03:29:05.947Z,5.30
2019-03-29T03:31:37.734Z,5.30
2019-03-29T03:34:08.739Z,5.30
2019-03-29T03:36:40.265Z,5.20
2019-03-29T03:39:30.114Z,5.10
2019-03-29T03:41:46.343Z,5.10
2019-03-29T03:44:18.410Z,5.10
2019-03-29T03:46:49.519Z,5.10
2019-03-29T03:49:23.323Z,5.10
2019-03-29T03:51:57.497Z,5.00
2019-03-29T03:54:29.288Z,5.10
2019-03-29T03:57:03.574Z,5.00
2019-03-29T03:59:39.338Z,5.00
2019-03-29T04:02:10.665Z,4.90
2019-03-29T04:04:42.222Z,4.90
2019-03-29T04:07:13.577Z,4.80
2019-03-29T04:09:50.064Z,4.90
2019-03-29T04:12:27.039Z,4.80
2019-03-29T04:15:02.343Z,4.70
2019-03-29T04:17:40.804Z,4.70
2019-03-29T04:20:16.236Z,4.60
2019-03-29T04:22:48.346Z,4.60
2019-03-29T04:25:21.590Z,4.60
2019-03-29T04:27:58.068Z,4.60
2019-03-29T04:30:29.424Z,4.60
2019-03-29T04:37:16.474Z,4.60
2019-03-29T04:40:05.789Z,4.60
2019-03-29T04:42:26.121Z,4.50
2019-03-29T04:44:59.787Z,4.50
2019-03-29T04:47:34.907Z,4.50
2019-03-29T04:50:06.509Z,4.50
2019-03-29T04:52:41.531Z,4.40
2019-03-29T04:55:13.675Z,4.40
2019-03-29T04:57:48.423Z,4.40
2019-03-29T05:00:19.948Z,4.30
2019-03-29T05:02:50.966Z,4.30
2019-03-29T05:05:26.316Z,4.30
2019-03-29T05:07:58.131Z,4.20
2019-03-29T05:10:30.082Z,4.20
2019-03-29T05:13:02.152Z,4.20
2019-03-29T05:15:34.497Z,4.20
2019-03-29T05:18:07.256Z,4.30
2019-03-29T05:20:40.553Z,4.30
2019-03-29T05:23:12.073Z,4.30
2019-03-29T05:25:43.910Z,4.30
2019-03-29T05:28:18.755Z,4.30
2019-03-29T05:30:53.746Z,4.30
2019-03-29T05:33:28.839Z,4.30
2019-03-29T05:36:01.698Z,4.40
2019-03-29T05:38:33.473Z,4.40
2019-03-29T05:41:07.362Z,4.40
2019-03-29T05:43:39.349Z,4.50
2019-03-29T05:46:11.715Z,4.40
2019-03-29T05:48:44.118Z,4.40
2019-03-29T05:51:16.277Z,4.50
2019-03-29T05:53:48.884Z,4.60
2019-03-29T05:56:23.915Z,4.60
2019-03-29T05:58:57.071Z,4.70
2019-03-29T06:01:29.068Z,4.80
2019-03-29T06:04:01.093Z,4.90
2019-03-29T06:06:38.851Z,5.10
2019-03-29T06:09:14.902Z,5.20
2019-03-29T06:11:51.109Z,5.60
2019-03-29T06:14:31.705Z,6.10
2019-03-29T06:17:09.040Z,6.90
2019-03-29T06:19:45.831Z,7.40
2019-03-29T06:22:25.898Z,7.70
2019-03-29T06:25:20.641Z,8.00
2019-03-29T06:28:02.041Z,8.40
2019-03-29T06:30:40.004Z,9.20
2019-03-29T06:33:22.279Z,9.40
2019-03-29T06:35:55.734Z,9.80
2019-03-29T06:38:28.853Z,10.20
2019-03-29T06:41:03.263Z,10.70
2019-03-29T06:43:35.393Z,11.20
2019-03-29T06:46:09.061Z,11.10
2019-03-29T06:48:44.027Z,11.30
2019-03-29T06:51:15.482Z,11.70
2019-03-29T06:53:52.456Z,12.00
2019-03-29T06:56:23.575Z,12.00
2019-03-29T06:58:58.697Z,12.50
2019-03-29T07:01:29.634Z,12.80
2019-03-29T07:04:00.165Z,12.10
2019-03-29T07:06:34.303Z,12.20
2019-03-29T07:09:12.552Z,12.00
2019-03-29T07:11:49.528Z,13.10
2019-03-29T07:14:21.187Z,13.30
2019-03-29T07:16:54.544Z,14.00
2019-03-29T07:19:28.997Z,14.30
2019-03-29T07:22:02.060Z,14.60
2019-03-29T07:24:39.750Z,15.00
2019-03-29T07:27:13.234Z,15.10
2019-03-29T07:29:44.964Z,15.40
2019-03-29T07:32:16.298Z,16.00
2019-03-29T07:34:49.184Z,15.60
2019-03-29T07:37:21.641Z,15.90
2019-03-29T07:39:55.961Z,15.60
2019-03-29T07:42:27.491Z,14.70
2019-03-29T07:44:59.018Z,15.30
2019-03-29T07:47:35.056Z,15.00
2019-03-29T07:50:07.436Z,13.50
2019-03-29T07:52:40.960Z,13.30
2019-03-29T07:55:15.459Z,13.10
2019-03-29T07:57:45.872Z,13.10
2019-03-29T08:00:20.609Z,12.60
2019-03-29T08:02:55.378Z,12.50
2019-03-29T08:05:27.585Z,13.10
2019-03-29T08:08:22.843Z,13.80
2019-03-29T08:10:46.536Z,13.10
2019-03-29T08:13:18.115Z,13.50
2019-03-29T08:15:58.060Z,13.60
2019-03-29T08:18:37.131Z,13.20
2019-03-29T08:21:10.278Z,12.90
2019-03-29T08:23:43.050Z,13.90
2019-03-29T08:26:16.730Z,13.70
2019-03-29T08:28:48.692Z,14.10
2019-03-29T08:31:20.350Z,14.20
2019-03-29T08:33:54.847Z,13.60
2019-03-29T08:36:27.300Z,14.00
2019-03-29T08:38:59.131Z,13.50
2019-03-29T08:41:35.520Z,13.00
2019-03-29T08:44:11.571Z,13.20
2019-03-29T08:46:44.004Z,12.90
2019-03-29T08:49:16.982Z,12.90
2019-03-29T08:51:50.761Z,13.00
2019-03-29T08:54:26.686Z,13.30
2019-03-29T08:56:59.975Z,13.40
2019-03-29T08:59:33.808Z,14.10
2019-03-29T09:02:07.859Z,13.90
2019-03-29T09:04:42.510Z,14.00
2019-03-29T09:07:17.944Z,14.30
2019-03-29T09:09:52.868Z,14.70
2019-03-29T09:12:25.129Z,14.70
2019-03-29T09:14:56.932Z,13.80
2019-03-29T09:17:30.910Z,13.90
2019-03-29T09:20:03.378Z,14.70
2019-03-29T09:22:35.693Z,14.40
2019-03-29T09:25:09.516Z,15.90
2019-03-29T09:27:43.580Z,16.30
2019-03-29T09:30:19.651Z,16.70
2019-03-29T09:32:54.828Z,16.60
2019-03-29T09:35:29.466Z,14.80
2019-03-29T09:38:03.356Z,14.70
2019-03-29T09:40:35.460Z,16.00
2019-03-29T09:43:08.875Z,15.70
2019-03-29T09:45:45.655Z,14.90
2019-03-29T09:48:18.880Z,13.80
2019-03-29T09:50:51.207Z,14.10
2019-03-29T09:53:22.872Z,14.40
2019-03-29T09:55:55.713Z,13.90
2019-03-29T09:58:28.975Z,14.20
2019-03-29T10:01:01.150Z,14.20
2019-03-29T10:03:32.751Z,14.70
2019-03-29T10:06:04.811Z,15.10
2019-03-29T10:08:37.163Z,14.70
2019-03-29T10:11:09.115Z,16.70
2019-03-29T10:13:47.114Z,16.10
2019-03-29T10:16:20.160Z,15.20
2019-03-29T10:18:56.958Z,16.10
2019-03-29T10:21:28.921Z,17.00
2019-03-29T10:24:00.753Z,17.40
2019-03-29T10:26:35.817Z,18.70
2019-03-29T10:29:06.439Z,16.90
2019-03-29T10:31:36.827Z,15.50
2019-03-29T10:34:09.068Z,15.80
2019-03-29T10:36:43.927Z,17.10
2019-03-29T10:39:17.860Z,15.70
2019-03-29T10:41:50.935Z,15.00
2019-03-29T10:44:25.016Z,15.80
2019-03-29T10:46:59.554Z,16.30
2019-03-29T10:49:33.631Z,16.30
2019-03-29T10:52:06.003Z,16.00
2019-03-29T10:54:38.663Z,16.40
2019-03-29T10:57:11.109Z,15.90
2019-03-29T10:59:44.037Z,16.60
2019-03-29T11:02:14.568Z,16.00
2019-03-29T11:04:45.798Z,16.10
2019-03-29T11:07:20.018Z,17.00
2019-03-29T11:09:53.085Z,17.00
2019-03-29T11:12:26.499Z,17.20
2019-03-29T11:14:58.327Z,17.40
2019-03-29T11:17:33.411Z,17.00
2019-03-29T11:20:05.095Z,18.40
2019-03-29T11:22:37.961Z,16.50
2019-03-29T11:25:12.922Z,17.80
2019-03-29T11:27:44.924Z,17.50
2019-03-29T11:30:20.439Z,16.60
2019-03-29T11:32:52.859Z,16.60
2019-03-29T11:35:24.415Z,16.20
2019-03-29T11:37:57.894Z,16.00
2019-03-29T11:40:31.686Z,16.90
2019-03-29T11:43:26.118Z,18.50
2019-03-29T11:45:46.916Z,16.20
2019-03-29T11:48:20.165Z,16.10
2019-03-29T11:50:53.362Z,17.90
2019-03-29T11:53:25.439Z,18.50
2019-03-29T11:55:57.557Z,17.10
2019-03-29T11:58:28.953Z,17.70
2019-03-29T12:01:05.377Z,16.10
2019-03-29T12:03:40.255Z,16.80
2019-03-29T12:06:11.554Z,17.80
2019-03-29T12:08:44.522Z,18.00
2019-03-29T12:11:17.521Z,17.90
2019-03-29T12:13:49.238Z,17.00
2019-03-29T12:16:32.292Z,17.30
2019-03-29T12:19:04.527Z,18.10
2019-03-29T12:21:37.907Z,18.80
2019-03-29T12:24:09.725Z,19.50
2019-03-29T12:26:41.222Z,18.60
2019-03-29T12:29:13.179Z,18.90
2019-03-29T12:31:46.269Z,19.90
2019-03-29T12:34:17.880Z,21.40
2019-03-29T12:36:49.839Z,19.90
2019-03-29T12:39:20.988Z,19.10
2019-03-29T12:41:55.552Z,18.70
2019-03-29T12:44:27.253Z,17.40
2019-03-29T12:47:00.164Z,17.10
2019-03-29T12:49:31.743Z,17.40
2019-03-29T12:52:08.925Z,17.90
2019-03-29T12:54:43.393Z,19.20
2019-03-29T12:57:17.723Z,18.30
2019-03-29T12:59:49.184Z,19.90
2019-03-29T13:02:23.820Z,17.10
2019-03-29T13:04:58.570Z,17.20
2019-03-29T13:07:32.815Z,16.70
2019-03-29T13:10:06.896Z,17.50
2019-03-29T13:12:45.702Z,17.30
2019-03-29T13:15:20.493Z,17.10
2019-03-29T13:17:55.595Z,16.10
2019-03-29T13:20:31.237Z,17.90
2019-03-29T13:23:03.530Z,19.50
2019-03-29T13:25:42.032Z,20.60
2019-03-29T13:28:16.940Z,19.60
2019-03-29T13:30:49.051Z,18.00
2019-03-29T13:33:21.420Z,16.90
2019-03-29T13:35:56.268Z,16.40
2019-03-29T13:38:27.822Z,15.70
2019-03-29T13:40:59.365Z,15.20
2019-03-29T13:43:31.799Z,15.20
2019-03-29T13:46:05.728Z,14.90
2019-03-29T13:48:36.551Z,14.90
2019-03-29T13:51:10.030Z,14.80
2019-03-29T13:53:41.639Z,14.90
2019-03-29T13:56:12.637Z,15.10
2019-03-29T13:58:47.882Z,15.20
2019-03-29T14:01:20.096Z,15.00
2019-03-29T14:03:51.892Z,14.90
2019-03-29T14:06:23.430Z,15.10
2019-03-29T14:08:54.835Z,15.30
2019-03-29T14:11:29.063Z,14.80
2019-03-29T14:14:05.715Z,14.60
2019-03-29T14:16:38.197Z,14.70
2019-03-29T14:19:09.747Z,14.80
2019-03-29T14:21:44.947Z,14.60
2019-03-29T14:24:16.947Z,14.60
2019-03-29T14:29:21.688Z,14.60
2019-03-29T14:31:54.415Z,14.80
2019-03-29T14:34:27.807Z,14.70
2019-03-29T14:37:00.222Z,14.80
2019-03-29T14:39:32.886Z,14.90
2019-03-29T14:42:05.321Z,15.00
2019-03-29T14:44:52.219Z,14.90
2019-03-29T14:47:18.688Z,14.80
2019-03-29T14:49:49.175Z,15.20
2019-03-29T14:52:23.466Z,16.30
2019-03-29T14:54:55.325Z,17.00
2019-03-29T14:57:27.578Z,17.60
2019-03-29T15:00:06.037Z,16.10
2019-03-29T15:02:45.895Z,15.90
2019-03-29T15:05:17.777Z,15.60
2019-03-29T15:07:50.899Z,14.60
2019-03-29T15:10:31.708Z,14.40
2019-03-29T15:13:03.448Z,14.40
2019-03-29T15:15:37.225Z,14.40
2019-03-29T15:18:20.765Z,14.50
2019-03-29T15:20:54.213Z,14.40
2019-03-29T15:23:25.741Z,14.30
2019-03-29T15:25:57.620Z,14.30
2019-03-29T15:28:28.242Z,14.50
2019-03-29T15:31:03.287Z,14.60
2019-03-29T15:33:37.037Z,14.60
2019-03-29T15:36:09.056Z,14.60
2019-03-29T15:38:42.940Z,14.60
2019-03-29T15:41:14.675Z,14.70
2019-03-29T15:43:47.099Z,14.70
2019-03-29T15:46:18.891Z,14.60
2019-03-29T15:48:53.194Z,14.30
2019-03-29T15:51:36.118Z,14.30
2019-03-29T15:54:45.093Z,14.30
2019-03-29T15:57:20.186Z,14.30
2019-03-29T16:01:02.764Z,14.10
2019-03-29T16:03:38.847Z,14.20
2019-03-29T16:06:12.753Z,14.40
2019-03-29T16:08:48.704Z,14.50
2019-03-29T16:11:22.498Z,14.50
2019-03-29T16:13:57.136Z,14.60
2019-03-29T16:16:29.049Z,14.50
2019-03-29T16:19:00.838Z,14.60
2019-03-29T16:21:35.923Z,14.50
2019-03-29T16:24:08.240Z,14.60
2019-03-29T16:26:42.259Z,14.30
2019-03-29T16:29:14.374Z,14.40
2019-03-29T16:31:47.790Z,14.60
2019-03-29T16:34:20.415Z,14.50
2019-03-29T16:36:52.697Z,14.50
2019-03-29T16:39:23.292Z,14.60
2019-03-29T16:41:55.372Z,14.20
2019-03-29T16:44:34.022Z,14.20
2019-03-29T16:47:09.952Z,14.00
2019-03-29T16:49:41.829Z,13.90
2019-03-29T16:52:18.564Z,13.80
2019-03-29T16:54:52.652Z,13.80
2019-03-29T16:57:27.110Z,13.70
2019-03-29T17:00:00.924Z,13.70
2019-03-29T17:02:32.775Z,13.60
2019-03-29T17:05:04.588Z,13.60
2019-03-29T17:07:38.351Z,13.60
2019-03-29T17:10:10.727Z,13.50
2019-03-29T17:12:45.812Z,13.30
2019-03-29T17:15:18.908Z,13.30
2019-03-29T17:17:52.158Z,13.20
2019-03-29T17:20:24.294Z,13.20
2019-03-29T17:22:56.399Z,13.00
2019-03-29T17:25:28.252Z,12.90
2019-03-29T17:28:08.603Z,12.90
2019-03-29T17:30:55.580Z,12.80
2019-03-29T17:33:36.106Z,12.70
2019-03-29T17:36:22.996Z,12.70
2019-03-29T17:39:05.700Z,12.60
2019-03-29T17:41:44.818Z,12.60
2019-03-29T17:44:14.965Z,12.50
2019-03-29T17:46:45.602Z,12.40
2019-03-29T17:49:15.666Z,12.40
2019-03-29T17:51:45.853Z,12.30
2019-03-29T17:54:15.970Z,12.20
2019-03-29T17:56:48.684Z,12.20
2019-03-29T17:59:19.241Z,12.10
2019-03-29T18:01:50.326Z,12.00
2019-03-29T18:04:22.249Z,11.90
2019-03-29T18:06:53.800Z,11.80
2019-03-29T18:09:27.682Z,11.80
2019-03-29T18:11:59.277Z,11.70
2019-03-29T18:14:31.380Z,11.60
2019-03-29T18:17:03.249Z,11.60
2019-03-29T18:19:35.231Z,11.60
2019-03-29T18:22:07.419Z,11.50
2019-03-29T18:24:40.726Z,11.50
2019-03-29T18:27:15.030Z,11.40
2019-03-29T18:29:50.066Z,11.30
2019-03-29T18:32:22.343Z,11.30
2019-03-29T18:34:54.352Z,11.20
2019-03-29T18:37:29.751Z,11.10
2019-03-29T18:40:01.525Z,11.20
2019-03-29T18:42:31.797Z,11.10
2019-03-29T18:45:02.553Z,11.00
2019-03-29T18:47:32.724Z,11.00
2019-03-29T18:50:02.883Z,11.00
2019-03-29T18:52:33.074Z,11.00
2019-03-29T18:55:03.144Z,10.90
2019-03-29T18:57:33.153Z,10.80
2019-03-29T19:00:03.175Z,10.70
2019-03-29T19:02:34.373Z,10.60
2019-03-29T19:05:04.476Z,10.50
2019-03-29T19:07:40.149Z,10.40
2019-03-29T19:10:15.915Z,10.20
2019-03-29T19:12:47.876Z,10.20
2019-03-29T19:15:20.047Z,10.20
2019-03-29T19:17:51.881Z,10.10
2019-03-29T19:20:27.730Z,10.10
2019-03-29T19:22:55.231Z,10.00
2019-03-29T19:25:27.619Z,9.90
2019-03-29T19:28:00.534Z,9.90
2019-03-29T19:30:33.155Z,9.80
2019-03-29T19:33:03.550Z,9.80
2019-03-29T19:35:35.577Z,9.70
2019-03-29T19:38:07.470Z,9.70
2019-03-29T19:40:37.861Z,9.70
2019-03-29T19:43:08.391Z,9.60
2019-03-29T19:45:39.879Z,9.60
2019-03-29T19:48:10.022Z,9.50
2019-03-29T19:50:40.149Z,9.50
2019-03-29T19:53:10.394Z,9.40
2019-03-29T19:55:41.426Z,9.50
2019-03-29T19:58:11.633Z,9.30
2019-03-29T20:00:43.079Z,9.20
2019-03-29T20:03:13.803Z,9.20
2019-03-29T20:05:45.100Z,9.10
2019-03-29T20:08:15.163Z,9.00
2019-03-29T20:10:45.315Z,8.90
2019-03-29T20:13:15.533Z,8.90
2019-03-29T20:15:45.929Z,8.80
2019-03-29T20:18:16.493Z,8.70
2019-03-29T20:20:46.735Z,8.70
2019-03-29T20:23:17.010Z,8.60
2019-03-29T20:25:47.158Z,8.60
2019-03-29T20:28:17.338Z,8.70
2019-03-29T20:30:47.591Z,8.60
2019-03-29T20:33:18.462Z,8.50
2019-03-29T20:35:48.523Z,8.40
2019-03-29T20:38:18.787Z,8.20
2019-03-29T20:40:51.326Z,8.20
2019-03-29T20:43:21.219Z,8.00
2019-03-29T20:45:51.131Z,8.10
2019-03-29T20:48:20.983Z,8.00
2019-03-29T20:50:50.876Z,8.10
2019-03-29T20:53:20.743Z,8.10
2019-03-29T20:55:50.588Z,8.00
2019-03-29T20:58:20.526Z,7.90
2019-03-29T21:00:50.418Z,7.80
2019-03-29T21:03:20.394Z,7.70
2019-03-29T21:05:50.285Z,7.70
2019-03-29T21:08:20.161Z,7.70
2019-03-29T21:10:56.139Z,7.70
2019-03-29T21:13:21.864Z,7.70
2019-03-29T21:15:51.821Z,7.70
2019-03-29T21:18:21.658Z,7.50
2019-03-29T21:20:51.630Z,7.60
2019-03-29T21:23:21.424Z,7.50
2019-03-29T21:25:51.386Z,7.40
2019-03-29T21:28:21.317Z,7.30
2019-03-29T21:30:51.269Z,7.30
2019-03-29T21:33:21.244Z,7.30
2019-03-29T21:35:51.169Z,7.20
2019-03-29T21:38:21.095Z,7.20
2019-03-29T21:40:50.971Z,7.30
2019-03-29T21:43:20.817Z,7.30
2019-03-29T21:45:50.798Z,7.30
2019-03-29T21:48:28.654Z,7.20
2019-03-29T21:50:52.170Z,7.00
2019-03-29T21:53:22.034Z,6.90
2019-03-29T21:55:51.881Z,6.80
2019-03-29T21:58:21.724Z,6.70
2019-03-29T22:00:51.557Z,6.80
2019-03-29T22:03:21.443Z,6.70
2019-03-29T22:05:51.332Z,6.60
2019-03-29T22:08:21.219Z,6.50
2019-03-29T22:10:51.141Z,6.50
2019-03-29T22:13:20.964Z,6.50
2019-03-29T22:15:50.779Z,6.40
2019-03-29T22:18:20.600Z,6.50
2019-03-29T22:20:50.438Z,6.40
2019-03-29T22:23:20.246Z,6.40
2019-03-29T22:25:50.091Z,6.30
2019-03-29T22:28:19.912Z,6.30
2019-03-29T22:30:49.828Z,6.30
2019-03-29T22:33:19.764Z,6.20
2019-03-29T22:35:49.628Z,6.00
2019-03-29T22:38:19.403Z,6.10
2019-03-29T22:40:49.201Z,6.00
2019-03-29T22:43:19.133Z,5.90
2019-03-29T22:45:48.980Z,5.90
2019-03-29T22:48:18.745Z,5.80
2019-03-29T22:50:48.616Z,5.80
2019-03-29T22:53:18.554Z,5.80
2019-03-29T22:55:48.362Z,5.70
2019-03-29T22:58:18.168Z,5.70
2019-03-29T23:00:52.457Z,5.70
2019-03-29T23:03:22.320Z,5.70
2019-03-29T23:05:52.293Z,5.60
2019-03-29T23:08:22.150Z,5.60
2019-03-29T23:10:52.077Z,5.50
2019-03-29T23:13:21.881Z,5.50
2019-03-29T23:15:51.801Z,5.50
2019-03-29T23:18:21.646Z,5.40
2019-03-29T23:20:51.541Z,5.40
2019-03-29T23:23:21.437Z,5.30
2019-03-29T23:25:51.251Z,5.30
2019-03-29T23:28:21.118Z,5.20
2019-03-29T23:30:50.961Z,5.20
2019-03-29T23:33:20.779Z,5.10
2019-03-29T23:35:50.534Z,5.10
2019-03-29T23:38:20.437Z,5.10
2019-03-29T23:40:50.176Z,5.00
2019-03-29T23:43:20.144Z,5.00
2019-03-29T23:45:50.055Z,4.90
2019-03-29T23:48:20.039Z,4.90
2019-03-29T23:50:49.916Z,4.80
2019-03-29T23:53:19.880Z,4.80
2019-03-29T23:55:49.830Z,4.80
2019-03-29T23:58:19.812Z,4.80
