createdAt,value
2018-06-04T14:51:28.137Z,22.90
2018-06-04T14:53:57.647Z,36.10
2018-06-04T14:56:25.175Z,33.90
2018-06-04T14:58:53.553Z,34.90
2018-06-04T15:01:21.089Z,34.90
2018-06-04T15:03:48.636Z,35.70
2018-06-04T15:06:16.174Z,36.70
2018-06-04T15:08:43.736Z,35.50
2018-06-04T15:11:11.292Z,35.10
2018-06-04T15:13:38.854Z,34.40
2018-06-04T15:16:06.474Z,32.70
2018-06-04T15:18:34.813Z,31.70
2018-06-04T15:21:02.394Z,31.70
2018-06-04T15:23:29.920Z,31.70
2018-06-04T15:25:57.473Z,31.20
2018-06-04T15:28:25.980Z,32.20
2018-06-04T15:30:53.554Z,33.20
2018-06-04T15:33:21.119Z,33.80
2018-06-04T15:35:48.648Z,33.90
2018-06-04T15:38:16.197Z,34.50
2018-06-04T15:40:43.760Z,34.70
2018-06-04T15:43:11.284Z,35.50
2018-06-04T15:45:38.854Z,35.10
2018-06-04T15:48:06.397Z,35.30
2018-06-04T15:50:34.716Z,34.90
2018-06-04T15:53:02.242Z,34.90
2018-06-04T15:55:29.806Z,33.20
2018-06-04T15:57:57.328Z,31.80
2018-06-04T16:00:24.889Z,31.30
2018-06-04T16:02:52.481Z,30.90
2018-06-04T16:05:20.752Z,29.80
2018-06-04T16:07:48.313Z,29.70
2018-06-04T16:10:15.882Z,29.50
2018-06-04T16:12:43.407Z,29.50
2018-06-04T16:15:10.964Z,29.20
2018-06-04T16:17:38.523Z,28.90
2018-06-04T16:20:06.851Z,28.70
2018-06-04T16:22:34.392Z,28.60
2018-06-04T16:25:01.948Z,28.60
2018-06-04T16:27:29.480Z,28.50
2018-06-04T16:29:57.035Z,28.30
2018-06-04T16:32:24.583Z,28.00
2018-06-04T16:34:54.123Z,27.90
2018-06-04T16:37:21.686Z,27.70
2018-06-04T16:39:49.188Z,27.70
2018-06-04T16:42:17.712Z,27.60
2018-06-04T16:44:46.060Z,27.50
2018-06-04T16:47:13.630Z,27.50
2018-06-04T16:49:41.184Z,27.40
2018-06-04T16:52:09.176Z,27.30
2018-06-04T16:54:37.492Z,26.90
2018-06-04T16:57:05.058Z,26.90
2018-06-04T16:59:32.648Z,26.90
2018-06-04T17:02:00.219Z,26.70
2018-06-04T17:04:27.762Z,26.60
2018-06-04T17:06:56.248Z,26.40
2018-06-04T17:09:23.801Z,26.30
2018-06-04T17:11:51.323Z,26.30
2018-06-04T17:14:18.876Z,26.30
2018-06-04T17:16:47.344Z,26.10
2018-06-04T17:19:14.918Z,26.00
2018-06-04T17:21:42.441Z,26.00
2018-06-04T17:24:10.761Z,25.90
2018-06-04T17:26:42.952Z,25.80
2018-06-04T17:29:10.509Z,25.80
2018-06-04T17:31:38.048Z,25.80
2018-06-04T17:34:06.604Z,25.60
2018-06-04T17:36:34.165Z,25.50
2018-06-04T17:39:01.719Z,25.50
2018-06-04T17:41:30.211Z,25.40
2018-06-04T17:43:57.806Z,25.30
2018-06-04T17:46:25.369Z,25.20
2018-06-04T17:48:52.920Z,25.00
2018-06-04T17:51:20.443Z,24.90
2018-06-04T17:53:48.003Z,24.90
2018-06-04T17:56:18.274Z,24.70
2018-06-04T17:58:45.841Z,24.70
2018-06-04T18:01:13.382Z,24.20
2018-06-04T18:03:41.041Z,23.80
2018-06-04T18:06:08.608Z,23.50
2018-06-04T18:08:36.162Z,23.40
2018-06-04T18:11:03.694Z,23.30
2018-06-04T18:13:31.241Z,23.40
2018-06-04T18:15:59.569Z,23.70
2018-06-04T18:18:27.121Z,23.70
2018-06-04T18:20:54.649Z,23.70
2018-06-04T18:23:23.353Z,23.80
2018-06-04T18:25:50.907Z,23.90
2018-06-04T18:28:18.461Z,23.90
2018-06-04T18:30:45.988Z,24.00
2018-06-04T18:33:15.476Z,24.00
2018-06-04T18:35:43.001Z,24.00
2018-06-04T18:38:10.560Z,24.00
2018-06-04T18:40:38.091Z,24.00
2018-06-04T18:43:06.421Z,24.10
2018-06-04T18:45:34.025Z,24.10
2018-06-04T18:48:01.575Z,24.10
2018-06-04T18:50:29.865Z,24.00
2018-06-04T18:52:57.427Z,24.00
2018-06-04T18:55:24.982Z,23.80
2018-06-04T18:57:52.536Z,23.40
2018-06-04T19:00:20.076Z,23.00
2018-06-04T19:02:48.396Z,22.60
2018-06-04T19:05:16.889Z,22.60
2018-06-04T19:07:44.450Z,22.40
2018-06-04T19:10:12.691Z,22.10
2018-06-04T19:12:40.241Z,21.90
2018-06-04T19:15:07.764Z,21.80
2018-06-04T19:17:35.300Z,21.60
2018-06-04T19:20:03.821Z,21.40
2018-06-04T19:22:31.381Z,21.30
2018-06-04T19:24:58.940Z,21.30
2018-06-04T19:27:26.461Z,21.30
2018-06-04T19:29:54.017Z,20.90
2018-06-04T19:32:21.582Z,20.70
2018-06-04T19:34:51.085Z,20.80
2018-06-04T19:37:18.627Z,20.80
2018-06-04T19:39:46.158Z,20.60
2018-06-04T19:42:14.486Z,20.30
2018-06-04T19:44:42.979Z,20.20
2018-06-04T19:47:10.541Z,20.00
2018-06-04T19:49:38.067Z,19.90
2018-06-04T19:52:05.830Z,19.80
2018-06-04T19:54:33.357Z,19.80
2018-06-04T19:57:02.238Z,19.60
2018-06-04T19:59:29.766Z,19.60
2018-06-04T20:01:57.323Z,19.60
2018-06-04T20:04:24.884Z,19.60
2018-06-04T20:06:52.419Z,19.60
2018-06-04T20:09:19.992Z,19.60
2018-06-04T20:11:47.552Z,19.60
2018-06-04T20:14:15.121Z,19.40
2018-06-04T20:16:42.652Z,19.40
2018-06-04T20:19:12.164Z,19.50
2018-06-04T20:21:39.702Z,19.60
2018-06-04T20:24:09.204Z,19.60
2018-06-04T20:26:36.733Z,19.60
2018-06-04T20:29:05.929Z,19.30
2018-06-04T20:31:34.238Z,19.30
2018-06-04T20:34:01.797Z,19.30
2018-06-04T20:36:30.340Z,19.40
2018-06-04T20:38:57.859Z,19.40
2018-06-04T20:41:25.412Z,19.50
2018-06-04T20:43:52.932Z,19.50
2018-06-04T20:46:20.493Z,19.50
2018-06-04T20:48:48.792Z,19.40
2018-06-04T20:51:16.397Z,19.30
2018-06-04T20:53:43.897Z,19.40
2018-06-04T20:56:11.444Z,19.30
2018-06-04T20:58:38.970Z,19.30
2018-06-04T21:01:06.523Z,19.40
2018-06-04T21:03:34.057Z,19.30
2018-06-04T21:06:01.621Z,19.40
2018-06-04T21:08:30.093Z,19.20
2018-06-04T21:10:59.607Z,19.30
2018-06-04T21:13:27.137Z,19.30
2018-06-04T21:15:55.460Z,19.30
2018-06-04T21:18:22.983Z,19.30
2018-06-04T21:20:50.540Z,19.20
2018-06-04T21:23:18.094Z,19.20
2018-06-04T21:25:46.559Z,19.20
2018-06-04T21:28:15.093Z,19.30
2018-06-04T21:30:42.636Z,19.30
2018-06-04T21:33:10.190Z,19.30
2018-06-04T21:35:37.720Z,19.10
2018-06-04T21:38:05.274Z,19.00
2018-06-04T21:40:32.828Z,19.10
2018-06-04T21:43:00.385Z,19.10
2018-06-04T21:45:28.687Z,19.10
2018-06-04T21:47:56.244Z,19.10
2018-06-04T21:50:23.774Z,18.90
2018-06-04T21:52:51.328Z,19.00
2018-06-04T21:55:18.884Z,18.90
2018-06-04T21:57:46.421Z,18.90
2018-06-04T22:00:13.988Z,18.90
2018-06-04T22:02:41.536Z,19.00
2018-06-04T22:05:09.093Z,19.00
2018-06-04T22:07:36.629Z,19.00
2018-06-04T22:10:04.152Z,19.00
2018-06-04T22:12:31.713Z,19.00
2018-06-04T22:15:00.005Z,18.90
2018-06-04T22:17:28.330Z,18.90
2018-06-04T22:19:55.858Z,18.90
2018-06-04T22:22:23.409Z,18.90
2018-06-04T22:24:51.932Z,18.90
2018-06-04T22:27:19.511Z,18.80
2018-06-04T22:29:47.032Z,18.80
2018-06-04T22:32:15.537Z,18.80
2018-06-04T22:34:43.090Z,18.80
2018-06-04T22:37:10.620Z,18.80
2018-06-04T22:39:38.184Z,18.70
2018-06-04T22:42:06.677Z,18.80
2018-06-04T22:44:34.233Z,18.80
2018-06-04T22:47:02.386Z,18.70
2018-06-04T22:49:30.054Z,18.60
2018-06-04T22:51:57.607Z,18.60
2018-06-04T22:54:25.188Z,18.70
2018-06-04T22:56:52.716Z,18.60
2018-06-04T22:59:21.237Z,18.60
2018-06-04T23:01:48.793Z,18.60
2018-06-04T23:04:16.326Z,18.60
2018-06-04T23:06:44.848Z,18.60
2018-06-04T23:09:12.402Z,18.60
2018-06-04T23:11:39.932Z,18.50
2018-06-04T23:14:07.496Z,18.50
2018-06-04T23:16:35.057Z,18.40
2018-06-04T23:19:02.580Z,18.40
2018-06-04T23:21:30.910Z,18.30
2018-06-04T23:23:58.441Z,18.30
2018-06-04T23:26:26.017Z,18.30
2018-06-04T23:28:53.548Z,18.20
2018-06-04T23:31:21.083Z,18.00
2018-06-04T23:33:48.793Z,18.10
2018-06-04T23:36:16.318Z,18.20
2018-06-04T23:38:45.807Z,18.20
2018-06-04T23:41:13.338Z,18.30
2018-06-04T23:43:41.159Z,18.20
2018-06-04T23:46:09.673Z,18.00
2018-06-04T23:48:37.244Z,18.00
2018-06-04T23:51:04.801Z,18.10
2018-06-04T23:53:32.325Z,18.10
2018-06-04T23:55:59.884Z,18.10
2018-06-04T23:58:28.377Z,18.00
