createdAt,value
2022-07-28T00:01:10.409Z,94.86
2022-07-28T00:04:16.756Z,94.81
2022-07-28T00:07:23.334Z,95.21
2022-07-28T00:10:29.855Z,95.06
2022-07-28T00:13:35.897Z,95.41
2022-07-28T00:16:42.124Z,95.67
2022-07-28T00:19:49.100Z,95.57
2022-07-28T00:22:54.850Z,95.59
2022-07-28T00:26:01.403Z,95.62
2022-07-28T00:29:08.992Z,95.87
2022-07-28T00:32:15.651Z,95.95
2022-07-28T00:35:30.527Z,95.99
2022-07-28T00:38:49.654Z,95.67
2022-07-28T00:41:57.942Z,95.72
2022-07-28T00:45:04.793Z,95.68
2022-07-28T00:48:11.032Z,95.12
2022-07-28T00:51:18.099Z,94.72
2022-07-28T00:54:24.473Z,95.07
2022-07-28T00:57:30.264Z,94.63
2022-07-28T01:00:36.691Z,94.28
2022-07-28T01:03:45.894Z,94.47
2022-07-28T01:07:21.045Z,94.04
2022-07-28T01:10:48.530Z,93.81
2022-07-28T01:14:19.508Z,93.93
2022-07-28T01:17:49.277Z,94.09
2022-07-28T01:21:08.188Z,94.81
2022-07-28T01:24:58.174Z,94.97
2022-07-28T01:28:28.617Z,95.01
2022-07-28T01:31:39.961Z,94.71
2022-07-28T01:35:00.286Z,95.00
2022-07-28T01:38:12.493Z,95.07
2022-07-28T01:41:23.980Z,94.87
2022-07-28T01:44:31.800Z,94.90
2022-07-28T01:47:37.913Z,95.14
2022-07-28T01:50:46.021Z,94.98
2022-07-28T01:53:53.540Z,95.22
2022-07-28T01:57:00.669Z,95.06
2022-07-28T02:00:10.809Z,95.08
2022-07-28T02:03:19.153Z,94.95
2022-07-28T02:06:25.735Z,95.00
2022-07-28T02:09:33.402Z,95.12
2022-07-28T02:12:39.826Z,95.12
2022-07-28T02:15:46.309Z,95.45
2022-07-28T02:18:53.973Z,95.22
2022-07-28T02:22:00.588Z,95.65
2022-07-28T02:25:07.694Z,95.61
2022-07-28T02:28:15.028Z,95.76
2022-07-28T02:31:28.159Z,95.95
2022-07-28T02:34:34.801Z,95.80
2022-07-28T02:37:42.796Z,96.00
2022-07-28T02:40:50.948Z,96.13
2022-07-28T02:44:01.096Z,96.15
2022-07-28T02:47:10.102Z,96.16
2022-07-28T02:50:16.281Z,96.22
2022-07-28T02:53:24.101Z,96.33
2022-07-28T02:56:31.688Z,96.36
2022-07-28T02:59:38.652Z,96.43
2022-07-28T03:02:47.620Z,96.64
2022-07-28T03:05:53.707Z,96.70
2022-07-28T03:08:59.711Z,96.80
2022-07-28T03:12:09.147Z,96.94
2022-07-28T03:15:21.757Z,96.97
2022-07-28T03:18:36.753Z,97.02
2022-07-28T03:21:55.616Z,96.78
2022-07-28T03:25:03.926Z,96.78
2022-07-28T03:28:15.815Z,96.93
2022-07-28T03:31:23.383Z,97.19
2022-07-28T03:34:36.503Z,96.96
2022-07-28T03:38:04.434Z,96.80
2022-07-28T03:41:12.107Z,97.02
2022-07-28T03:44:28.106Z,97.12
2022-07-28T03:48:00.214Z,97.13
2022-07-28T03:51:07.403Z,97.34
2022-07-28T03:54:13.432Z,96.62
2022-07-28T03:57:19.840Z,96.55
2022-07-28T04:00:26.955Z,96.47
2022-07-28T04:03:36.889Z,96.54
2022-07-28T04:06:51.159Z,96.35
2022-07-28T04:09:57.248Z,96.76
2022-07-28T04:13:10.194Z,96.72
2022-07-28T04:16:18.020Z,96.76
2022-07-28T04:19:26.994Z,96.55
2022-07-28T04:22:33.745Z,96.30
2022-07-28T04:25:40.173Z,96.15
2022-07-28T04:28:48.264Z,95.78
2022-07-28T04:31:54.174Z,95.93
2022-07-28T04:35:00.353Z,95.69
2022-07-28T04:38:08.482Z,95.94
2022-07-28T04:41:23.462Z,95.99
2022-07-28T04:44:29.324Z,95.42
2022-07-28T04:47:35.963Z,95.16
2022-07-28T04:50:42.831Z,95.08
2022-07-28T04:53:49.037Z,95.13
2022-07-28T04:56:56.795Z,94.68
2022-07-28T05:00:16.173Z,94.50
2022-07-28T05:03:22.993Z,94.57
2022-07-28T05:06:29.560Z,94.39
2022-07-28T05:09:35.554Z,93.95
2022-07-28T05:12:41.670Z,93.91
2022-07-28T05:15:48.741Z,94.19
2022-07-28T05:18:57.166Z,94.13
2022-07-28T05:22:03.038Z,93.91
2022-07-28T05:25:21.354Z,93.87
2022-07-28T05:28:28.558Z,94.24
2022-07-28T05:31:34.887Z,94.25
2022-07-28T05:34:41.713Z,93.92
2022-07-28T05:37:49.857Z,93.33
2022-07-28T05:40:57.411Z,93.10
2022-07-28T05:44:03.313Z,93.00
2022-07-28T05:47:08.953Z,92.91
2022-07-28T05:50:16.272Z,91.04
2022-07-28T05:53:22.115Z,91.34
2022-07-28T05:56:28.030Z,90.29
2022-07-28T05:59:34.079Z,89.91
2022-07-28T06:02:50.717Z,89.90
2022-07-28T06:06:14.240Z,90.36
2022-07-28T06:09:24.161Z,89.54
2022-07-28T06:12:45.621Z,88.81
2022-07-28T06:16:00.239Z,89.19
2022-07-28T06:19:06.813Z,88.30
2022-07-28T06:22:13.052Z,88.92
2022-07-28T06:25:30.508Z,89.27
2022-07-28T06:28:36.698Z,87.87
2022-07-28T06:31:43.338Z,87.34
2022-07-28T06:34:50.376Z,86.94
2022-07-28T06:37:56.379Z,86.96
2022-07-28T06:41:02.553Z,84.31
2022-07-28T06:44:12.174Z,82.69
2022-07-28T06:47:26.305Z,83.01
2022-07-28T06:50:32.669Z,82.98
2022-07-28T06:53:39.155Z,81.34
2022-07-28T06:56:49.423Z,81.18
2022-07-28T07:00:01.883Z,81.53
2022-07-28T07:03:14.490Z,81.55
2022-07-28T07:06:21.524Z,80.24
2022-07-28T07:09:27.420Z,80.39
2022-07-28T07:12:38.502Z,79.32
2022-07-28T07:15:44.602Z,78.69
2022-07-28T07:18:54.052Z,78.56
2022-07-28T07:22:00.361Z,78.54
2022-07-28T07:25:16.960Z,78.02
2022-07-28T07:28:23.933Z,77.27
2022-07-28T07:31:30.297Z,77.06
2022-07-28T07:34:36.159Z,77.60
2022-07-28T07:37:42.368Z,78.19
2022-07-28T07:40:48.307Z,75.82
2022-07-28T07:43:54.401Z,74.66
2022-07-28T07:47:00.363Z,74.55
2022-07-28T07:50:07.199Z,75.28
2022-07-28T07:53:13.653Z,74.27
2022-07-28T07:56:19.740Z,73.29
2022-07-28T07:59:26.291Z,72.67
2022-07-28T08:02:32.765Z,72.42
2022-07-28T08:05:38.864Z,71.14
2022-07-28T08:08:48.232Z,70.22
2022-07-28T08:11:55.268Z,72.20
2022-07-28T08:15:01.446Z,70.03
2022-07-28T08:18:09.361Z,66.14
2022-07-28T08:21:23.440Z,67.21
2022-07-28T08:24:34.081Z,68.26
2022-07-28T08:27:50.258Z,67.60
2022-07-28T08:30:55.973Z,68.17
2022-07-28T08:34:02.615Z,66.67
2022-07-28T08:37:08.588Z,64.97
2022-07-28T08:40:25.774Z,66.08
2022-07-28T08:43:38.179Z,65.63
2022-07-28T08:46:58.606Z,63.99
2022-07-28T08:50:06.939Z,63.04
2022-07-28T08:53:15.798Z,62.38
2022-07-28T08:56:22.611Z,61.00
2022-07-28T08:59:29.689Z,63.14
2022-07-28T09:02:39.967Z,60.43
2022-07-28T09:05:48.235Z,61.71
2022-07-28T09:09:00.663Z,58.84
2022-07-28T09:12:07.339Z,59.43
2022-07-28T09:15:23.157Z,59.55
2022-07-28T09:18:33.115Z,55.62
2022-07-28T09:21:40.633Z,57.90
2022-07-28T09:24:47.253Z,57.10
2022-07-28T09:27:54.569Z,56.41
2022-07-28T09:31:23.215Z,57.14
2022-07-28T09:34:29.417Z,55.69
2022-07-28T09:37:35.610Z,57.32
2022-07-28T09:40:43.034Z,54.99
2022-07-28T09:43:55.381Z,54.67
2022-07-28T09:47:32.970Z,54.16
2022-07-28T09:50:44.609Z,54.03
2022-07-28T09:53:54.657Z,53.69
2022-07-28T09:57:01.279Z,52.65
2022-07-28T10:00:10.729Z,50.61
2022-07-28T10:03:34.597Z,53.63
2022-07-28T10:06:42.135Z,52.13
2022-07-28T10:10:08.944Z,50.67
2022-07-28T10:13:15.564Z,51.67
2022-07-28T10:16:22.178Z,49.14
2022-07-28T10:19:27.951Z,49.58
2022-07-28T10:22:43.275Z,48.04
2022-07-28T10:25:52.766Z,47.79
2022-07-28T10:28:59.375Z,49.10
2022-07-28T10:32:08.086Z,48.63
2022-07-28T10:35:16.093Z,46.45
2022-07-28T10:38:35.782Z,46.38
2022-07-28T10:41:44.609Z,44.07
2022-07-28T10:44:52.872Z,42.62
2022-07-28T10:47:59.773Z,42.58
2022-07-28T10:51:17.340Z,41.81
2022-07-28T10:54:31.497Z,43.73
2022-07-28T10:57:45.855Z,41.36
2022-07-28T11:01:17.138Z,41.65
2022-07-28T11:04:55.157Z,42.97
2022-07-28T11:08:06.296Z,42.09
2022-07-28T11:11:12.483Z,41.74
2022-07-28T11:14:49.495Z,41.15
2022-07-28T11:18:12.457Z,40.25
2022-07-28T11:21:19.807Z,39.70
2022-07-28T11:24:25.863Z,39.29
2022-07-28T11:27:56.285Z,37.98
2022-07-28T11:31:03.568Z,39.13
2022-07-28T11:34:10.171Z,35.60
2022-07-28T11:37:16.271Z,35.63
2022-07-28T11:40:55.260Z,34.97
2022-07-28T11:44:33.966Z,32.33
2022-07-28T11:47:42.377Z,37.51
2022-07-28T11:51:08.098Z,33.61
2022-07-28T11:54:19.396Z,34.86
2022-07-28T11:57:28.136Z,32.16
2022-07-28T12:00:36.961Z,33.99
2022-07-28T12:03:49.142Z,34.22
2022-07-28T12:06:57.158Z,33.85
2022-07-28T12:10:05.939Z,33.70
2022-07-28T12:13:19.015Z,35.13
2022-07-28T12:16:38.439Z,34.59
2022-07-28T12:19:47.468Z,31.81
2022-07-28T12:23:02.703Z,33.54
2022-07-28T12:26:10.075Z,32.46
2022-07-28T12:29:19.744Z,34.55
2022-07-28T12:32:36.088Z,32.51
2022-07-28T12:35:44.816Z,30.58
2022-07-28T12:38:53.986Z,30.90
2022-07-28T12:42:09.442Z,30.92
2022-07-28T12:45:16.676Z,30.06
2022-07-28T12:48:25.478Z,31.11
2022-07-28T12:51:41.037Z,30.44
2022-07-28T12:54:53.744Z,29.59
2022-07-28T12:58:05.841Z,30.83
2022-07-28T13:01:16.408Z,30.46
2022-07-28T13:04:48.631Z,30.89
2022-07-28T13:08:02.117Z,29.43
2022-07-28T13:11:17.355Z,28.18
2022-07-28T13:14:46.227Z,28.99
2022-07-28T13:17:57.798Z,28.71
2022-07-28T13:21:14.378Z,27.79
2022-07-28T13:24:23.501Z,28.83
2022-07-28T13:27:30.054Z,26.69
2022-07-28T13:30:37.979Z,26.98
2022-07-28T13:33:45.094Z,28.90
2022-07-28T13:36:54.933Z,28.61
2022-07-28T13:40:03.047Z,29.10
2022-07-28T13:43:11.197Z,26.84
2022-07-28T13:46:18.613Z,27.02
2022-07-28T13:49:25.152Z,27.29
2022-07-28T13:52:34.920Z,26.07
2022-07-28T13:55:42.112Z,27.06
2022-07-28T13:58:48.212Z,27.49
2022-07-28T14:02:03.900Z,27.60
2022-07-28T14:05:15.317Z,27.43
2022-07-28T14:08:25.717Z,27.87
2022-07-28T14:11:34.506Z,28.68
2022-07-28T14:14:48.997Z,28.61
2022-07-28T14:18:01.984Z,26.99
2022-07-28T14:21:08.820Z,26.09
2022-07-28T14:24:16.498Z,26.42
2022-07-28T14:27:28.646Z,27.48
2022-07-28T14:30:39.302Z,28.09
2022-07-28T14:33:49.557Z,28.18
2022-07-28T14:37:03.442Z,25.96
2022-07-28T14:40:18.139Z,26.93
2022-07-28T14:43:23.579Z,27.29
2022-07-28T14:46:30.999Z,28.09
2022-07-28T14:49:37.963Z,27.63
2022-07-28T14:53:09.978Z,27.73
2022-07-28T14:56:16.222Z,27.23
2022-07-28T14:59:24.147Z,28.11
2022-07-28T15:02:31.329Z,27.49
2022-07-28T15:05:38.618Z,27.75
2022-07-28T15:08:48.149Z,27.35
2022-07-28T15:11:59.225Z,28.00
2022-07-28T15:15:06.959Z,26.39
2022-07-28T15:18:16.277Z,27.32
2022-07-28T15:21:23.960Z,27.47
2022-07-28T15:24:33.177Z,26.60
2022-07-28T15:27:45.689Z,27.04
2022-07-28T15:31:08.769Z,27.09
2022-07-28T15:34:15.811Z,26.96
2022-07-28T15:37:22.451Z,26.42
2022-07-28T15:40:29.779Z,26.07
2022-07-28T15:43:35.663Z,27.09
2022-07-28T15:46:48.635Z,27.26
2022-07-28T15:49:58.232Z,27.76
2022-07-28T15:53:15.298Z,27.91
2022-07-28T15:56:21.941Z,28.16
2022-07-28T15:59:48.765Z,27.70
2022-07-28T16:03:01.423Z,27.70
2022-07-28T16:06:07.870Z,28.57
2022-07-28T16:09:14.433Z,28.83
2022-07-28T16:12:26.700Z,29.00
2022-07-28T16:15:35.898Z,30.68
2022-07-28T16:18:45.365Z,31.29
2022-07-28T16:21:54.499Z,31.91
2022-07-28T16:25:01.314Z,32.55
2022-07-28T16:28:11.016Z,33.31
2022-07-28T16:31:23.711Z,34.29
2022-07-28T16:34:30.738Z,35.41
2022-07-28T16:37:39.446Z,35.62
2022-07-28T16:40:45.353Z,36.18
2022-07-28T16:43:51.685Z,36.32
2022-07-28T16:46:56.736Z,36.59
2022-07-28T16:50:02.982Z,36.72
2022-07-28T16:53:09.744Z,36.99
2022-07-28T16:56:22.829Z,37.17
2022-07-28T16:59:37.597Z,36.66
2022-07-28T17:02:59.343Z,37.03
2022-07-28T17:06:05.776Z,36.84
2022-07-28T17:09:12.491Z,37.77
2022-07-28T17:12:19.064Z,38.12
2022-07-28T17:15:25.568Z,38.59
2022-07-28T17:18:31.853Z,39.11
2022-07-28T17:21:38.414Z,39.52
2022-07-28T17:24:45.838Z,39.58
2022-07-28T17:27:52.584Z,41.26
2022-07-28T17:30:59.453Z,41.95
2022-07-28T17:34:05.824Z,42.84
2022-07-28T17:37:12.643Z,43.15
2022-07-28T17:40:18.760Z,43.67
2022-07-28T17:43:25.511Z,44.32
2022-07-28T17:46:31.621Z,45.28
2022-07-28T17:49:43.409Z,46.64
2022-07-28T17:53:06.864Z,48.17
2022-07-28T17:56:13.122Z,48.91
2022-07-28T17:59:21.507Z,49.75
2022-07-28T18:02:27.690Z,50.77
2022-07-28T18:05:34.041Z,51.51
2022-07-28T18:08:39.812Z,53.36
2022-07-28T18:11:58.016Z,55.35
2022-07-28T18:15:08.519Z,56.13
2022-07-28T18:18:15.809Z,56.95
2022-07-28T18:21:23.342Z,57.46
2022-07-28T18:24:30.659Z,58.43
2022-07-28T18:27:38.638Z,59.28
2022-07-28T18:30:46.675Z,59.67
2022-07-28T18:33:56.284Z,60.29
2022-07-28T18:37:04.978Z,61.28
2022-07-28T18:40:13.976Z,61.58
2022-07-28T18:43:21.206Z,62.96
2022-07-28T18:46:27.254Z,63.63
2022-07-28T18:49:37.613Z,64.71
2022-07-28T18:52:50.975Z,65.01
2022-07-28T18:55:58.955Z,65.96
2022-07-28T18:59:06.637Z,66.55
2022-07-28T19:02:15.539Z,66.55
2022-07-28T19:05:23.501Z,67.44
2022-07-28T19:08:31.578Z,68.16
2022-07-28T19:11:45.365Z,68.15
2022-07-28T19:14:58.277Z,68.74
2022-07-28T19:18:10.604Z,69.72
2022-07-28T19:21:23.698Z,69.79
2022-07-28T19:24:33.871Z,70.03
2022-07-28T19:27:42.031Z,71.19
2022-07-28T19:30:51.461Z,71.67
2022-07-28T19:34:02.603Z,72.72
2022-07-28T19:37:16.904Z,71.93
2022-07-28T19:40:27.079Z,72.49
2022-07-28T19:43:34.698Z,72.94
2022-07-28T19:46:42.299Z,73.94
2022-07-28T19:49:51.780Z,73.35
2022-07-28T19:52:59.789Z,74.17
2022-07-28T19:56:09.408Z,74.54
2022-07-28T19:59:19.036Z,74.86
2022-07-28T20:02:26.181Z,75.31
2022-07-28T20:05:34.929Z,75.72
2022-07-28T20:08:42.415Z,75.77
2022-07-28T20:11:51.331Z,76.24
2022-07-28T20:14:58.287Z,76.55
2022-07-28T20:18:06.669Z,76.67
2022-07-28T20:21:14.877Z,76.99
2022-07-28T20:24:23.210Z,77.24
2022-07-28T20:27:30.791Z,77.59
2022-07-28T20:30:38.971Z,77.83
2022-07-28T20:33:46.219Z,77.83
2022-07-28T20:36:56.588Z,78.18
2022-07-28T20:40:03.717Z,78.33
2022-07-28T20:43:11.906Z,78.68
2022-07-28T20:46:19.161Z,78.60
2022-07-28T20:49:27.648Z,78.64
2022-07-28T20:52:39.438Z,79.48
2022-07-28T20:55:47.841Z,79.57
2022-07-28T20:58:56.358Z,79.42
2022-07-28T21:02:04.660Z,80.04
2022-07-28T21:05:26.788Z,80.42
2022-07-28T21:08:41.439Z,80.73
2022-07-28T21:11:49.828Z,80.92
2022-07-28T21:14:57.263Z,81.59
2022-07-28T21:18:04.876Z,81.36
2022-07-28T21:21:12.880Z,81.76
2022-07-28T21:24:20.416Z,82.67
2022-07-28T21:27:28.170Z,82.44
2022-07-28T21:30:35.473Z,82.50
2022-07-28T21:33:43.587Z,82.75
2022-07-28T21:36:51.720Z,83.40
2022-07-28T21:39:58.500Z,83.31
2022-07-28T21:43:05.757Z,83.34
2022-07-28T21:46:13.862Z,83.24
2022-07-28T21:49:20.743Z,83.43
2022-07-28T21:52:27.387Z,85.12
2022-07-28T21:55:35.667Z,84.68
2022-07-28T21:58:43.987Z,84.36
2022-07-28T22:01:52.174Z,84.15
2022-07-28T22:05:00.659Z,84.09
2022-07-28T22:08:11.159Z,85.23
2022-07-28T22:11:21.036Z,85.09
2022-07-28T22:14:35.963Z,85.24
2022-07-28T22:17:44.476Z,85.17
2022-07-28T22:20:53.309Z,85.44
2022-07-28T22:24:00.900Z,85.21
2022-07-28T22:27:09.128Z,85.08
2022-07-28T22:30:19.138Z,85.12
2022-07-28T22:33:27.904Z,85.71
2022-07-28T22:36:34.769Z,85.90
2022-07-28T22:39:41.478Z,86.33
2022-07-28T22:42:52.020Z,86.85
2022-07-28T22:46:01.147Z,85.82
2022-07-28T22:49:10.933Z,86.14
2022-07-28T22:52:19.049Z,86.46
2022-07-28T22:58:51.324Z,86.73
2022-07-28T23:01:58.987Z,86.97
2022-07-28T23:05:07.683Z,86.92
2022-07-28T23:08:20.599Z,86.71
2022-07-28T23:11:28.478Z,86.93
2022-07-28T23:14:36.398Z,87.29
2022-07-28T23:17:43.485Z,87.30
2022-07-28T23:20:51.849Z,87.30
2022-07-28T23:23:59.228Z,87.29
2022-07-28T23:27:08.381Z,87.13
2022-07-28T23:30:16.297Z,87.41
2022-07-28T23:33:56.219Z,87.64
2022-07-28T23:36:51.968Z,87.92
2022-07-28T23:39:59.288Z,87.26
2022-07-28T23:43:06.908Z,87.83
2022-07-28T23:46:20.855Z,88.25
2022-07-28T23:49:28.167Z,88.34
2022-07-28T23:52:36.638Z,88.47
2022-07-28T23:55:47.018Z,88.33
2022-07-28T23:58:54.987Z,87.98
