createdAt,value
2022-08-14T00:01:59.135Z,3.67
2022-08-14T00:04:34.230Z,3.33
2022-08-14T00:07:03.206Z,3.20
2022-08-14T00:09:33.044Z,3.55
2022-08-14T00:12:00.915Z,3.15
2022-08-14T00:14:29.210Z,3.78
2022-08-14T00:16:56.980Z,3.78
2022-08-14T00:19:25.240Z,3.83
2022-08-14T00:21:56.661Z,3.40
2022-08-14T00:24:28.993Z,3.55
2022-08-14T00:27:02.261Z,3.20
2022-08-14T00:29:33.198Z,3.35
2022-08-14T00:32:52.914Z,3.70
2022-08-14T00:35:01.093Z,3.60
2022-08-14T00:37:31.989Z,3.47
2022-08-14T00:40:00.742Z,3.55
2022-08-14T00:42:52.924Z,3.35
2022-08-14T00:45:19.313Z,3.30
2022-08-14T00:47:50.571Z,3.30
2022-08-14T00:50:20.263Z,3.30
2022-08-14T00:52:53.557Z,3.05
2022-08-14T00:55:23.393Z,3.50
2022-08-14T00:58:11.878Z,3.38
2022-08-14T01:00:45.513Z,2.80
2022-08-14T01:03:20.272Z,3.60
2022-08-14T01:05:52.245Z,3.60
2022-08-14T01:08:51.458Z,3.15
2022-08-14T01:11:19.433Z,3.55
2022-08-14T01:13:55.892Z,3.43
2022-08-14T01:16:31.188Z,3.65
2022-08-14T01:19:17.202Z,3.20
2022-08-14T01:21:52.968Z,3.58
2022-08-14T01:24:24.743Z,3.03
2022-08-14T01:27:00.930Z,3.10
2022-08-14T01:29:51.222Z,3.85
2022-08-14T01:32:22.868Z,3.00
2022-08-14T01:35:19.688Z,3.38
2022-08-14T01:37:46.925Z,3.20
2022-08-14T01:40:25.614Z,3.20
2022-08-14T01:43:02.671Z,3.20
2022-08-14T01:45:31.539Z,3.67
2022-08-14T01:48:13.723Z,3.42
2022-08-14T01:50:42.510Z,3.10
2022-08-14T01:53:12.487Z,3.55
2022-08-14T01:56:18.789Z,3.08
2022-08-14T01:58:57.293Z,3.30
2022-08-14T02:01:26.806Z,3.90
2022-08-14T02:04:01.889Z,3.33
2022-08-14T02:06:35.662Z,3.38
2022-08-14T02:11:48.624Z,3.30
2022-08-14T02:14:31.180Z,3.35
2022-08-14T02:17:00.131Z,3.70
2022-08-14T02:19:31.589Z,4.20
2022-08-14T02:22:03.408Z,4.00
2022-08-14T02:24:40.006Z,4.20
2022-08-14T02:28:24.750Z,3.78
2022-08-14T02:30:00.840Z,3.83
2022-08-14T02:32:36.417Z,3.60
2022-08-14T02:35:10.134Z,4.50
2022-08-14T02:37:48.093Z,4.32
2022-08-14T02:40:18.704Z,4.80
2022-08-14T02:42:55.350Z,4.60
2022-08-14T02:45:32.814Z,4.28
2022-08-14T02:48:01.939Z,4.07
2022-08-14T02:50:29.836Z,4.63
2022-08-14T02:53:03.279Z,4.30
2022-08-14T02:55:32.935Z,3.75
2022-08-14T02:58:03.537Z,4.25
2022-08-14T03:00:35.190Z,4.20
2022-08-14T03:03:07.855Z,4.00
2022-08-14T03:05:41.747Z,4.13
2022-08-14T03:08:15.324Z,4.28
2022-08-14T03:10:49.265Z,4.45
2022-08-14T03:13:21.614Z,4.38
2022-08-14T03:15:54.980Z,4.25
2022-08-14T03:18:31.545Z,4.15
2022-08-14T03:21:02.689Z,4.40
2022-08-14T03:23:34.034Z,4.75
2022-08-14T03:26:08.487Z,4.45
2022-08-14T03:28:37.272Z,3.97
2022-08-14T03:31:13.185Z,4.60
2022-08-14T03:33:41.916Z,4.68
2022-08-14T03:37:51.281Z,4.22
2022-08-14T03:39:11.618Z,4.30
2022-08-14T03:41:48.524Z,4.40
2022-08-14T03:45:19.679Z,4.75
2022-08-14T03:47:04.703Z,4.80
2022-08-14T03:49:34.018Z,5.05
2022-08-14T03:52:17.826Z,4.95
2022-08-14T03:54:53.162Z,5.38
2022-08-14T03:57:22.804Z,5.28
2022-08-14T03:59:51.877Z,5.55
2022-08-14T04:02:37.106Z,4.75
2022-08-14T04:05:12.754Z,4.80
2022-08-14T04:07:50.069Z,5.50
2022-08-14T04:10:32.343Z,5.00
2022-08-14T04:13:03.154Z,5.07
2022-08-14T04:15:32.165Z,5.70
2022-08-14T04:18:20.247Z,5.47
2022-08-14T04:20:51.507Z,5.32
2022-08-14T04:23:29.494Z,6.30
2022-08-14T04:26:01.909Z,5.50
2022-08-14T04:29:07.743Z,5.35
2022-08-14T04:31:25.076Z,5.40
2022-08-14T04:34:10.013Z,6.30
2022-08-14T04:36:59.226Z,5.88
2022-08-14T04:39:46.186Z,5.30
2022-08-14T04:42:32.725Z,6.03
2022-08-14T04:45:01.869Z,6.10
2022-08-14T04:47:47.090Z,6.10
2022-08-14T04:50:33.698Z,6.53
2022-08-14T04:53:05.347Z,6.57
2022-08-14T04:55:33.536Z,6.65
2022-08-14T04:58:02.175Z,7.65
2022-08-14T05:00:31.833Z,7.55
2022-08-14T05:03:03.056Z,8.02
2022-08-14T05:08:09.685Z,7.88
2022-08-14T05:10:42.190Z,7.82
2022-08-14T05:13:15.848Z,8.50
2022-08-14T05:15:46.689Z,8.85
2022-08-14T05:18:37.407Z,9.10
2022-08-14T05:22:00.464Z,9.38
2022-08-14T05:23:55.389Z,8.80
2022-08-14T05:26:23.457Z,10.40
2022-08-14T05:28:51.463Z,9.88
2022-08-14T05:31:21.122Z,9.57
2022-08-14T05:33:56.655Z,9.23
2022-08-14T05:36:25.620Z,10.38
2022-08-14T05:38:55.384Z,10.23
2022-08-14T05:41:23.525Z,8.57
2022-08-14T05:44:11.931Z,9.30
2022-08-14T05:46:41.048Z,8.18
2022-08-14T05:49:10.681Z,7.85
2022-08-14T05:51:41.108Z,8.70
2022-08-14T05:54:12.645Z,9.07
2022-08-14T05:56:41.802Z,8.27
2022-08-14T05:59:10.929Z,7.70
2022-08-14T06:01:38.743Z,7.97
2022-08-14T06:04:07.882Z,7.47
2022-08-14T06:06:38.457Z,8.25
2022-08-14T06:09:09.672Z,7.90
2022-08-14T06:11:38.264Z,7.20
2022-08-14T06:14:12.438Z,7.63
2022-08-14T06:16:49.196Z,7.15
2022-08-14T06:19:23.187Z,6.55
2022-08-14T06:21:58.454Z,7.38
2022-08-14T06:24:27.520Z,7.13
2022-08-14T06:27:04.405Z,6.82
2022-08-14T06:29:34.911Z,7.65
2022-08-14T06:32:36.536Z,7.53
2022-08-14T06:35:04.520Z,7.25
2022-08-14T06:37:42.208Z,8.63
2022-08-14T06:40:25.416Z,9.50
2022-08-14T06:42:55.813Z,9.90
2022-08-14T06:45:26.455Z,7.15
2022-08-14T06:47:55.444Z,7.25
2022-08-14T06:50:30.177Z,6.95
2022-08-14T06:52:59.287Z,6.20
2022-08-14T06:55:28.369Z,7.80
2022-08-14T06:57:58.110Z,6.80
2022-08-14T07:00:30.821Z,8.32
2022-08-14T07:03:17.708Z,6.32
2022-08-14T07:05:57.598Z,5.90
2022-08-14T07:08:31.589Z,12.73
2022-08-14T07:11:03.744Z,6.78
2022-08-14T07:13:32.340Z,5.32
2022-08-14T07:16:05.511Z,4.80
2022-08-14T07:18:36.148Z,4.93
2022-08-14T07:21:07.384Z,4.72
2022-08-14T07:23:40.246Z,4.78
2022-08-14T07:26:13.477Z,4.90
2022-08-14T07:28:43.607Z,4.38
2022-08-14T07:31:12.980Z,4.70
2022-08-14T07:33:45.452Z,4.45
2022-08-14T07:36:27.664Z,4.43
2022-08-14T07:38:59.538Z,4.47
2022-08-14T07:41:34.141Z,4.82
2022-08-14T07:44:32.196Z,5.78
2022-08-14T07:46:51.925Z,4.60
2022-08-14T07:49:20.114Z,4.75
2022-08-14T07:51:50.725Z,4.35
2022-08-14T07:54:23.268Z,4.82
2022-08-14T07:57:00.153Z,5.18
2022-08-14T07:59:42.388Z,4.45
2022-08-14T08:02:19.029Z,5.25
2022-08-14T08:04:50.638Z,4.70
2022-08-14T08:07:29.406Z,4.53
2022-08-14T08:10:00.812Z,4.20
2022-08-14T08:12:32.519Z,4.78
2022-08-14T08:15:07.437Z,4.55
2022-08-14T08:17:38.493Z,4.72
2022-08-14T08:20:20.039Z,4.18
2022-08-14T08:22:55.586Z,4.15
2022-08-14T08:25:24.658Z,4.65
2022-08-14T08:27:59.860Z,4.72
2022-08-14T08:30:29.271Z,4.28
2022-08-14T08:33:01.161Z,4.03
2022-08-14T08:35:46.796Z,4.35
2022-08-14T08:39:18.342Z,3.78
2022-08-14T08:41:11.440Z,3.50
2022-08-14T08:43:46.138Z,3.80
2022-08-14T08:46:21.235Z,3.83
2022-08-14T08:48:52.143Z,3.60
2022-08-14T08:51:25.319Z,4.10
2022-08-14T08:54:03.251Z,3.45
2022-08-14T08:56:42.282Z,3.97
2022-08-14T08:59:22.565Z,4.85
2022-08-14T09:01:58.743Z,3.65
2022-08-14T09:04:29.082Z,4.47
2022-08-14T09:07:09.211Z,3.60
2022-08-14T09:09:54.480Z,4.15
2022-08-14T09:12:32.401Z,4.20
2022-08-14T09:15:02.320Z,3.55
2022-08-14T09:17:30.703Z,4.38
2022-08-14T09:20:01.951Z,3.30
2022-08-14T09:22:34.970Z,3.60
2022-08-14T09:25:07.818Z,3.15
2022-08-14T09:27:36.561Z,3.30
2022-08-14T09:30:30.605Z,3.55
2022-08-14T09:33:22.919Z,3.50
2022-08-14T09:36:04.213Z,3.10
2022-08-14T09:38:47.039Z,2.60
2022-08-14T09:42:17.572Z,2.90
2022-08-14T09:44:42.942Z,3.17
2022-08-14T09:47:15.180Z,2.58
2022-08-14T09:49:43.465Z,2.42
2022-08-14T09:52:32.969Z,2.90
2022-08-14T09:55:02.886Z,3.10
2022-08-14T09:57:32.555Z,3.08
2022-08-14T10:00:30.133Z,3.03
2022-08-14T10:03:05.265Z,3.33
2022-08-14T10:05:39.098Z,3.08
2022-08-14T10:08:25.347Z,2.80
2022-08-14T10:11:01.607Z,2.40
2022-08-14T10:13:42.804Z,2.72
2022-08-14T10:16:21.678Z,2.97
2022-08-14T10:19:02.045Z,2.33
2022-08-14T10:21:30.745Z,2.30
2022-08-14T10:24:08.812Z,2.22
2022-08-14T10:26:38.070Z,2.60
2022-08-14T10:29:19.971Z,2.13
2022-08-14T10:31:59.019Z,2.63
2022-08-14T10:34:35.821Z,3.05
2022-08-14T10:37:14.046Z,2.53
2022-08-14T10:40:01.570Z,2.35
2022-08-14T10:42:37.353Z,2.40
2022-08-14T10:45:20.328Z,2.47
2022-08-14T10:48:09.133Z,3.00
2022-08-14T10:50:45.659Z,2.70
2022-08-14T10:53:15.301Z,2.50
2022-08-14T10:55:45.077Z,2.10
2022-08-14T10:58:15.025Z,2.35
2022-08-14T11:00:58.380Z,2.83
2022-08-14T11:03:35.940Z,2.40
2022-08-14T11:06:19.674Z,2.20
2022-08-14T11:08:50.836Z,2.35
2022-08-14T11:11:19.812Z,2.50
2022-08-14T11:13:50.564Z,2.50
2022-08-14T11:16:19.763Z,2.15
2022-08-14T11:18:50.889Z,2.50
2022-08-14T11:21:21.206Z,2.70
2022-08-14T11:23:53.512Z,2.63
2022-08-14T11:26:24.470Z,2.55
2022-08-14T11:28:53.559Z,2.60
2022-08-14T11:31:24.572Z,2.88
2022-08-14T11:33:57.359Z,2.55
2022-08-14T11:36:57.280Z,2.85
2022-08-14T11:39:33.621Z,2.50
2022-08-14T11:42:55.637Z,2.30
2022-08-14T11:44:53.470Z,2.35
2022-08-14T11:47:25.488Z,2.65
2022-08-14T11:49:54.377Z,3.03
2022-08-14T11:52:22.423Z,2.72
2022-08-14T11:54:58.931Z,2.53
2022-08-14T11:57:26.997Z,2.30
2022-08-14T12:00:05.543Z,2.47
2022-08-14T12:03:11.082Z,2.55
2022-08-14T12:05:33.911Z,2.50
2022-08-14T12:08:11.131Z,2.40
2022-08-14T12:10:43.964Z,2.60
2022-08-14T12:13:13.948Z,2.45
2022-08-14T12:15:46.711Z,2.45
2022-08-14T12:18:19.612Z,2.70
2022-08-14T12:20:52.881Z,3.50
2022-08-14T12:23:23.304Z,2.70
2022-08-14T12:26:31.863Z,2.72
2022-08-14T12:28:59.675Z,2.97
2022-08-14T12:31:28.344Z,2.60
2022-08-14T12:34:10.137Z,2.90
2022-08-14T12:36:38.684Z,2.67
2022-08-14T12:39:19.522Z,2.97
2022-08-14T12:41:53.857Z,2.95
2022-08-14T12:44:31.025Z,2.80
2022-08-14T12:47:06.086Z,2.90
2022-08-14T12:49:35.635Z,2.60
2022-08-14T12:52:16.820Z,2.65
2022-08-14T12:55:01.520Z,2.58
2022-08-14T12:57:39.091Z,2.60
2022-08-14T13:00:23.038Z,2.80
2022-08-14T13:02:55.200Z,2.50
2022-08-14T13:05:29.879Z,2.63
2022-08-14T13:07:59.368Z,2.70
2022-08-14T13:10:47.101Z,2.83
2022-08-14T13:13:18.109Z,2.60
2022-08-14T13:15:47.213Z,2.90
2022-08-14T13:18:16.742Z,2.50
2022-08-14T13:20:51.374Z,3.25
2022-08-14T13:23:31.957Z,2.40
2022-08-14T13:26:00.777Z,3.00
2022-08-14T13:28:33.235Z,2.40
2022-08-14T13:31:03.590Z,2.80
2022-08-14T13:36:24.546Z,2.42
2022-08-14T13:39:00.336Z,2.72
2022-08-14T13:41:31.727Z,3.00
2022-08-14T13:44:04.822Z,2.78
2022-08-14T13:46:36.079Z,2.90
2022-08-14T13:49:12.044Z,2.72
2022-08-14T13:51:48.257Z,3.40
2022-08-14T13:54:19.782Z,3.47
2022-08-14T13:56:49.577Z,2.17
2022-08-14T13:59:20.614Z,2.50
2022-08-14T14:02:07.894Z,3.05
2022-08-14T14:04:41.419Z,2.58
2022-08-14T14:07:13.033Z,2.30
2022-08-14T14:09:52.574Z,2.60
2022-08-14T14:12:36.601Z,2.65
2022-08-14T14:15:11.285Z,3.00
2022-08-14T14:17:40.132Z,2.90
2022-08-14T14:20:15.131Z,2.70
2022-08-14T14:23:09.682Z,2.78
2022-08-14T14:25:48.698Z,2.72
2022-08-14T14:28:31.024Z,2.70
2022-08-14T14:31:01.081Z,2.85
2022-08-14T14:33:49.366Z,2.70
2022-08-14T14:36:21.491Z,2.92
2022-08-14T14:38:54.459Z,2.75
2022-08-14T14:41:24.292Z,2.97
2022-08-14T14:43:54.300Z,2.40
2022-08-14T14:46:35.982Z,2.75
2022-08-14T14:49:07.887Z,2.67
2022-08-14T14:51:41.076Z,2.70
2022-08-14T14:54:13.783Z,2.70
2022-08-14T14:56:50.244Z,2.80
2022-08-14T14:59:20.655Z,2.33
2022-08-14T15:01:51.250Z,3.22
2022-08-14T15:04:20.515Z,2.67
2022-08-14T15:06:49.817Z,2.58
2022-08-14T15:09:20.273Z,2.90
2022-08-14T15:11:48.236Z,2.53
2022-08-14T15:14:55.747Z,2.55
2022-08-14T15:17:06.561Z,2.38
2022-08-14T15:19:35.133Z,2.88
2022-08-14T15:22:03.473Z,2.80
2022-08-14T15:24:32.751Z,2.45
2022-08-14T15:27:06.496Z,2.88
2022-08-14T15:29:39.236Z,3.28
2022-08-14T15:32:11.401Z,2.90
2022-08-14T15:34:51.234Z,4.47
2022-08-14T15:37:22.024Z,3.20
2022-08-14T15:39:52.420Z,2.83
2022-08-14T15:42:22.863Z,2.60
2022-08-14T15:44:57.955Z,2.90
2022-08-14T15:47:31.255Z,2.33
2022-08-14T15:50:01.259Z,2.85
2022-08-14T15:52:32.592Z,3.25
2022-08-14T15:55:06.694Z,2.50
2022-08-14T15:57:35.738Z,2.63
2022-08-14T16:00:40.095Z,2.80
2022-08-14T16:03:14.106Z,2.67
2022-08-14T16:08:27.063Z,2.83
2022-08-14T16:11:02.169Z,2.70
2022-08-14T16:13:41.975Z,2.70
2022-08-14T16:16:50.825Z,2.50
2022-08-14T16:19:10.173Z,2.67
2022-08-14T16:21:41.017Z,2.25
2022-08-14T16:24:32.950Z,3.08
2022-08-14T16:27:03.359Z,2.47
2022-08-14T16:29:38.935Z,2.83
2022-08-14T16:32:33.580Z,2.78
2022-08-14T16:34:57.362Z,2.70
2022-08-14T16:37:31.892Z,2.40
2022-08-14T16:40:02.526Z,2.33
2022-08-14T16:42:38.668Z,3.47
2022-08-14T16:45:25.942Z,2.47
2022-08-14T16:47:54.365Z,2.90
2022-08-14T16:50:43.495Z,2.33
2022-08-14T16:53:10.401Z,2.22
2022-08-14T16:55:53.723Z,2.42
2022-08-14T17:01:23.229Z,2.40
2022-08-14T17:03:56.534Z,2.17
2022-08-14T17:06:49.491Z,2.60
2022-08-14T17:09:43.472Z,2.65
2022-08-14T17:12:31.452Z,4.38
2022-08-14T17:15:10.777Z,3.72
2022-08-14T17:17:58.014Z,3.75
2022-08-14T17:20:39.467Z,3.28
2022-08-14T17:23:16.867Z,2.53
2022-08-14T17:25:50.813Z,3.72
2022-08-14T17:28:51.445Z,3.90
2022-08-14T17:31:12.265Z,3.50
2022-08-14T17:33:44.725Z,3.20
2022-08-14T17:36:22.022Z,3.03
2022-08-14T17:39:06.343Z,2.80
2022-08-14T17:41:38.485Z,2.92
2022-08-14T17:44:34.129Z,2.65
2022-08-14T17:47:18.125Z,2.63
2022-08-14T17:49:52.257Z,2.27
2022-08-14T17:52:36.374Z,2.40
2022-08-14T17:56:01.866Z,3.22
2022-08-14T17:58:01.337Z,2.30
2022-08-14T18:00:50.997Z,2.50
2022-08-14T18:03:46.769Z,2.10
2022-08-14T18:06:39.329Z,2.40
2022-08-14T18:08:59.604Z,2.15
2022-08-14T18:11:45.629Z,2.10
2022-08-14T18:14:31.366Z,2.17
2022-08-14T18:17:02.621Z,2.03
2022-08-14T18:19:35.188Z,2.33
2022-08-14T18:22:05.757Z,2.53
2022-08-14T18:24:53.808Z,2.17
2022-08-14T18:27:24.571Z,2.47
2022-08-14T18:29:55.944Z,2.22
2022-08-14T18:32:47.466Z,2.20
2022-08-14T18:35:45.925Z,2.50
2022-08-14T18:38:25.972Z,2.63
2022-08-14T18:41:36.802Z,2.45
2022-08-14T18:44:12.762Z,2.70
2022-08-14T18:48:03.352Z,2.40
2022-08-14T18:50:27.913Z,2.42
2022-08-14T18:53:07.159Z,2.33
2022-08-14T18:55:53.703Z,2.30
2022-08-14T18:58:30.940Z,2.30
2022-08-14T19:01:01.981Z,2.85
2022-08-14T19:03:55.924Z,3.33
2022-08-14T19:06:56.424Z,2.60
2022-08-14T19:09:53.616Z,2.78
2022-08-14T19:13:00.262Z,2.40
2022-08-14T19:15:31.562Z,2.65
2022-08-14T19:18:15.134Z,2.72
2022-08-14T19:20:52.823Z,3.20
2022-08-14T19:23:42.447Z,2.72
2022-08-14T19:26:35.716Z,4.00
2022-08-14T19:29:24.188Z,3.38
2022-08-14T19:31:59.026Z,3.63
2022-08-14T19:34:52.658Z,3.03
2022-08-14T19:37:47.264Z,3.25
2022-08-14T19:40:30.121Z,2.97
2022-08-14T19:42:59.311Z,3.25
2022-08-14T19:45:30.063Z,3.30
2022-08-14T19:48:01.955Z,2.83
2022-08-14T19:50:40.898Z,3.30
2022-08-14T19:53:16.496Z,3.33
2022-08-14T19:55:59.401Z,2.92
2022-08-14T19:58:55.231Z,3.42
2022-08-14T20:01:36.953Z,3.03
2022-08-14T20:04:46.837Z,3.20
2022-08-14T20:06:57.122Z,2.85
2022-08-14T20:11:07.361Z,3.10
2022-08-14T20:12:28.698Z,3.30
2022-08-14T20:15:08.863Z,3.00
2022-08-14T20:17:40.187Z,3.38
2022-08-14T20:20:16.324Z,2.85
2022-08-14T20:22:58.611Z,3.03
2022-08-14T20:25:36.360Z,3.33
2022-08-14T20:28:30.384Z,2.88
2022-08-14T20:31:13.865Z,2.78
2022-08-14T20:34:03.222Z,3.40
2022-08-14T20:36:31.879Z,2.70
2022-08-14T20:39:00.567Z,2.95
2022-08-14T20:41:28.496Z,3.20
2022-08-14T20:44:15.890Z,2.42
2022-08-14T20:46:49.902Z,3.47
2022-08-14T20:49:19.117Z,3.15
2022-08-14T20:51:58.636Z,3.30
2022-08-14T20:54:33.593Z,3.13
2022-08-14T20:57:07.795Z,3.40
2022-08-14T20:59:43.458Z,3.03
2022-08-14T21:02:29.297Z,3.13
2022-08-14T21:05:00.504Z,3.08
2022-08-14T21:07:36.637Z,2.88
2022-08-14T21:10:33.349Z,3.17
2022-08-14T21:13:25.984Z,3.20
2022-08-14T21:15:56.836Z,2.72
2022-08-14T21:18:28.937Z,2.83
2022-08-14T21:20:59.305Z,2.40
2022-08-14T21:23:32.413Z,2.70
2022-08-14T21:26:01.426Z,2.55
2022-08-14T21:28:35.064Z,2.85
2022-08-14T21:31:04.041Z,2.58
2022-08-14T21:33:34.181Z,2.55
2022-08-14T21:36:07.534Z,2.72
2022-08-14T21:38:36.439Z,2.47
2022-08-14T21:41:43.085Z,2.72
2022-08-14T21:44:18.347Z,2.50
2022-08-14T21:46:50.512Z,2.63
2022-08-14T21:49:22.376Z,3.38
2022-08-14T21:51:57.792Z,2.03
2022-08-14T21:54:49.273Z,2.40
2022-08-14T21:57:56.596Z,2.55
2022-08-14T22:00:35.217Z,2.58
2022-08-14T22:03:03.503Z,2.38
2022-08-14T22:05:33.167Z,2.28
2022-08-14T22:08:03.100Z,2.58
2022-08-14T22:10:33.752Z,2.22
2022-08-14T22:13:02.158Z,2.60
2022-08-14T22:15:31.542Z,2.35
2022-08-14T22:18:02.230Z,2.40
2022-08-14T22:20:32.423Z,2.30
2022-08-14T22:23:05.548Z,2.33
2022-08-14T22:25:41.128Z,2.13
2022-08-14T22:28:12.029Z,2.45
2022-08-14T22:30:41.627Z,2.40
2022-08-14T22:33:13.304Z,2.15
2022-08-14T22:35:41.841Z,2.28
2022-08-14T22:38:37.781Z,2.65
2022-08-14T22:41:25.621Z,2.08
2022-08-14T22:43:48.163Z,2.17
2022-08-14T22:46:20.634Z,1.92
2022-08-14T22:48:50.867Z,2.10
2022-08-14T22:51:22.425Z,2.45
2022-08-14T22:53:54.720Z,2.25
2022-08-14T22:56:29.203Z,2.45
2022-08-14T22:58:59.054Z,2.60
2022-08-14T23:01:46.118Z,2.70
2022-08-14T23:04:34.929Z,2.50
2022-08-14T23:07:21.662Z,1.80
2022-08-14T23:09:56.767Z,2.20
2022-08-14T23:12:31.728Z,2.60
2022-08-14T23:15:02.729Z,2.42
2022-08-14T23:17:39.200Z,2.78
2022-08-14T23:20:19.243Z,2.63
2022-08-14T23:22:51.167Z,3.05
2022-08-14T23:25:45.833Z,2.78
2022-08-14T23:28:34.589Z,2.67
2022-08-14T23:31:06.097Z,2.90
2022-08-14T23:33:42.246Z,2.72
2022-08-14T23:36:32.756Z,2.80
2022-08-14T23:39:10.423Z,2.90
2022-08-14T23:41:46.576Z,3.20
2022-08-14T23:44:21.592Z,3.33
2022-08-14T23:46:52.778Z,2.80
2022-08-14T23:49:25.474Z,3.58
2022-08-14T23:52:49.481Z,2.95
2022-08-14T23:54:48.043Z,3.53
2022-08-14T23:57:19.585Z,3.10
2022-08-14T23:59:54.707Z,3.08
