createdAt,value
2018-09-12T00:01:45.519Z,23.43
2018-09-12T00:04:48.636Z,18.57
2018-09-12T00:07:51.735Z,13.93
2018-09-12T00:10:54.864Z,17.60
2018-09-12T00:13:57.968Z,10.87
2018-09-12T00:17:01.157Z,9.67
2018-09-12T00:20:04.407Z,13.73
2018-09-12T00:23:07.611Z,7.23
2018-09-12T00:26:10.747Z,8.40
2018-09-12T00:29:13.939Z,4.03
2018-09-12T00:32:17.031Z,7.60
2018-09-12T00:35:20.125Z,1.70
2018-09-12T00:38:23.223Z,4.37
2018-09-12T00:41:26.303Z,2.63
2018-09-12T00:44:29.423Z,7.93
2018-09-12T00:47:32.531Z,5.23
2018-09-12T00:50:35.648Z,5.13
2018-09-12T00:53:38.843Z,6.40
2018-09-12T00:56:42.048Z,7.33
2018-09-12T00:59:45.135Z,8.10
2018-09-12T01:02:48.235Z,3.60
2018-09-12T01:05:52.027Z,5.78
2018-09-12T01:08:55.152Z,5.00
2018-09-12T01:11:58.319Z,7.57
2018-09-12T01:15:01.431Z,8.33
2018-09-12T01:18:04.615Z,4.53
2018-09-12T01:21:07.729Z,2.97
2018-09-12T01:24:10.916Z,5.70
2018-09-12T01:27:14.027Z,2.03
2018-09-12T01:30:25.087Z,3.70
2018-09-12T01:33:28.675Z,3.27
2018-09-12T01:36:31.763Z,3.20
2018-09-12T01:39:34.863Z,4.20
2018-09-12T01:42:37.947Z,2.90
2018-09-12T01:45:41.165Z,5.10
2018-09-12T01:48:44.239Z,1.73
2018-09-12T01:51:48.963Z,2.43
2018-09-12T01:54:52.067Z,4.00
2018-09-12T01:57:55.167Z,2.85
2018-09-12T02:00:58.251Z,4.72
2018-09-12T02:04:01.676Z,2.70
2018-09-12T02:07:04.783Z,2.07
2018-09-12T02:10:09.455Z,3.40
2018-09-12T02:13:12.561Z,4.47
2018-09-12T02:16:15.647Z,3.37
2018-09-12T02:19:18.871Z,3.53
2018-09-12T02:22:21.972Z,3.15
2018-09-12T02:25:25.060Z,5.30
2018-09-12T02:28:28.158Z,3.00
2018-09-12T02:31:31.257Z,5.90
2018-09-12T02:34:35.015Z,3.57
2018-09-12T02:37:38.170Z,3.92
2018-09-12T02:40:41.256Z,3.30
2018-09-12T02:43:44.375Z,3.25
2018-09-12T02:46:47.464Z,3.20
2018-09-12T02:49:50.567Z,4.55
2018-09-12T02:52:53.695Z,8.30
2018-09-12T02:55:56.775Z,5.17
2018-09-12T02:58:59.872Z,4.33
2018-09-12T03:02:03.036Z,2.67
2018-09-12T03:05:06.434Z,3.55
2018-09-12T03:08:09.539Z,3.93
2018-09-12T03:11:12.627Z,4.47
2018-09-12T03:14:15.871Z,4.53
2018-09-12T03:17:19.003Z,3.57
2018-09-12T03:20:22.111Z,5.63
2018-09-12T03:23:25.236Z,4.43
2018-09-12T03:26:28.483Z,5.60
2018-09-12T03:29:31.623Z,4.17
2018-09-12T03:32:34.695Z,6.17
2018-09-12T03:35:37.783Z,7.67
2018-09-12T03:38:40.999Z,10.90
2018-09-12T03:41:44.088Z,7.23
2018-09-12T03:44:47.292Z,8.87
2018-09-12T03:47:50.389Z,10.27
2018-09-12T03:50:53.462Z,5.60
2018-09-12T03:53:56.733Z,6.75
2018-09-12T03:56:59.832Z,7.47
2018-09-12T04:00:02.915Z,8.50
2018-09-12T04:03:05.995Z,9.60
2018-09-12T04:06:09.088Z,12.03
2018-09-12T04:09:12.259Z,12.30
2018-09-12T04:12:15.351Z,11.47
2018-09-12T04:15:18.484Z,19.65
2018-09-12T04:18:21.571Z,11.25
2018-09-12T04:21:24.684Z,9.70
2018-09-12T04:24:27.882Z,12.80
2018-09-12T04:27:30.975Z,11.55
2018-09-12T04:30:35.138Z,11.13
2018-09-12T04:33:38.227Z,9.90
2018-09-12T04:36:41.355Z,12.07
2018-09-12T04:39:44.588Z,15.10
2018-09-12T04:42:47.715Z,12.17
2018-09-12T04:45:50.823Z,16.02
2018-09-12T04:48:53.932Z,16.33
2018-09-12T04:51:58.504Z,16.30
2018-09-12T04:55:01.715Z,10.23
2018-09-12T04:58:05.147Z,13.93
2018-09-12T05:01:08.264Z,11.97
2018-09-12T05:04:11.441Z,15.00
2018-09-12T05:07:14.543Z,13.63
2018-09-12T05:10:17.713Z,18.50
2018-09-12T05:13:20.848Z,14.40
2018-09-12T05:16:23.969Z,16.33
2018-09-12T05:19:27.063Z,16.82
2018-09-12T05:22:30.201Z,18.80
2018-09-12T05:25:33.299Z,22.57
2018-09-12T05:30:08.665Z,13.87
2018-09-12T05:33:11.820Z,11.57
2018-09-12T05:36:15.501Z,14.63
2018-09-12T05:39:18.535Z,13.03
2018-09-12T05:42:21.635Z,14.60
2018-09-12T05:45:24.822Z,16.85
2018-09-12T05:48:27.915Z,13.80
2018-09-12T05:51:31.028Z,22.03
2018-09-12T05:54:34.114Z,15.03
2018-09-12T05:57:37.218Z,15.10
2018-09-12T06:00:40.332Z,12.17
2018-09-12T06:03:43.411Z,10.17
2018-09-12T06:06:46.548Z,12.70
2018-09-12T06:09:49.579Z,11.73
2018-09-12T06:12:52.707Z,11.40
2018-09-12T06:15:55.795Z,16.10
2018-09-12T06:18:58.989Z,14.77
2018-09-12T06:22:02.075Z,14.00
2018-09-12T06:25:05.147Z,10.63
2018-09-12T06:28:08.231Z,14.20
2018-09-12T06:31:11.323Z,18.83
2018-09-12T06:34:14.467Z,14.63
2018-09-12T06:37:17.555Z,16.30
2018-09-12T06:40:20.635Z,13.00
2018-09-12T06:43:23.759Z,15.10
2018-09-12T06:46:26.851Z,13.37
2018-09-12T06:49:29.947Z,14.47
2018-09-12T06:52:33.036Z,11.50
2018-09-12T06:55:36.155Z,10.03
2018-09-12T06:58:39.227Z,10.30
2018-09-12T07:01:42.351Z,10.10
2018-09-12T07:04:45.450Z,17.23
2018-09-12T07:07:48.579Z,12.15
2018-09-12T07:10:51.676Z,12.47
2018-09-12T07:13:54.774Z,16.37
2018-09-12T07:16:57.883Z,15.80
2018-09-12T07:20:01.116Z,16.13
2018-09-12T07:23:04.191Z,10.20
2018-09-12T07:26:07.655Z,10.43
2018-09-12T07:29:11.375Z,12.40
2018-09-12T07:32:14.454Z,12.23
2018-09-12T07:35:17.544Z,10.97
2018-09-12T07:38:20.740Z,14.35
2018-09-12T07:41:23.814Z,13.13
2018-09-12T07:44:26.899Z,18.63
2018-09-12T07:47:30.000Z,11.63
2018-09-12T07:50:33.121Z,13.73
2018-09-12T07:53:36.204Z,14.33
2018-09-12T07:56:39.292Z,11.73
2018-09-12T07:59:42.448Z,11.97
2018-09-12T08:02:45.596Z,15.83
2018-09-12T08:05:48.687Z,10.87
2018-09-12T08:08:51.779Z,13.55
2018-09-12T08:11:54.963Z,14.60
2018-09-12T08:14:58.112Z,11.45
2018-09-12T08:18:01.207Z,17.90
2018-09-12T08:21:04.432Z,12.53
2018-09-12T08:24:07.559Z,15.47
2018-09-12T08:27:11.644Z,13.87
2018-09-12T08:30:14.786Z,17.60
2018-09-12T08:33:17.976Z,13.33
2018-09-12T08:36:21.130Z,21.83
2018-09-12T08:39:24.178Z,11.83
2018-09-12T08:42:27.310Z,10.77
2018-09-12T08:45:30.415Z,10.67
2018-09-12T08:48:33.848Z,12.57
2018-09-12T08:51:36.955Z,15.60
2018-09-12T08:54:40.064Z,16.27
2018-09-12T08:57:43.164Z,10.77
2018-09-12T09:00:46.448Z,13.93
2018-09-12T09:03:49.604Z,16.77
2018-09-12T09:06:52.703Z,13.97
2018-09-12T09:09:56.848Z,9.83
2018-09-12T09:12:59.939Z,11.87
2018-09-12T09:16:03.026Z,12.63
2018-09-12T09:19:06.128Z,11.10
2018-09-12T09:22:09.215Z,13.03
2018-09-12T09:25:12.331Z,14.17
2018-09-12T09:28:15.413Z,13.37
2018-09-12T09:31:18.507Z,13.13
2018-09-12T09:34:21.599Z,12.47
2018-09-12T09:37:24.662Z,9.53
2018-09-12T09:40:27.755Z,19.47
2018-09-12T09:43:30.844Z,11.93
2018-09-12T09:46:34.051Z,16.13
2018-09-12T09:49:37.267Z,12.43
2018-09-12T09:52:40.353Z,10.57
2018-09-12T09:55:43.430Z,12.37
2018-09-12T09:58:46.517Z,14.20
2018-09-12T10:01:54.916Z,11.40
2018-09-12T10:05:07.388Z,11.67
2018-09-12T10:08:15.763Z,9.87
2018-09-12T10:11:18.968Z,16.23
2018-09-12T10:14:22.076Z,11.95
2018-09-12T10:17:25.151Z,15.87
2018-09-12T10:20:28.273Z,12.73
2018-09-12T10:23:31.354Z,11.37
2018-09-12T10:26:34.480Z,9.73
2018-09-12T10:29:37.563Z,10.03
2018-09-12T10:32:40.660Z,10.17
2018-09-12T10:35:43.759Z,11.90
2018-09-12T10:38:46.847Z,9.70
2018-09-12T10:41:50.063Z,10.13
2018-09-12T10:44:53.187Z,9.98
2018-09-12T10:47:56.335Z,10.77
2018-09-12T10:50:59.431Z,7.63
2018-09-12T10:54:02.575Z,6.97
2018-09-12T10:57:07.367Z,9.40
2018-09-12T11:00:10.459Z,9.27
2018-09-12T11:03:13.895Z,11.27
2018-09-12T11:06:17.012Z,12.97
2018-09-12T11:09:20.110Z,7.47
2018-09-12T11:12:23.239Z,12.93
2018-09-12T11:15:26.330Z,8.63
2018-09-12T11:18:29.446Z,12.27
2018-09-12T11:21:32.611Z,7.37
2018-09-12T11:24:35.707Z,10.43
2018-09-12T11:27:42.149Z,12.47
2018-09-12T11:30:45.431Z,12.80
2018-09-12T11:33:49.643Z,13.93
2018-09-12T11:36:53.293Z,9.20
2018-09-12T11:39:56.424Z,7.87
2018-09-12T11:42:59.503Z,10.65
2018-09-12T11:46:02.646Z,5.97
2018-09-12T11:49:05.879Z,8.40
2018-09-12T11:52:09.019Z,6.63
2018-09-12T11:55:12.356Z,7.80
2018-09-12T11:58:15.484Z,11.20
2018-09-12T12:01:18.612Z,7.70
2018-09-12T12:04:21.708Z,8.93
2018-09-12T12:07:24.827Z,8.67
2018-09-12T12:10:27.935Z,9.90
2018-09-12T12:13:31.023Z,6.33
2018-09-12T12:16:34.160Z,7.23
2018-09-12T12:19:37.259Z,6.17
2018-09-12T12:22:40.349Z,8.03
2018-09-12T12:25:43.442Z,8.90
2018-09-12T12:28:46.558Z,7.33
2018-09-12T12:31:50.299Z,7.97
2018-09-12T12:34:53.413Z,5.47
2018-09-12T12:38:01.259Z,5.83
2018-09-12T12:41:04.431Z,11.87
2018-09-12T12:44:07.543Z,8.73
2018-09-12T12:47:10.671Z,7.37
2018-09-12T12:50:13.744Z,8.48
2018-09-12T12:53:20.367Z,7.43
2018-09-12T12:56:23.506Z,9.17
2018-09-12T12:59:26.642Z,7.87
2018-09-12T13:02:29.760Z,5.77
2018-09-12T13:05:32.915Z,6.40
2018-09-12T13:08:35.973Z,4.80
2018-09-12T13:11:39.144Z,6.23
2018-09-12T13:14:43.269Z,5.40
2018-09-12T13:17:46.315Z,6.00
2018-09-12T13:20:49.416Z,8.00
2018-09-12T13:23:52.583Z,4.12
2018-09-12T13:26:55.682Z,8.20
2018-09-12T13:29:59.332Z,6.53
2018-09-12T13:33:02.572Z,7.40
2018-09-12T13:36:05.668Z,4.03
2018-09-12T13:39:11.216Z,3.93
2018-09-12T13:42:14.315Z,6.67
2018-09-12T13:45:17.439Z,2.93
2018-09-12T13:48:20.589Z,3.70
2018-09-12T13:51:23.668Z,2.60
2018-09-12T13:54:26.755Z,1.67
2018-09-12T13:57:30.021Z,2.67
2018-09-12T14:00:33.131Z,1.23
2018-09-12T14:03:36.212Z,1.97
2018-09-12T14:06:39.434Z,2.83
2018-09-12T14:10:34.459Z,2.93
2018-09-12T14:13:37.532Z,3.10
2018-09-12T14:16:40.731Z,3.43
2018-09-12T14:19:43.844Z,3.77
2018-09-12T14:22:47.051Z,4.27
2018-09-12T14:25:50.083Z,4.40
2018-09-12T14:28:53.196Z,4.17
2018-09-12T14:31:56.489Z,7.63
2018-09-12T14:34:59.587Z,5.87
2018-09-12T14:38:03.205Z,6.10
2018-09-12T14:41:06.395Z,4.03
2018-09-12T14:44:10.423Z,4.53
2018-09-12T14:47:14.307Z,4.53
2018-09-12T14:50:17.420Z,2.37
2018-09-12T14:53:20.503Z,3.43
2018-09-12T14:56:23.615Z,3.63
2018-09-12T14:59:26.719Z,6.50
2018-09-12T15:02:29.814Z,6.00
2018-09-12T15:05:32.999Z,6.40
2018-09-12T15:08:36.153Z,3.27
2018-09-12T15:11:39.382Z,7.03
2018-09-12T15:14:42.527Z,4.40
2018-09-12T15:17:46.786Z,4.23
2018-09-12T15:20:49.927Z,3.40
2018-09-12T15:23:53.798Z,4.43
2018-09-12T15:26:56.908Z,7.43
2018-09-12T15:30:00.131Z,5.93
2018-09-12T15:33:03.419Z,6.40
2018-09-12T15:36:06.742Z,8.00
2018-09-12T15:39:11.055Z,6.00
2018-09-12T15:42:15.323Z,6.63
2018-09-12T15:45:18.769Z,7.63
2018-09-12T15:48:21.951Z,3.77
2018-09-12T15:51:25.064Z,10.73
2018-09-12T15:54:28.382Z,5.83
2018-09-12T15:57:31.587Z,5.97
2018-09-12T16:00:34.726Z,6.30
2018-09-12T16:03:37.943Z,4.87
2018-09-12T16:06:41.101Z,9.40
2018-09-12T16:09:45.016Z,8.50
2018-09-12T16:12:48.202Z,7.07
2018-09-12T16:15:51.349Z,7.40
2018-09-12T16:22:20.414Z,7.73
2018-09-12T16:25:23.612Z,6.03
2018-09-12T16:28:26.711Z,7.00
2018-09-12T16:31:30.326Z,6.47
2018-09-12T16:34:33.411Z,5.83
2018-09-12T16:37:36.511Z,6.33
2018-09-12T16:40:39.745Z,7.40
2018-09-12T16:43:42.868Z,15.67
2018-09-12T16:46:45.963Z,6.27
2018-09-12T16:49:49.073Z,8.47
2018-09-12T16:52:52.257Z,10.13
2018-09-12T16:55:55.342Z,6.00
2018-09-12T16:58:58.473Z,10.67
2018-09-12T17:02:01.641Z,7.83
2018-09-12T17:05:04.735Z,6.00
2018-09-12T17:08:08.099Z,8.17
2018-09-12T17:11:14.807Z,6.10
2018-09-12T17:14:18.001Z,5.30
2018-09-12T17:17:21.062Z,10.70
2018-09-12T17:20:24.192Z,10.10
2018-09-12T17:23:27.290Z,8.93
2018-09-12T17:26:30.414Z,6.83
2018-09-12T17:29:34.421Z,6.10
2018-09-12T17:32:37.494Z,8.33
2018-09-12T17:35:42.490Z,4.35
2018-09-12T17:38:45.664Z,6.57
2018-09-12T17:41:49.376Z,7.67
2018-09-12T17:44:52.581Z,8.20
2018-09-12T17:47:55.748Z,11.20
2018-09-12T17:50:58.909Z,9.03
2018-09-12T17:54:01.999Z,10.37
2018-09-12T17:57:05.332Z,6.47
2018-09-12T18:00:08.450Z,9.83
2018-09-12T18:03:11.614Z,9.77
2018-09-12T18:06:14.808Z,9.93
2018-09-12T18:09:18.023Z,11.83
2018-09-12T18:12:21.173Z,8.13
2018-09-12T18:15:24.259Z,5.28
2018-09-12T18:18:27.403Z,9.00
2018-09-12T18:25:21.296Z,4.67
2018-09-12T18:28:24.491Z,7.00
2018-09-12T18:31:27.593Z,13.57
2018-09-12T18:34:30.783Z,8.17
2018-09-12T18:37:33.944Z,9.30
2018-09-12T18:40:37.160Z,7.73
2018-09-12T18:43:40.329Z,5.67
2018-09-12T18:46:43.504Z,9.77
2018-09-12T18:49:46.680Z,11.50
2018-09-12T18:52:49.853Z,9.83
2018-09-12T18:55:54.084Z,11.23
2018-09-12T18:58:57.807Z,17.52
2018-09-12T19:02:01.019Z,12.10
2018-09-12T19:05:07.599Z,13.83
2018-09-12T19:08:10.691Z,18.05
2018-09-12T19:11:13.857Z,28.85
2018-09-12T19:14:17.003Z,23.62
2018-09-12T19:17:20.195Z,24.00
2018-09-12T19:20:23.284Z,21.37
2018-09-12T19:23:26.448Z,19.70
2018-09-12T19:26:30.043Z,15.88
2018-09-12T19:29:33.196Z,19.30
2018-09-12T19:32:36.271Z,11.60
2018-09-12T19:35:39.432Z,11.20
2018-09-12T19:38:42.512Z,12.60
2018-09-12T19:41:45.753Z,10.77
2018-09-12T19:44:48.800Z,14.23
2018-09-12T19:47:51.971Z,13.80
2018-09-12T19:50:55.107Z,14.67
2018-09-12T19:53:58.286Z,16.87
2018-09-12T19:57:01.368Z,13.13
2018-09-12T20:00:04.991Z,12.47
2018-09-12T20:03:08.103Z,9.78
2018-09-12T20:06:11.162Z,10.00
2018-09-12T20:09:14.252Z,16.05
2018-09-12T20:12:17.352Z,6.80
2018-09-12T20:15:20.480Z,11.23
2018-09-12T20:18:23.589Z,11.53
2018-09-12T20:21:26.684Z,14.57
2018-09-12T20:24:29.900Z,7.50
2018-09-12T20:27:32.991Z,15.00
2018-09-12T20:30:36.107Z,12.77
2018-09-12T20:33:39.438Z,15.87
2018-09-12T20:36:42.518Z,11.50
2018-09-12T20:39:45.621Z,11.43
2018-09-12T20:42:48.733Z,13.18
2018-09-12T20:45:51.823Z,9.57
2018-09-12T20:48:54.928Z,11.27
2018-09-12T20:51:58.032Z,9.07
2018-09-12T20:55:02.049Z,7.27
2018-09-12T20:58:05.203Z,12.23
2018-09-12T21:01:08.317Z,8.07
2018-09-12T21:04:11.451Z,8.60
2018-09-12T21:07:14.632Z,8.60
2018-09-12T21:10:17.728Z,8.68
2018-09-12T21:13:20.892Z,13.28
2018-09-12T21:16:24.000Z,8.60
2018-09-12T21:19:27.196Z,14.40
2018-09-12T21:22:30.271Z,10.90
2018-09-12T21:25:33.912Z,9.20
2018-09-12T21:28:36.998Z,11.37
2018-09-12T21:31:40.099Z,10.43
2018-09-12T21:34:43.220Z,13.63
2018-09-12T21:37:46.343Z,12.73
2018-09-12T21:40:49.486Z,12.07
2018-09-12T21:43:52.571Z,10.47
2018-09-12T21:46:58.997Z,19.47
2018-09-12T21:50:02.096Z,8.83
2018-09-12T21:53:06.228Z,9.77
2018-09-12T21:56:09.335Z,6.37
2018-09-12T21:59:12.447Z,10.48
2018-09-12T22:02:15.603Z,7.35
2018-09-12T22:05:18.775Z,8.37
2018-09-12T22:08:21.932Z,8.35
2018-09-12T22:11:25.044Z,8.38
2018-09-12T22:14:28.131Z,12.23
2018-09-12T22:17:31.356Z,15.73
2018-09-12T22:20:34.479Z,13.97
2018-09-12T22:23:37.699Z,10.20
2018-09-12T22:26:40.848Z,9.43
2018-09-12T22:29:43.988Z,9.80
2018-09-12T22:32:47.064Z,9.47
2018-09-12T22:35:50.242Z,8.80
2018-09-12T22:38:53.320Z,11.18
2018-09-12T22:41:56.499Z,11.85
2018-09-12T22:44:59.604Z,9.50
2018-09-12T22:48:02.682Z,8.57
2018-09-12T22:51:05.815Z,7.67
2018-09-12T22:54:08.947Z,11.07
2018-09-12T22:57:13.012Z,10.90
2018-09-12T23:00:16.183Z,11.37
2018-09-12T23:03:19.346Z,7.43
2018-09-12T23:06:22.416Z,9.85
2018-09-12T23:09:25.723Z,9.08
2018-09-12T23:12:28.820Z,7.33
2018-09-12T23:15:33.123Z,6.27
2018-09-12T23:18:36.236Z,10.47
2018-09-12T23:21:40.388Z,6.53
2018-09-12T23:24:43.483Z,8.97
2018-09-12T23:27:46.576Z,9.07
2018-09-12T23:30:49.839Z,5.83
2018-09-12T23:33:52.951Z,6.92
2018-09-12T23:36:56.147Z,8.27
2018-09-12T23:39:59.243Z,7.10
2018-09-12T23:43:02.394Z,6.87
2018-09-12T23:46:05.536Z,6.63
2018-09-12T23:49:08.990Z,8.10
2018-09-12T23:52:12.119Z,5.47
2018-09-12T23:55:15.232Z,10.80
2018-09-12T23:58:19.319Z,7.80
