createdAt,value
2019-01-21T00:06:40.377Z,16.77
2019-01-21T00:09:17.838Z,20.00
2019-01-21T00:15:56.124Z,72.33
2019-01-21T00:18:47.686Z,71.77
2019-01-21T00:25:08.618Z,82.30
2019-01-21T00:35:08.257Z,20.47
2019-01-21T00:38:29.012Z,15.90
2019-01-21T00:41:22.663Z,12.77
2019-01-21T00:44:45.083Z,16.90
2019-01-21T00:47:56.337Z,12.80
2019-01-21T00:50:25.226Z,15.20
2019-01-21T00:52:53.981Z,15.03
2019-01-21T00:55:22.939Z,20.33
2019-01-21T00:57:51.750Z,22.00
2019-01-21T01:00:22.640Z,26.80
2019-01-21T01:02:51.685Z,22.83
2019-01-21T01:05:21.033Z,21.37
2019-01-21T01:07:52.606Z,21.13
2019-01-21T01:10:21.462Z,17.07
2019-01-21T01:12:50.353Z,16.50
2019-01-21T01:15:19.153Z,16.73
2019-01-21T01:17:48.053Z,21.00
2019-01-21T01:20:18.981Z,19.17
2019-01-21T01:22:47.873Z,21.53
2019-01-21T01:25:16.987Z,18.00
2019-01-21T01:27:45.962Z,18.53
2019-01-21T01:30:16.050Z,25.87
2019-01-21T01:32:45.246Z,20.57
2019-01-21T01:35:15.689Z,21.37
2019-01-21T01:37:44.930Z,21.07
2019-01-21T01:40:18.808Z,17.90
2019-01-21T01:42:48.117Z,22.63
2019-01-21T01:45:20.547Z,26.03
2019-01-21T01:47:54.159Z,16.73
2019-01-21T01:50:23.034Z,20.30
2019-01-21T01:52:51.786Z,19.00
2019-01-21T01:55:22.253Z,17.57
2019-01-21T01:57:53.418Z,18.20
2019-01-21T02:00:22.329Z,19.40
2019-01-21T02:02:51.070Z,16.77
2019-01-21T02:05:19.829Z,18.57
2019-01-21T02:07:48.714Z,19.13
2019-01-21T02:10:17.545Z,18.20
2019-01-21T02:12:46.627Z,21.20
2019-01-21T02:15:15.646Z,18.50
2019-01-21T02:17:44.668Z,19.20
2019-01-21T02:20:15.671Z,15.60
2019-01-21T02:22:46.116Z,18.13
2019-01-21T02:25:15.423Z,18.80
2019-01-21T02:28:15.666Z,15.80
2019-01-21T02:31:20.606Z,14.37
2019-01-21T02:34:15.218Z,17.93
2019-01-21T02:37:23.531Z,15.73
2019-01-21T02:40:08.185Z,18.13
2019-01-21T02:43:03.383Z,18.17
2019-01-21T02:46:07.357Z,15.43
2019-01-21T02:49:13.795Z,17.87
2019-01-21T02:52:20.282Z,18.83
2019-01-21T02:55:04.174Z,18.00
2019-01-21T02:58:10.331Z,16.87
2019-01-21T03:01:03.414Z,16.70
2019-01-21T03:03:41.133Z,17.17
2019-01-21T03:06:32.771Z,16.23
2019-01-21T03:09:50.037Z,16.57
2019-01-21T03:13:04.734Z,14.70
2019-01-21T03:15:45.105Z,15.50
2019-01-21T03:18:51.875Z,14.27
2019-01-21T03:21:56.770Z,21.30
2019-01-21T03:24:59.771Z,19.70
2019-01-21T03:28:04.646Z,17.53
2019-01-21T03:30:51.005Z,18.80
2019-01-21T03:34:06.026Z,14.87
2019-01-21T03:37:30.305Z,21.27
2019-01-21T03:40:14.250Z,17.90
2019-01-21T03:43:21.670Z,19.07
2019-01-21T03:46:37.494Z,16.60
2019-01-21T03:49:16.566Z,21.07
2019-01-21T03:52:20.864Z,19.47
2019-01-21T03:54:57.854Z,18.27
2019-01-21T03:57:35.951Z,18.80
2019-01-21T04:00:42.548Z,19.03
2019-01-21T04:03:57.705Z,22.93
2019-01-21T04:06:42.084Z,17.43
2019-01-21T04:10:02.673Z,15.50
2019-01-21T04:12:58.806Z,14.77
2019-01-21T04:16:00.258Z,21.67
2019-01-21T04:19:10.949Z,15.47
2019-01-21T04:22:04.889Z,16.37
2019-01-21T04:25:14.536Z,19.63
2019-01-21T04:28:21.311Z,17.63
2019-01-21T04:31:37.921Z,15.97
2019-01-21T04:34:50.973Z,16.47
2019-01-21T04:37:49.237Z,14.90
2019-01-21T04:40:54.481Z,19.77
2019-01-21T04:44:10.985Z,13.60
2019-01-21T04:47:21.775Z,18.13
2019-01-21T04:50:30.081Z,17.60
2019-01-21T04:53:27.540Z,16.53
2019-01-21T04:56:45.586Z,15.53
2019-01-21T04:59:31.668Z,18.27
2019-01-21T05:02:37.561Z,21.93
2019-01-21T05:05:28.016Z,15.10
2019-01-21T05:08:32.896Z,15.40
2019-01-21T05:11:30.618Z,16.30
2019-01-21T05:14:39.966Z,16.23
2019-01-21T05:17:38.417Z,18.60
2019-01-21T05:20:59.709Z,17.93
2019-01-21T05:23:53.510Z,15.73
2019-01-21T05:26:38.186Z,20.07
2019-01-21T05:29:42.282Z,18.03
2019-01-21T05:32:54.995Z,18.33
2019-01-21T05:35:56.323Z,18.00
2019-01-21T05:39:09.623Z,19.70
2019-01-21T05:42:21.097Z,18.70
2019-01-21T05:45:29.085Z,19.17
2019-01-21T05:48:11.653Z,21.57
2019-01-21T05:51:36.105Z,19.23
2019-01-21T05:54:44.374Z,15.50
2019-01-21T05:57:45.429Z,19.60
2019-01-21T06:00:44.259Z,17.03
2019-01-21T06:03:39.092Z,15.60
2019-01-21T06:06:45.226Z,17.30
2019-01-21T06:09:37.231Z,19.63
2019-01-21T06:12:35.694Z,16.43
2019-01-21T06:15:35.511Z,17.10
2019-01-21T06:18:33.261Z,21.67
2019-01-21T06:21:46.147Z,17.90
2019-01-21T06:24:50.862Z,17.53
2019-01-21T06:27:34.377Z,25.30
2019-01-21T06:30:41.666Z,16.50
2019-01-21T06:33:53.976Z,18.40
2019-01-21T06:37:04.116Z,21.30
2019-01-21T06:39:53.015Z,19.77
2019-01-21T06:43:14.936Z,15.37
2019-01-21T06:45:58.589Z,21.67
2019-01-21T06:48:54.205Z,16.80
2019-01-21T06:52:17.593Z,17.43
2019-01-21T06:55:18.961Z,20.60
2019-01-21T06:58:22.925Z,19.33
2019-01-21T07:01:10.141Z,19.00
2019-01-21T07:04:26.377Z,18.00
2019-01-21T07:07:26.125Z,20.03
2019-01-21T07:10:18.779Z,17.77
2019-01-21T07:13:08.958Z,18.17
2019-01-21T07:16:00.473Z,22.57
2019-01-21T07:19:13.784Z,20.83
2019-01-21T07:22:48.478Z,15.50
2019-01-21T07:25:48.990Z,23.47
2019-01-21T07:28:37.971Z,18.67
2019-01-21T07:31:36.766Z,13.80
2019-01-21T07:34:28.874Z,18.57
2019-01-21T07:37:36.118Z,16.50
2019-01-21T07:40:42.353Z,25.77
2019-01-21T07:43:33.598Z,19.77
2019-01-21T07:46:49.995Z,16.03
2019-01-21T07:49:52.993Z,22.07
2019-01-21T07:52:58.718Z,21.77
2019-01-21T07:56:04.046Z,17.10
2019-01-21T07:59:20.165Z,18.37
2019-01-21T08:02:25.161Z,20.43
2019-01-21T08:05:07.837Z,20.10
2019-01-21T08:07:52.755Z,21.33
2019-01-21T08:11:02.825Z,21.87
2019-01-21T08:13:56.577Z,19.93
2019-01-21T08:17:07.551Z,19.60
2019-01-21T08:20:00.334Z,20.17
2019-01-21T08:23:11.317Z,22.50
2019-01-21T08:26:21.598Z,18.20
2019-01-21T08:29:12.811Z,18.33
2019-01-21T08:31:49.346Z,19.47
2019-01-21T08:34:41.701Z,24.33
2019-01-21T08:37:26.050Z,21.50
2019-01-21T08:40:35.345Z,26.37
2019-01-21T08:44:06.983Z,18.20
2019-01-21T08:47:17.096Z,22.03
2019-01-21T08:50:35.446Z,15.70
2019-01-21T08:53:53.498Z,24.93
2019-01-21T08:56:42.122Z,18.67
2019-01-21T08:59:20.609Z,16.97
2019-01-21T09:02:21.609Z,21.90
2019-01-21T09:05:26.734Z,21.90
2019-01-21T09:08:39.233Z,23.47
2019-01-21T09:11:55.361Z,20.77
2019-01-21T09:14:49.446Z,22.47
2019-01-21T09:17:44.902Z,18.67
2019-01-21T09:20:45.218Z,20.13
2019-01-21T09:23:44.942Z,20.70
2019-01-21T09:26:49.631Z,21.37
2019-01-21T09:29:31.646Z,24.33
2019-01-21T09:32:42.267Z,23.83
2019-01-21T09:35:53.056Z,21.40
2019-01-21T09:39:04.178Z,21.17
2019-01-21T09:42:02.213Z,21.77
2019-01-21T09:44:54.799Z,21.57
2019-01-21T09:47:22.281Z,21.87
2019-01-21T09:49:51.598Z,21.50
2019-01-21T09:52:21.552Z,28.30
2019-01-21T09:54:51.973Z,22.87
2019-01-21T09:57:24.708Z,31.43
2019-01-21T09:59:55.949Z,24.23
2019-01-21T10:02:32.918Z,26.43
2019-01-21T10:05:06.393Z,25.23
2019-01-21T10:08:01.405Z,25.43
2019-01-21T10:11:12.010Z,25.20
2019-01-21T10:14:39.902Z,20.83
2019-01-21T10:17:24.386Z,21.90
2019-01-21T10:20:32.024Z,23.20
2019-01-21T10:23:48.508Z,22.13
2019-01-21T10:26:41.850Z,21.00
2019-01-21T10:29:39.660Z,20.23
2019-01-21T10:32:53.439Z,20.00
2019-01-21T10:36:20.935Z,17.30
2019-01-21T10:39:23.278Z,25.63
2019-01-21T10:42:30.392Z,22.30
2019-01-21T10:45:36.261Z,20.00
2019-01-21T10:48:58.110Z,20.77
2019-01-21T10:51:47.700Z,29.37
2019-01-21T10:54:54.898Z,19.57
2019-01-21T10:58:03.473Z,19.87
2019-01-21T11:00:56.305Z,19.70
2019-01-21T11:03:55.633Z,21.27
2019-01-21T11:07:02.302Z,21.70
2019-01-21T11:09:40.291Z,21.53
2019-01-21T11:12:58.485Z,18.37
2019-01-21T11:15:32.528Z,21.10
2019-01-21T11:18:26.613Z,16.87
2019-01-21T11:21:32.729Z,20.47
2019-01-21T11:24:50.819Z,21.53
2019-01-21T11:27:55.047Z,20.30
2019-01-21T11:30:48.629Z,19.30
2019-01-21T11:33:59.042Z,19.07
2019-01-21T11:37:24.165Z,17.97
2019-01-21T11:40:12.793Z,21.10
2019-01-21T11:43:27.299Z,19.37
2019-01-21T11:46:22.773Z,18.03
2019-01-21T11:49:21.216Z,18.23
2019-01-21T11:52:52.553Z,18.10
2019-01-21T11:56:00.509Z,20.43
2019-01-21T11:58:57.049Z,16.67
2019-01-21T12:01:44.178Z,17.40
2019-01-21T12:04:34.889Z,14.73
2019-01-21T12:07:26.978Z,15.50
2019-01-21T12:10:26.150Z,16.50
2019-01-21T12:13:16.825Z,16.33
2019-01-21T12:16:13.232Z,17.20
2019-01-21T12:19:10.725Z,17.77
2019-01-21T12:22:10.817Z,20.30
2019-01-21T12:24:55.254Z,14.60
2019-01-21T12:27:57.506Z,13.33
2019-01-21T12:31:07.153Z,16.47
2019-01-21T12:34:14.437Z,15.17
2019-01-21T12:37:10.789Z,13.53
2019-01-21T12:40:23.842Z,15.30
2019-01-21T12:43:22.095Z,16.30
2019-01-21T12:46:44.026Z,16.87
2019-01-21T12:49:40.506Z,14.00
2019-01-21T12:52:46.735Z,13.47
2019-01-21T12:55:55.803Z,13.53
2019-01-21T12:58:51.937Z,13.60
2019-01-21T13:01:56.788Z,15.40
2019-01-21T13:04:48.698Z,14.40
2019-01-21T13:08:02.704Z,14.00
2019-01-21T13:11:04.490Z,12.70
2019-01-21T13:14:17.988Z,16.63
2019-01-21T13:17:23.757Z,16.67
2019-01-21T13:20:23.937Z,15.40
2019-01-21T13:23:31.651Z,14.67
2019-01-21T13:27:30.877Z,14.87
2019-01-21T13:38:10.223Z,15.43
2019-01-21T13:48:42.241Z,15.37
2019-01-21T13:49:07.836Z,16.03
2019-01-21T13:51:55.046Z,14.50
2019-01-21T13:54:49.206Z,14.07
2019-01-21T13:57:57.436Z,15.30
2019-01-21T14:00:35.053Z,15.50
2019-01-21T14:03:38.802Z,13.27
2019-01-21T14:06:43.290Z,13.43
2019-01-21T14:09:36.786Z,14.60
2019-01-21T14:12:25.420Z,14.27
2019-01-21T14:15:24.341Z,18.47
2019-01-21T14:18:30.591Z,13.80
2019-01-21T14:21:31.276Z,12.83
2019-01-21T14:24:26.814Z,14.37
2019-01-21T14:27:04.413Z,14.40
2019-01-21T14:29:47.037Z,16.30
2019-01-21T14:32:47.632Z,13.33
2019-01-21T14:35:51.564Z,14.93
2019-01-21T14:38:46.114Z,13.83
2019-01-21T14:42:14.577Z,14.50
2019-01-21T14:45:23.933Z,16.80
2019-01-21T14:48:30.180Z,16.97
2019-01-21T14:51:47.641Z,19.43
2019-01-21T14:54:53.374Z,19.10
2019-01-21T14:57:46.025Z,18.90
2019-01-21T15:00:30.965Z,15.47
2019-01-21T15:03:49.522Z,15.60
2019-01-21T15:06:45.933Z,13.20
2019-01-21T15:09:31.031Z,14.13
2019-01-21T15:12:47.438Z,13.90
2019-01-21T15:15:32.911Z,14.17
2019-01-21T15:18:22.894Z,13.83
2019-01-21T15:21:00.257Z,13.30
2019-01-21T15:23:50.856Z,15.63
2019-01-21T15:26:58.595Z,13.67
2019-01-21T15:30:18.642Z,14.43
2019-01-21T15:33:06.870Z,15.00
2019-01-21T15:36:13.858Z,12.80
2019-01-21T15:39:10.037Z,12.83
2019-01-21T15:42:20.126Z,17.77
2019-01-21T15:45:20.665Z,15.90
2019-01-21T15:48:15.438Z,16.53
2019-01-21T15:51:05.129Z,13.90
2019-01-21T15:54:28.401Z,14.13
2019-01-21T15:57:47.461Z,14.73
2019-01-21T16:01:16.346Z,14.60
2019-01-21T16:04:01.977Z,14.80
2019-01-21T16:06:57.522Z,13.77
2019-01-21T16:09:48.566Z,13.10
2019-01-21T16:12:54.200Z,15.33
2019-01-21T16:15:52.166Z,14.80
2019-01-21T16:18:28.333Z,13.43
2019-01-21T16:21:14.345Z,14.87
2019-01-21T16:24:24.849Z,17.13
2019-01-21T16:27:06.513Z,19.32
2019-01-21T16:29:45.659Z,14.30
2019-01-21T16:32:28.853Z,12.03
2019-01-21T16:35:14.193Z,21.37
2019-01-21T16:38:07.269Z,17.50
2019-01-21T16:41:14.827Z,14.77
2019-01-21T16:43:43.661Z,17.57
2019-01-21T16:46:12.634Z,16.07
2019-01-21T16:48:41.553Z,15.20
2019-01-21T16:51:10.449Z,17.27
2019-01-21T16:54:28.648Z,16.60
2019-01-21T16:57:01.780Z,16.53
2019-01-21T16:59:38.826Z,18.03
2019-01-21T17:02:51.031Z,15.40
2019-01-21T17:05:20.155Z,19.43
2019-01-21T17:07:54.803Z,15.93
2019-01-21T17:10:23.571Z,18.20
2019-01-21T17:12:52.401Z,21.90
2019-01-21T17:15:21.118Z,19.77
2019-01-21T17:17:49.957Z,18.77
2019-01-21T17:20:20.417Z,17.90
2019-01-21T17:22:49.354Z,20.57
2019-01-21T17:25:18.182Z,19.53
2019-01-21T17:27:46.946Z,17.80
2019-01-21T17:30:16.143Z,16.43
2019-01-21T17:32:45.082Z,22.07
2019-01-21T17:35:14.033Z,19.40
2019-01-21T17:37:42.961Z,20.70
2019-01-21T17:40:13.538Z,17.83
2019-01-21T17:42:43.391Z,20.47
2019-01-21T17:45:16.857Z,20.37
2019-01-21T17:47:47.025Z,19.43
2019-01-21T17:50:17.056Z,22.13
2019-01-21T17:52:45.825Z,18.80
2019-01-21T17:55:18.634Z,18.47
2019-01-21T17:57:48.711Z,22.03
2019-01-21T18:00:21.476Z,22.07
2019-01-21T18:02:53.101Z,22.30
2019-01-21T18:05:23.193Z,22.50
2019-01-21T18:07:55.725Z,22.00
2019-01-21T18:10:24.638Z,19.37
2019-01-21T18:13:09.329Z,21.37
2019-01-21T18:15:43.849Z,18.37
2019-01-21T18:18:18.110Z,33.80
2019-01-21T18:20:48.847Z,19.33
2019-01-21T18:27:22.802Z,20.20
2019-01-21T18:29:56.864Z,21.33
2019-01-21T18:32:26.754Z,25.10
2019-01-21T18:34:55.530Z,20.83
2019-01-21T18:37:24.378Z,27.77
2019-01-21T18:39:54.553Z,22.57
2019-01-21T18:42:23.298Z,24.43
2019-01-21T18:44:52.098Z,24.13
2019-01-21T18:47:22.214Z,23.53
2019-01-21T18:49:51.029Z,21.57
2019-01-21T18:52:20.638Z,25.07
2019-01-21T18:54:50.786Z,20.00
2019-01-21T18:57:27.221Z,21.57
2019-01-21T18:59:56.025Z,21.23
2019-01-21T19:02:36.755Z,32.43
2019-01-21T19:05:06.211Z,25.40
2019-01-21T19:07:34.943Z,23.37
2019-01-21T19:10:08.658Z,23.07
2019-01-21T19:12:37.836Z,21.63
2019-01-21T19:15:20.352Z,25.07
2019-01-21T19:18:01.223Z,21.00
2019-01-21T19:20:37.770Z,21.33
2019-01-21T19:23:07.691Z,23.10
2019-01-21T19:25:36.602Z,27.40
2019-01-21T19:28:05.509Z,23.10
2019-01-21T19:30:39.668Z,29.83
2019-01-21T19:33:08.445Z,27.23
2019-01-21T19:35:41.622Z,22.97
2019-01-21T19:38:10.503Z,28.20
2019-01-21T19:40:39.281Z,26.13
2019-01-21T19:43:42.275Z,27.23
2019-01-21T19:46:13.786Z,24.27
2019-01-21T19:48:49.082Z,29.07
2019-01-21T19:51:23.713Z,30.27
2019-01-21T19:53:58.951Z,23.93
2019-01-21T19:56:27.686Z,27.33
2019-01-21T19:59:00.061Z,23.47
2019-01-21T20:01:28.946Z,25.47
2019-01-21T20:03:57.786Z,33.70
2019-01-21T20:06:26.585Z,26.50
2019-01-21T20:09:41.807Z,24.27
2019-01-21T20:12:15.653Z,26.97
2019-01-21T20:14:44.449Z,27.83
2019-01-21T20:17:15.161Z,24.97
2019-01-21T20:19:44.058Z,24.97
2019-01-21T20:22:13.075Z,29.13
2019-01-21T20:24:44.162Z,28.20
2019-01-21T20:27:25.465Z,23.90
2019-01-21T20:29:54.393Z,29.97
2019-01-21T20:32:23.217Z,32.17
2019-01-21T20:34:58.114Z,31.33
2019-01-21T20:37:26.953Z,29.43
2019-01-21T20:39:59.144Z,28.40
2019-01-21T20:42:27.881Z,26.27
2019-01-21T20:44:56.679Z,26.57
2019-01-21T20:47:25.401Z,26.53
2019-01-21T20:49:54.237Z,25.27
2019-01-21T20:52:23.483Z,28.73
2019-01-21T20:54:53.762Z,30.67
2019-01-21T20:57:22.917Z,23.50
2019-01-21T21:00:00.869Z,22.90
2019-01-21T21:02:31.828Z,29.03
2019-01-21T21:05:00.642Z,28.27
2019-01-21T21:07:29.563Z,25.53
2019-01-21T21:09:58.357Z,26.10
2019-01-21T21:12:32.981Z,26.10
2019-01-21T21:15:01.784Z,26.77
2019-01-21T21:17:31.922Z,29.27
2019-01-21T21:20:00.667Z,29.20
2019-01-21T21:22:38.769Z,25.67
2019-01-21T21:25:10.013Z,28.03
2019-01-21T21:27:38.885Z,25.73
2019-01-21T21:30:15.138Z,30.20
2019-01-21T21:32:44.789Z,25.90
2019-01-21T21:35:13.931Z,27.20
2019-01-21T21:37:44.475Z,24.47
2019-01-21T21:40:15.351Z,25.20
2019-01-21T21:42:44.558Z,25.80
2019-01-21T21:45:14.837Z,26.27
2019-01-21T21:47:44.826Z,24.20
2019-01-21T21:50:16.247Z,31.17
2019-01-21T21:52:49.455Z,25.27
2019-01-21T21:55:20.395Z,31.23
2019-01-21T21:57:50.384Z,23.00
2019-01-21T22:00:21.826Z,28.17
2019-01-21T22:02:50.860Z,24.20
2019-01-21T22:05:19.822Z,28.03
2019-01-21T22:07:48.797Z,29.13
2019-01-21T22:10:20.403Z,26.30
2019-01-21T22:12:50.050Z,25.13
2019-01-21T22:15:20.309Z,23.57
2019-01-21T22:17:49.197Z,24.20
2019-01-21T22:20:19.921Z,24.63
2019-01-21T22:22:48.838Z,29.40
2019-01-21T22:25:18.183Z,27.47
2019-01-21T22:27:47.027Z,24.90
2019-01-21T22:30:18.272Z,25.57
2019-01-21T22:32:47.072Z,30.53
2019-01-21T22:35:15.846Z,36.93
2019-01-21T22:37:45.182Z,27.63
2019-01-21T22:40:15.926Z,29.73
2019-01-21T22:42:44.653Z,32.23
2019-01-21T22:45:14.525Z,33.93
2019-01-21T22:47:43.633Z,31.03
2019-01-21T22:50:13.791Z,31.87
2019-01-21T22:52:42.613Z,28.60
2019-01-21T22:55:12.914Z,35.53
2019-01-21T22:57:41.741Z,32.43
2019-01-21T23:00:39.389Z,28.57
2019-01-21T23:03:08.331Z,31.27
2019-01-21T23:05:37.137Z,32.20
2019-01-21T23:08:06.155Z,25.97
2019-01-21T23:10:35.705Z,30.20
2019-01-21T23:13:05.216Z,28.90
2019-01-21T23:15:34.094Z,34.70
2019-01-21T23:18:05.903Z,31.70
2019-01-21T23:20:34.716Z,30.83
2019-01-21T23:23:03.541Z,29.60
2019-01-21T23:25:32.297Z,30.13
2019-01-21T23:28:01.107Z,28.90
2019-01-21T23:30:29.870Z,29.97
2019-01-21T23:32:58.613Z,30.17
2019-01-21T23:35:27.486Z,33.00
2019-01-21T23:37:56.538Z,29.20
2019-01-21T23:40:25.347Z,33.17
2019-01-21T23:42:54.096Z,41.17
2019-01-21T23:45:23.053Z,53.27
2019-01-21T23:47:51.814Z,39.13
2019-01-21T23:50:20.618Z,31.83
2019-01-21T23:52:55.788Z,34.23
2019-01-21T23:55:20.200Z,32.60
2019-01-21T23:57:48.977Z,31.83
