createdAt,value
2023-03-27T00:01:15.913Z,101722.13
2023-03-27T00:03:43.029Z,101731.72
2023-03-27T00:06:16.948Z,101730.00
2023-03-27T00:08:44.839Z,101738.81
2023-03-27T00:11:12.056Z,101750.28
2023-03-27T00:13:49.539Z,101749.38
2023-03-27T00:16:17.343Z,101749.50
2023-03-27T00:18:45.037Z,101749.53
2023-03-27T00:21:11.754Z,101747.91
2023-03-27T00:23:38.239Z,101751.53
2023-03-27T00:26:05.474Z,101749.81
2023-03-27T00:28:32.266Z,101762.72
2023-03-27T00:30:59.252Z,101760.84
2023-03-27T00:33:26.059Z,101773.88
2023-03-27T00:35:53.184Z,101766.06
2023-03-27T00:38:20.829Z,101777.41
2023-03-27T00:40:49.177Z,101775.75
2023-03-27T00:43:19.200Z,101777.59
2023-03-27T00:45:47.116Z,101782.91
2023-03-27T00:48:14.953Z,101784.63
2023-03-27T00:50:44.214Z,101784.66
2023-03-27T00:53:15.921Z,101783.78
2023-03-27T00:55:47.012Z,101790.69
2023-03-27T00:58:27.386Z,101788.03
2023-03-27T01:00:55.824Z,101795.84
2023-03-27T01:06:04.639Z,101795.81
2023-03-27T01:08:33.726Z,101796.94
2023-03-27T01:11:26.255Z,101809.78
2023-03-27T01:13:58.599Z,101812.28
2023-03-27T01:16:53.051Z,101814.09
2023-03-27T01:19:38.231Z,101820.41
2023-03-27T01:22:48.708Z,101828.53
2023-03-27T01:25:32.636Z,101826.09
2023-03-27T01:28:02.732Z,101831.19
2023-03-27T01:30:38.567Z,101830.31
2023-03-27T01:33:38.671Z,101834.72
2023-03-27T01:36:37.207Z,101837.19
2023-03-27T01:39:13.623Z,101837.06
2023-03-27T01:42:05.773Z,101840.53
2023-03-27T01:45:02.908Z,101849.50
2023-03-27T01:48:04.555Z,101846.16
2023-03-27T01:50:36.830Z,101840.81
2023-03-27T01:53:12.218Z,101853.84
2023-03-27T01:55:45.359Z,101850.44
2023-03-27T01:58:17.005Z,101850.31
2023-03-27T02:00:52.636Z,101851.22
2023-03-27T02:03:26.879Z,101855.53
2023-03-27T02:06:00.152Z,101863.22
2023-03-27T02:08:37.603Z,101857.84
2023-03-27T02:11:04.647Z,101866.47
2023-03-27T02:13:47.804Z,101875.25
2023-03-27T02:16:19.440Z,101873.56
2023-03-27T02:18:54.261Z,101879.75
2023-03-27T02:21:23.486Z,101879.91
2023-03-27T02:23:50.147Z,101891.22
2023-03-27T02:26:16.636Z,101892.06
2023-03-27T02:29:25.391Z,101885.22
2023-03-27T02:32:12.969Z,101896.53
2023-03-27T02:34:58.642Z,101898.38
2023-03-27T02:37:53.003Z,101894.06
2023-03-27T02:40:39.851Z,101894.06
2023-03-27T02:43:14.612Z,101898.50
2023-03-27T02:45:44.740Z,101894.28
2023-03-27T02:48:33.675Z,101898.66
2023-03-27T02:51:11.156Z,101907.38
2023-03-27T02:53:45.583Z,101906.56
2023-03-27T02:56:14.912Z,101902.25
2023-03-27T02:58:45.343Z,101906.53
2023-03-27T03:01:13.708Z,101922.16
2023-03-27T03:03:53.488Z,101921.38
2023-03-27T03:06:22.011Z,101942.41
2023-03-27T03:08:49.082Z,101933.03
2023-03-27T03:11:15.714Z,101937.47
2023-03-27T03:13:42.156Z,101934.75
2023-03-27T03:16:10.085Z,101938.94
2023-03-27T03:18:36.900Z,101945.88
2023-03-27T03:21:04.521Z,101939.75
2023-03-27T03:23:30.994Z,101945.75
2023-03-27T03:25:57.348Z,101961.38
2023-03-27T03:28:27.188Z,101960.53
2023-03-27T03:30:54.215Z,101959.72
2023-03-27T03:33:21.235Z,101965.81
2023-03-27T03:35:49.488Z,101966.72
2023-03-27T03:38:24.911Z,101976.28
2023-03-27T03:40:55.880Z,101980.72
2023-03-27T03:43:24.085Z,101988.59
2023-03-27T03:45:51.085Z,101986.00
2023-03-27T03:48:18.399Z,101997.31
2023-03-27T03:50:46.613Z,101995.56
2023-03-27T03:53:19.723Z,101993.88
2023-03-27T03:55:46.520Z,102001.78
2023-03-27T03:58:12.906Z,102012.28
2023-03-27T04:00:39.823Z,102007.09
2023-03-27T04:03:08.927Z,102010.59
2023-03-27T04:05:37.168Z,102011.47
2023-03-27T04:08:07.251Z,102017.56
2023-03-27T04:10:36.378Z,102031.50
2023-03-27T04:13:03.117Z,102021.94
2023-03-27T04:15:29.499Z,102029.78
2023-03-27T04:17:57.698Z,102034.09
2023-03-27T04:20:26.438Z,102031.53
2023-03-27T04:22:54.349Z,102035.84
2023-03-27T04:25:23.477Z,102041.03
2023-03-27T04:27:53.207Z,102041.91
2023-03-27T04:30:23.048Z,102038.44
2023-03-27T04:32:53.207Z,102046.31
2023-03-27T04:35:21.091Z,102048.94
2023-03-27T04:37:48.510Z,102055.13
2023-03-27T04:40:18.075Z,102056.03
2023-03-27T04:42:45.078Z,102070.06
2023-03-27T04:45:14.242Z,102079.59
2023-03-27T04:47:41.005Z,102074.44
2023-03-27T04:50:08.165Z,102081.31
2023-03-27T04:52:34.916Z,102083.88
2023-03-27T04:55:01.766Z,102080.63
2023-03-27T04:57:30.803Z,102076.41
2023-03-27T04:59:58.841Z,102085.06
2023-03-27T05:02:26.462Z,102085.06
2023-03-27T05:04:58.393Z,102080.66
2023-03-27T05:07:26.461Z,102086.72
2023-03-27T05:09:52.996Z,102091.06
2023-03-27T05:12:20.830Z,102089.44
2023-03-27T05:14:48.504Z,102091.03
2023-03-27T05:17:16.406Z,102099.66
2023-03-27T05:19:43.439Z,102097.03
2023-03-27T05:22:09.810Z,102104.91
2023-03-27T05:24:36.146Z,102110.13
2023-03-27T05:27:02.707Z,102108.34
2023-03-27T05:29:29.244Z,102120.50
2023-03-27T05:32:12.731Z,102117.03
2023-03-27T05:34:39.074Z,102119.66
2023-03-27T05:37:06.220Z,102134.34
2023-03-27T05:39:32.566Z,102129.16
2023-03-27T05:41:58.981Z,102124.81
2023-03-27T05:44:25.657Z,102131.84
2023-03-27T05:46:52.352Z,102125.91
2023-03-27T05:49:18.808Z,102128.44
2023-03-27T05:51:47.131Z,102134.50
2023-03-27T05:54:13.878Z,102132.72
2023-03-27T05:56:40.466Z,102133.59
2023-03-27T05:59:06.969Z,102136.25
2023-03-27T06:01:35.708Z,102136.25
2023-03-27T06:04:02.214Z,102129.31
2023-03-27T06:06:28.685Z,102131.16
2023-03-27T06:08:56.016Z,102131.19
2023-03-27T06:11:22.607Z,102138.13
2023-03-27T06:13:49.401Z,102130.34
2023-03-27T06:16:16.811Z,102141.63
2023-03-27T06:18:43.275Z,102145.06
2023-03-27T06:21:09.684Z,102151.94
2023-03-27T06:23:36.111Z,102153.59
2023-03-27T06:26:02.583Z,102155.31
2023-03-27T06:28:29.728Z,102162.19
2023-03-27T06:30:57.699Z,102163.06
2023-03-27T06:33:27.624Z,102160.53
2023-03-27T06:36:00.545Z,102177.91
2023-03-27T06:38:31.179Z,102172.72
2023-03-27T06:40:59.679Z,102173.53
2023-03-27T06:43:26.207Z,102175.25
2023-03-27T06:45:53.181Z,102176.13
2023-03-27T06:48:22.310Z,102183.88
2023-03-27T06:50:50.909Z,102184.75
2023-03-27T06:55:48.595Z,102189.88
2023-03-27T06:58:16.652Z,102198.50
2023-03-27T07:00:44.300Z,102194.97
2023-03-27T07:03:11.830Z,102193.22
2023-03-27T07:05:40.612Z,102194.09
2023-03-27T07:08:21.815Z,102201.81
2023-03-27T07:10:59.991Z,102207.00
2023-03-27T07:13:34.635Z,102210.47
2023-03-27T07:16:00.964Z,102208.66
2023-03-27T07:18:27.333Z,102215.50
2023-03-27T07:20:53.749Z,102220.63
2023-03-27T07:23:20.383Z,102221.47
2023-03-27T07:25:49.824Z,102224.88
2023-03-27T07:28:18.160Z,102219.63
2023-03-27T07:30:44.604Z,102236.00
2023-03-27T07:33:12.208Z,102242.91
2023-03-27T07:35:43.178Z,102242.88
2023-03-27T07:38:10.502Z,102247.25
2023-03-27T07:40:40.580Z,102244.63
2023-03-27T07:43:07.618Z,102248.09
2023-03-27T07:45:35.441Z,102254.09
2023-03-27T07:48:10.996Z,102249.75
2023-03-27T07:50:37.968Z,102253.13
2023-03-27T07:53:06.382Z,102253.09
2023-03-27T07:55:33.519Z,102255.66
2023-03-27T07:58:02.870Z,102259.06
2023-03-27T08:00:31.287Z,102264.16
2023-03-27T08:03:09.374Z,102270.13
2023-03-27T08:05:36.417Z,102275.34
2023-03-27T08:08:03.274Z,102282.28
2023-03-27T08:10:29.620Z,102258.88
2023-03-27T08:12:56.134Z,102258.84
2023-03-27T08:15:24.888Z,102264.03
2023-03-27T08:17:54.279Z,102279.59
2023-03-27T08:20:23.062Z,102287.31
2023-03-27T08:22:52.744Z,102293.50
2023-03-27T08:25:19.812Z,102297.84
2023-03-27T08:27:46.655Z,102293.50
2023-03-27T08:30:16.654Z,102299.38
2023-03-27T08:32:43.921Z,102304.53
2023-03-27T08:35:10.592Z,102307.09
2023-03-27T08:37:36.927Z,102308.91
2023-03-27T08:40:08.718Z,102327.19
2023-03-27T08:42:40.418Z,102327.28
2023-03-27T08:45:27.437Z,102321.97
2023-03-27T08:48:02.544Z,102312.28
2023-03-27T08:50:43.978Z,102321.72
2023-03-27T08:53:47.741Z,102316.50
2023-03-27T08:56:15.562Z,102330.25
2023-03-27T08:58:43.291Z,102331.28
2023-03-27T09:01:31.067Z,102345.19
2023-03-27T09:04:20.639Z,102338.31
2023-03-27T09:07:06.730Z,102345.31
2023-03-27T09:10:09.330Z,102361.72
2023-03-27T09:12:44.644Z,102366.75
2023-03-27T09:15:27.898Z,102352.72
2023-03-27T09:18:12.213Z,102350.81
2023-03-27T09:20:50.893Z,102357.59
2023-03-27T09:23:27.893Z,102360.94
2023-03-27T09:26:01.968Z,102395.03
2023-03-27T09:28:35.588Z,102426.75
2023-03-27T09:31:29.513Z,102437.84
2023-03-27T09:33:59.640Z,102423.53
2023-03-27T09:36:26.028Z,102451.41
2023-03-27T09:38:58.498Z,102442.91
2023-03-27T09:41:48.734Z,102443.97
2023-03-27T09:44:27.488Z,102414.53
2023-03-27T09:47:02.675Z,102404.06
2023-03-27T09:49:29.155Z,102403.16
2023-03-27T09:51:58.189Z,102411.75
2023-03-27T09:54:28.704Z,102408.25
2023-03-27T09:56:58.168Z,102415.97
2023-03-27T09:59:33.100Z,102413.25
2023-03-27T10:02:09.117Z,102404.53
2023-03-27T10:04:36.565Z,102406.97
2023-03-27T10:07:07.832Z,102410.41
2023-03-27T10:09:37.000Z,102407.75
2023-03-27T10:12:16.580Z,102405.13
2023-03-27T10:14:51.852Z,102404.19
2023-03-27T10:17:27.519Z,102411.97
2023-03-27T10:20:01.468Z,102411.84
2023-03-27T10:22:34.346Z,102404.91
2023-03-27T10:25:04.641Z,102400.53
2023-03-27T10:27:34.380Z,102395.19
2023-03-27T10:30:00.798Z,102395.09
2023-03-27T10:32:45.098Z,102400.19
2023-03-27T10:35:36.489Z,102406.91
2023-03-27T10:38:12.306Z,102410.16
2023-03-27T10:40:40.478Z,102397.06
2023-03-27T10:43:13.066Z,102398.81
2023-03-27T10:45:49.171Z,102410.03
2023-03-27T10:48:37.258Z,102417.09
2023-03-27T10:51:24.922Z,102416.38
2023-03-27T10:53:59.184Z,102412.06
2023-03-27T10:56:31.648Z,102411.22
2023-03-27T10:59:02.753Z,102411.06
2023-03-27T11:01:38.086Z,102413.50
2023-03-27T11:04:15.128Z,102400.25
2023-03-27T11:06:44.729Z,102412.28
2023-03-27T11:09:20.310Z,102418.22
2023-03-27T11:11:56.095Z,102428.53
2023-03-27T11:14:38.635Z,102419.13
2023-03-27T11:17:08.328Z,102416.47
2023-03-27T11:19:52.204Z,102407.53
2023-03-27T11:22:28.686Z,102434.41
2023-03-27T11:25:14.632Z,102425.44
2023-03-27T11:27:51.481Z,102441.13
2023-03-27T11:30:39.044Z,102467.28
2023-03-27T11:33:32.196Z,102491.94
2023-03-27T11:36:06.528Z,102505.78
2023-03-27T11:38:38.166Z,102521.69
2023-03-27T11:41:04.852Z,102505.50
2023-03-27T11:43:39.358Z,102490.91
2023-03-27T11:46:08.639Z,102496.16
2023-03-27T11:49:00.901Z,102495.25
2023-03-27T11:51:48.428Z,102486.50
2023-03-27T11:54:53.951Z,102485.34
2023-03-27T11:57:24.129Z,102490.44
2023-03-27T12:00:25.369Z,102483.34
2023-03-27T12:03:08.529Z,102491.94
2023-03-27T12:06:04.633Z,102487.50
2023-03-27T12:08:51.446Z,102499.50
2023-03-27T12:11:21.314Z,102485.44
2023-03-27T12:14:05.505Z,102474.88
2023-03-27T12:17:05.740Z,102474.78
2023-03-27T12:20:01.397Z,102480.59
2023-03-27T12:22:33.965Z,102489.09
2023-03-27T12:25:15.235Z,102493.78
2023-03-27T12:28:08.574Z,102497.50
2023-03-27T12:31:09.488Z,102515.13
2023-03-27T12:33:54.530Z,102525.69
2023-03-27T12:36:24.711Z,102524.06
2023-03-27T12:38:52.660Z,102538.06
2023-03-27T12:41:24.598Z,102540.66
2023-03-27T12:44:03.606Z,102552.09
2023-03-27T12:46:33.327Z,102545.19
2023-03-27T12:49:06.110Z,102551.31
2023-03-27T12:51:42.193Z,102542.63
2023-03-27T12:54:17.709Z,102543.38
2023-03-27T12:56:44.103Z,102536.31
2023-03-27T12:59:20.327Z,102535.47
2023-03-27T13:02:01.039Z,102533.63
2023-03-27T13:04:53.681Z,102543.13
2023-03-27T13:07:53.387Z,102539.66
2023-03-27T13:10:30.761Z,102530.00
2023-03-27T13:13:23.530Z,102529.97
2023-03-27T13:16:14.859Z,102525.47
2023-03-27T13:19:12.858Z,102528.81
2023-03-27T13:22:06.601Z,102530.47
2023-03-27T13:25:00.544Z,102522.56
2023-03-27T13:27:52.201Z,102528.44
2023-03-27T13:30:45.324Z,102555.25
2023-03-27T13:33:22.475Z,102533.75
2023-03-27T13:35:59.517Z,102527.09
2023-03-27T13:38:51.796Z,102535.00
2023-03-27T13:41:40.198Z,102541.03
2023-03-27T13:44:13.033Z,102545.44
2023-03-27T13:46:45.052Z,102535.03
2023-03-27T13:49:36.959Z,102541.19
2023-03-27T13:52:21.564Z,102532.59
2023-03-27T13:54:55.234Z,102531.63
2023-03-27T13:58:03.138Z,102527.97
2023-03-27T14:00:55.623Z,102524.50
2023-03-27T14:03:41.794Z,102525.19
2023-03-27T14:06:39.873Z,102531.03
2023-03-27T14:09:44.690Z,102526.59
2023-03-27T14:12:29.726Z,102524.69
2023-03-27T14:15:10.634Z,102522.84
2023-03-27T14:17:55.928Z,102527.03
2023-03-27T14:20:30.088Z,102518.19
2023-03-27T14:23:07.304Z,102530.31
2023-03-27T14:25:38.240Z,102526.78
2023-03-27T14:28:09.145Z,102525.09
2023-03-27T14:30:48.141Z,102533.78
2023-03-27T14:33:20.008Z,102528.53
2023-03-27T14:35:54.660Z,102527.59
2023-03-27T14:38:31.025Z,102539.88
2023-03-27T14:41:22.199Z,102541.84
2023-03-27T14:43:49.757Z,102539.19
2023-03-27T14:46:17.621Z,102550.50
2023-03-27T14:48:47.281Z,102547.00
2023-03-27T14:51:20.801Z,102543.41
2023-03-27T14:53:51.014Z,102548.53
2023-03-27T14:56:26.397Z,102538.00
2023-03-27T14:58:56.308Z,102549.16
2023-03-27T15:01:22.935Z,102561.38
2023-03-27T15:03:52.923Z,102571.06
2023-03-27T15:06:25.777Z,102568.00
2023-03-27T15:08:59.677Z,102564.63
2023-03-27T15:11:33.417Z,102568.97
2023-03-27T15:14:02.742Z,102561.97
2023-03-27T15:16:34.221Z,102558.31
2023-03-27T15:19:12.130Z,102568.66
2023-03-27T15:21:46.916Z,102564.22
2023-03-27T15:24:46.048Z,102563.31
2023-03-27T15:27:25.246Z,102564.97
2023-03-27T15:29:59.579Z,102580.78
2023-03-27T15:32:32.369Z,102581.66
2023-03-27T15:35:03.440Z,102578.16
2023-03-27T15:37:31.713Z,102574.72
2023-03-27T15:40:13.222Z,102574.78
2023-03-27T15:43:00.148Z,102586.19
2023-03-27T15:45:39.890Z,102590.47
2023-03-27T15:48:21.759Z,102580.97
2023-03-27T15:50:56.740Z,102594.97
2023-03-27T15:53:45.187Z,102594.13
2023-03-27T15:56:26.289Z,102598.47
2023-03-27T15:59:00.438Z,102599.41
2023-03-27T16:01:39.182Z,102612.41
2023-03-27T16:04:13.257Z,102608.84
2023-03-27T16:06:44.267Z,102620.19
2023-03-27T16:09:32.796Z,102625.47
2023-03-27T16:11:59.966Z,102617.66
2023-03-27T16:14:40.724Z,102627.22
2023-03-27T16:17:12.430Z,102620.38
2023-03-27T16:19:55.399Z,102629.16
2023-03-27T16:22:32.283Z,102636.19
2023-03-27T16:25:00.828Z,102638.78
2023-03-27T16:27:49.916Z,102640.56
2023-03-27T16:30:21.463Z,102640.63
2023-03-27T16:32:47.942Z,102636.25
2023-03-27T16:35:14.540Z,102658.88
2023-03-27T16:37:41.220Z,102645.84
2023-03-27T16:40:08.279Z,102644.13
2023-03-27T16:42:34.602Z,102641.50
2023-03-27T16:45:01.742Z,102647.50
2023-03-27T16:47:28.143Z,102655.28
2023-03-27T16:50:10.276Z,102650.09
2023-03-27T16:52:37.061Z,102653.59
2023-03-27T16:55:07.022Z,102651.94
2023-03-27T16:57:34.059Z,102653.69
2023-03-27T17:00:00.701Z,102669.41
2023-03-27T17:02:28.662Z,102661.66
2023-03-27T17:04:55.173Z,102673.00
2023-03-27T17:07:21.786Z,102686.19
2023-03-27T17:09:48.212Z,102687.09
2023-03-27T17:12:14.531Z,102691.47
2023-03-27T17:14:40.887Z,102680.19
2023-03-27T17:17:07.289Z,102688.09
2023-03-27T17:19:33.711Z,102694.22
2023-03-27T17:22:00.189Z,102695.25
2023-03-27T17:24:26.593Z,102697.84
2023-03-27T17:26:53.048Z,102694.28
2023-03-27T17:29:19.629Z,102703.88
2023-03-27T17:31:46.151Z,102706.41
2023-03-27T17:34:13.071Z,102709.94
2023-03-27T17:36:47.098Z,102706.44
2023-03-27T17:39:18.900Z,102716.88
2023-03-27T17:41:45.234Z,102711.66
2023-03-27T17:44:12.242Z,102702.09
2023-03-27T17:46:38.751Z,102711.63
2023-03-27T17:49:05.218Z,102715.94
2023-03-27T17:51:31.662Z,102718.53
2023-03-27T17:53:58.382Z,102725.53
2023-03-27T17:56:24.828Z,102720.31
2023-03-27T17:58:51.238Z,102724.69
2023-03-27T18:01:20.987Z,102730.72
2023-03-27T18:03:48.450Z,102726.34
2023-03-27T18:06:19.800Z,102721.13
2023-03-27T18:08:47.202Z,102731.56
2023-03-27T18:11:15.968Z,102728.09
2023-03-27T18:13:42.785Z,102733.34
2023-03-27T18:16:10.624Z,102742.91
2023-03-27T18:18:38.991Z,102754.28
2023-03-27T18:21:06.178Z,102750.84
2023-03-27T18:23:34.725Z,102753.44
2023-03-27T18:26:05.628Z,102756.97
2023-03-27T18:28:32.060Z,102759.66
2023-03-27T18:31:08.319Z,102756.97
2023-03-27T18:33:35.105Z,102761.41
2023-03-27T18:36:02.056Z,102758.88
2023-03-27T18:38:29.627Z,102764.09
2023-03-27T18:40:56.887Z,102765.00
2023-03-27T18:43:23.858Z,102763.25
2023-03-27T18:46:01.722Z,102755.47
2023-03-27T18:48:30.808Z,102763.28
2023-03-27T18:51:02.767Z,102766.72
2023-03-27T18:53:30.187Z,102767.56
2023-03-27T18:55:58.426Z,102770.19
2023-03-27T18:58:27.304Z,102770.97
2023-03-27T19:00:55.606Z,102777.06
2023-03-27T19:03:24.489Z,102782.38
2023-03-27T19:05:52.124Z,102782.44
2023-03-27T19:08:20.173Z,102789.44
2023-03-27T19:10:46.671Z,102795.53
2023-03-27T19:13:13.041Z,102794.75
2023-03-27T19:15:41.767Z,102802.56
2023-03-27T19:18:08.332Z,102796.50
2023-03-27T19:20:34.809Z,102797.38
2023-03-27T19:23:01.387Z,102786.97
2023-03-27T19:25:28.254Z,102794.78
2023-03-27T19:27:54.905Z,102787.81
2023-03-27T19:30:21.372Z,102789.56
2023-03-27T19:32:47.843Z,102788.72
2023-03-27T19:35:14.250Z,102793.09
2023-03-27T19:37:41.692Z,102790.50
2023-03-27T19:40:09.354Z,102780.09
2023-03-27T19:42:36.208Z,102779.22
2023-03-27T19:45:02.539Z,102791.38
2023-03-27T19:47:28.988Z,102780.94
2023-03-27T19:49:55.505Z,102786.13
2023-03-27T19:52:22.605Z,102785.31
2023-03-27T19:54:49.024Z,102783.53
2023-03-27T19:57:15.477Z,102783.50
2023-03-27T19:59:41.903Z,102786.09
2023-03-27T20:02:11.612Z,102787.03
2023-03-27T20:04:38.052Z,102793.13
2023-03-27T20:07:07.003Z,102787.91
2023-03-27T20:09:34.336Z,102794.88
2023-03-27T20:12:01.236Z,102790.56
2023-03-27T20:14:27.687Z,102792.25
2023-03-27T20:16:54.320Z,102794.91
2023-03-27T20:19:22.018Z,102785.38
2023-03-27T20:21:48.857Z,102788.88
2023-03-27T20:24:17.276Z,102791.41
2023-03-27T20:26:47.859Z,102799.25
2023-03-27T20:29:16.502Z,102794.88
2023-03-27T20:31:42.993Z,102795.78
2023-03-27T20:34:09.779Z,102795.75
2023-03-27T20:36:38.781Z,102806.16
2023-03-27T20:39:07.544Z,102799.22
2023-03-27T20:41:38.935Z,102803.56
2023-03-27T20:44:14.797Z,102815.75
2023-03-27T20:46:50.857Z,102822.69
2023-03-27T20:49:40.119Z,102817.47
2023-03-27T20:52:09.440Z,102813.13
2023-03-27T20:54:36.404Z,102813.16
2023-03-27T20:57:03.121Z,102813.19
2023-03-27T20:59:30.592Z,102815.75
2023-03-27T21:01:57.548Z,102808.81
2023-03-27T21:04:25.864Z,102814.88
2023-03-27T21:06:54.878Z,102812.28
2023-03-27T21:09:23.153Z,102808.84
2023-03-27T21:11:49.564Z,102809.72
2023-03-27T21:14:16.525Z,102810.56
2023-03-27T21:16:43.051Z,102809.66
2023-03-27T21:19:10.649Z,102813.16
2023-03-27T21:21:37.195Z,102809.66
2023-03-27T21:24:03.726Z,102816.63
2023-03-27T21:26:30.254Z,102814.94
2023-03-27T21:28:56.685Z,102817.53
2023-03-27T21:31:23.063Z,102823.63
2023-03-27T21:33:49.565Z,102822.78
2023-03-27T21:36:16.164Z,102824.53
2023-03-27T21:38:42.575Z,102832.34
2023-03-27T21:41:13.151Z,102831.50
2023-03-27T21:43:39.633Z,102836.69
2023-03-27T21:46:06.373Z,102833.22
2023-03-27T21:48:32.910Z,102826.28
2023-03-27T21:51:04.625Z,102840.16
2023-03-27T21:53:31.220Z,102828.88
2023-03-27T21:55:58.545Z,102836.72
2023-03-27T21:58:25.882Z,102839.31
2023-03-27T22:00:54.662Z,102845.41
2023-03-27T22:03:20.999Z,102847.13
2023-03-27T22:05:57.422Z,102848.88
2023-03-27T22:08:35.935Z,102851.50
2023-03-27T22:11:02.421Z,102853.22
2023-03-27T22:13:28.953Z,102854.97
2023-03-27T22:15:56.144Z,102851.47
2023-03-27T22:18:23.627Z,102854.06
2023-03-27T22:20:50.156Z,102850.59
2023-03-27T22:23:16.542Z,102849.75
2023-03-27T22:25:42.926Z,102848.00
2023-03-27T22:28:09.319Z,102850.63
2023-03-27T22:30:35.823Z,102849.75
2023-03-27T22:33:02.156Z,102847.13
2023-03-27T22:35:28.675Z,102856.69
2023-03-27T22:37:55.160Z,102857.56
2023-03-27T22:40:21.547Z,102861.91
2023-03-27T22:42:47.926Z,102854.94
2023-03-27T22:45:14.380Z,102862.75
2023-03-27T22:47:40.965Z,102867.09
2023-03-27T22:50:08.594Z,102862.78
2023-03-27T22:52:34.946Z,102866.22
2023-03-27T22:55:01.349Z,102865.38
2023-03-27T22:57:27.798Z,102869.72
2023-03-27T22:59:54.192Z,102865.34
2023-03-27T23:02:21.379Z,102869.72
2023-03-27T23:04:47.768Z,102867.97
2023-03-27T23:07:14.094Z,102869.72
2023-03-27T23:09:40.732Z,102864.50
2023-03-27T23:12:07.236Z,102870.59
2023-03-27T23:14:33.672Z,102866.25
2023-03-27T23:17:00.588Z,102878.41
2023-03-27T23:19:27.078Z,102874.06
2023-03-27T23:21:53.422Z,102874.94
2023-03-27T23:24:19.791Z,102872.31
2023-03-27T23:26:46.116Z,102873.19
2023-03-27T23:29:12.471Z,102882.72
2023-03-27T23:31:38.970Z,102877.50
2023-03-27T23:34:05.589Z,102881.84
2023-03-27T23:36:31.963Z,102882.72
2023-03-27T23:38:58.403Z,102880.97
2023-03-27T23:41:24.867Z,102880.94
2023-03-27T23:43:51.374Z,102880.94
2023-03-27T23:46:17.858Z,102877.50
2023-03-27T23:48:44.740Z,102877.50
2023-03-27T23:51:13.360Z,102879.25
2023-03-27T23:53:40.398Z,102883.56
2023-03-27T23:56:07.532Z,102887.00
2023-03-27T23:58:34.039Z,102885.31
