createdAt,value
2023-04-12T00:00:11.417Z,11.32
2023-04-12T00:01:11.644Z,11.32
2023-04-12T00:02:12.016Z,11.31
2023-04-12T00:03:12.161Z,11.32
2023-04-12T00:04:12.554Z,11.34
2023-04-12T00:05:12.750Z,11.34
2023-04-12T00:06:13.008Z,11.35
2023-04-12T00:07:13.292Z,11.34
2023-04-12T00:08:13.539Z,11.32
2023-04-12T00:09:13.830Z,11.32
2023-04-12T00:10:14.093Z,11.32
2023-04-12T00:11:14.383Z,11.32
2023-04-12T00:12:14.644Z,11.31
2023-04-12T00:13:14.922Z,11.29
2023-04-12T00:14:15.227Z,11.28
2023-04-12T00:15:15.481Z,11.27
2023-04-12T00:16:22.837Z,11.25
2023-04-12T00:17:16.011Z,11.21
2023-04-12T00:18:16.314Z,11.20
2023-04-12T00:19:16.768Z,11.19
2023-04-12T00:20:16.857Z,11.17
2023-04-12T00:21:17.099Z,11.17
2023-04-12T00:22:17.427Z,11.14
2023-04-12T00:23:17.700Z,11.11
2023-04-12T00:24:17.987Z,11.13
2023-04-12T00:25:18.256Z,11.09
2023-04-12T00:26:18.530Z,11.09
2023-04-12T00:27:18.807Z,11.09
2023-04-12T00:28:19.084Z,11.07
2023-04-12T00:29:19.354Z,11.09
2023-04-12T00:30:19.644Z,11.06
2023-04-12T00:31:20.010Z,11.02
2023-04-12T00:32:20.284Z,11.01
2023-04-12T00:33:20.540Z,11.01
2023-04-12T00:34:20.812Z,11.01
2023-04-12T00:35:21.101Z,10.99
2023-04-12T00:36:21.381Z,10.98
2023-04-12T00:37:21.633Z,10.95
2023-04-12T00:38:22.074Z,10.92
2023-04-12T00:39:22.168Z,10.92
2023-04-12T00:40:22.432Z,10.89
2023-04-12T00:41:22.719Z,10.88
2023-04-12T00:42:23.004Z,10.84
2023-04-12T00:43:23.272Z,10.83
2023-04-12T00:44:23.521Z,10.80
2023-04-12T00:45:23.806Z,10.78
2023-04-12T00:46:24.126Z,10.78
2023-04-12T00:47:24.386Z,10.77
2023-04-12T00:48:24.685Z,10.77
2023-04-12T00:49:24.941Z,10.74
2023-04-12T00:50:25.188Z,10.73
2023-04-12T00:51:25.486Z,10.73
2023-04-12T00:52:25.726Z,10.73
2023-04-12T00:53:26.031Z,10.70
2023-04-12T00:54:26.277Z,10.70
2023-04-12T00:55:26.568Z,10.68
2023-04-12T00:56:26.842Z,10.68
2023-04-12T00:57:27.084Z,10.70
2023-04-12T00:58:27.361Z,10.68
2023-04-12T00:59:27.626Z,10.68
2023-04-12T01:00:28.003Z,10.66
2023-04-12T01:01:28.164Z,10.65
2023-04-12T01:02:28.454Z,10.63
2023-04-12T01:03:28.844Z,10.62
2023-04-12T01:04:28.976Z,10.62
2023-04-12T01:05:29.266Z,10.59
2023-04-12T01:06:29.517Z,10.60
2023-04-12T01:07:29.790Z,10.59
2023-04-12T01:08:30.117Z,10.59
2023-04-12T01:09:30.452Z,10.59
2023-04-12T01:10:30.634Z,10.59
2023-04-12T01:11:30.880Z,10.55
2023-04-12T01:12:31.165Z,10.55
2023-04-12T01:13:31.474Z,10.53
2023-04-12T01:14:31.752Z,10.52
2023-04-12T01:15:31.990Z,10.53
2023-04-12T01:16:32.325Z,10.53
2023-04-12T01:17:32.549Z,10.51
2023-04-12T01:18:32.813Z,10.47
2023-04-12T01:19:33.078Z,10.46
2023-04-12T01:20:33.333Z,10.44
2023-04-12T01:21:33.608Z,10.44
2023-04-12T01:22:33.864Z,10.46
2023-04-12T01:23:34.131Z,10.44
2023-04-12T01:24:34.377Z,10.44
2023-04-12T01:25:34.626Z,10.43
2023-04-12T01:26:34.936Z,10.42
2023-04-12T01:27:35.183Z,10.42
2023-04-12T01:28:35.510Z,10.39
2023-04-12T01:29:35.764Z,10.37
2023-04-12T01:30:36.038Z,10.37
2023-04-12T01:31:36.350Z,10.36
2023-04-12T01:32:36.630Z,10.34
2023-04-12T01:33:36.863Z,10.33
2023-04-12T01:34:37.134Z,10.32
2023-04-12T01:35:37.424Z,10.33
2023-04-12T01:36:37.686Z,10.28
2023-04-12T01:37:37.992Z,10.26
2023-04-12T01:38:38.289Z,10.25
2023-04-12T01:39:38.577Z,10.24
2023-04-12T01:40:38.826Z,10.21
2023-04-12T01:41:39.107Z,10.22
2023-04-12T01:42:39.394Z,10.21
2023-04-12T01:43:39.705Z,10.19
2023-04-12T01:44:39.972Z,10.19
2023-04-12T01:45:40.250Z,10.19
2023-04-12T01:46:40.500Z,10.17
2023-04-12T01:47:40.761Z,10.17
2023-04-12T01:48:40.990Z,10.17
2023-04-12T01:49:41.294Z,10.18
2023-04-12T01:50:41.542Z,10.14
2023-04-12T01:51:41.825Z,10.12
2023-04-12T01:52:42.086Z,10.09
2023-04-12T01:53:42.358Z,10.07
2023-04-12T01:54:42.634Z,10.06
2023-04-12T01:55:42.903Z,10.06
2023-04-12T01:56:43.177Z,10.01
2023-04-12T01:57:43.408Z,10.00
2023-04-12T01:58:43.747Z,9.97
2023-04-12T01:59:43.962Z,9.94
2023-04-12T02:00:44.272Z,9.93
2023-04-12T02:01:44.693Z,9.91
2023-04-12T02:02:44.940Z,9.91
2023-04-12T02:03:45.243Z,9.88
2023-04-12T02:04:45.409Z,9.86
2023-04-12T02:05:45.680Z,9.88
2023-04-12T02:06:45.924Z,9.86
2023-04-12T02:07:46.180Z,9.82
2023-04-12T02:08:46.425Z,9.79
2023-04-12T02:09:46.660Z,9.79
2023-04-12T02:10:46.930Z,9.79
2023-04-12T02:11:47.197Z,9.79
2023-04-12T02:12:47.450Z,9.76
2023-04-12T02:13:47.719Z,9.78
2023-04-12T02:14:47.981Z,9.78
2023-04-12T02:15:48.239Z,9.75
2023-04-12T02:16:48.518Z,9.75
2023-04-12T02:17:48.819Z,9.75
2023-04-12T02:18:49.013Z,9.73
2023-04-12T02:19:49.249Z,9.71
2023-04-12T02:20:49.511Z,9.68
2023-04-12T02:21:49.786Z,9.67
2023-04-12T02:22:50.945Z,9.64
2023-04-12T02:23:50.363Z,9.63
2023-04-12T02:24:50.607Z,9.61
2023-04-12T02:25:50.956Z,9.57
2023-04-12T02:26:51.358Z,9.56
2023-04-12T02:27:51.632Z,9.56
2023-04-12T02:28:51.880Z,9.53
2023-04-12T02:29:52.146Z,9.56
2023-04-12T02:30:52.447Z,9.57
2023-04-12T02:31:52.675Z,9.53
2023-04-12T02:32:52.976Z,9.50
2023-04-12T02:33:53.221Z,9.50
2023-04-12T02:34:53.501Z,9.48
2023-04-12T02:35:53.754Z,9.45
2023-04-12T02:36:54.101Z,9.45
2023-04-12T02:37:54.348Z,9.43
2023-04-12T02:38:54.592Z,9.45
2023-04-12T02:39:54.864Z,9.42
2023-04-12T02:40:55.148Z,9.39
2023-04-12T02:41:55.396Z,9.39
2023-04-12T02:42:55.660Z,9.39
2023-04-12T02:43:56.188Z,9.38
2023-04-12T02:44:56.190Z,9.35
2023-04-12T02:45:56.492Z,9.34
2023-04-12T02:46:56.729Z,9.34
2023-04-12T02:47:57.009Z,9.34
2023-04-12T02:48:57.262Z,9.30
2023-04-12T02:49:57.515Z,9.27
2023-04-12T02:50:57.751Z,9.24
2023-04-12T02:51:57.998Z,9.27
2023-04-12T02:52:58.250Z,9.27
2023-04-12T02:53:58.729Z,9.25
2023-04-12T02:54:58.805Z,9.23
2023-04-12T02:55:59.167Z,9.23
2023-04-12T02:56:59.406Z,9.18
2023-04-12T02:57:59.642Z,9.13
2023-04-12T02:59:00.030Z,9.12
2023-04-12T03:00:00.177Z,9.05
2023-04-12T03:01:00.510Z,9.02
2023-04-12T03:02:00.945Z,9.04
2023-04-12T03:03:01.177Z,9.02
2023-04-12T03:04:01.638Z,9.02
2023-04-12T03:05:01.717Z,9.02
2023-04-12T03:06:02.022Z,9.04
2023-04-12T03:07:02.266Z,9.01
2023-04-12T03:08:02.547Z,9.01
2023-04-12T03:09:02.808Z,8.97
2023-04-12T03:10:03.068Z,8.97
2023-04-12T03:11:03.289Z,8.97
2023-04-12T03:12:03.551Z,8.99
2023-04-12T03:13:03.801Z,9.01
2023-04-12T03:14:04.069Z,8.99
2023-04-12T03:15:04.354Z,8.97
2023-04-12T03:16:04.613Z,8.97
2023-04-12T03:17:04.862Z,8.99
2023-04-12T03:18:05.189Z,8.94
2023-04-12T03:19:05.393Z,8.97
2023-04-12T03:20:05.659Z,8.96
2023-04-12T03:21:05.921Z,8.94
2023-04-12T03:22:06.204Z,8.96
2023-04-12T03:23:06.415Z,8.97
2023-04-12T03:24:06.681Z,8.97
2023-04-12T03:25:06.934Z,8.99
2023-04-12T03:26:07.211Z,8.96
2023-04-12T03:27:07.502Z,8.94
2023-04-12T03:28:07.774Z,8.93
2023-04-12T03:29:09.454Z,8.93
2023-04-12T03:30:08.268Z,8.93
2023-04-12T03:31:08.526Z,8.93
2023-04-12T03:32:08.833Z,8.91
2023-04-12T03:33:09.104Z,8.93
2023-04-12T03:34:09.320Z,8.90
2023-04-12T03:35:09.633Z,8.88
2023-04-12T03:36:09.833Z,8.91
2023-04-12T03:37:10.129Z,8.94
2023-04-12T03:38:10.328Z,8.91
2023-04-12T03:39:10.606Z,8.91
2023-04-12T03:40:10.868Z,8.88
2023-04-12T03:41:11.097Z,8.88
2023-04-12T03:42:21.616Z,8.87
2023-04-12T03:43:12.630Z,8.88
2023-04-12T03:44:11.946Z,8.90
2023-04-12T03:45:12.269Z,8.91
2023-04-12T03:46:12.556Z,8.90
2023-04-12T03:47:12.782Z,8.90
2023-04-12T03:48:12.999Z,8.88
2023-04-12T03:49:13.255Z,8.88
2023-04-12T03:50:13.492Z,8.90
2023-04-12T03:51:13.736Z,8.91
2023-04-12T03:52:14.131Z,8.90
2023-04-12T03:53:14.226Z,8.90
2023-04-12T03:54:14.507Z,8.88
2023-04-12T03:55:14.762Z,8.88
2023-04-12T03:56:15.014Z,8.88
2023-04-12T03:57:15.297Z,8.87
2023-04-12T03:58:15.575Z,8.88
2023-04-12T03:59:15.815Z,8.90
2023-04-12T04:00:16.085Z,8.90
2023-04-12T04:01:16.361Z,8.90
2023-04-12T04:02:16.734Z,8.91
2023-04-12T04:03:17.054Z,8.90
2023-04-12T04:04:17.501Z,8.88
2023-04-12T04:05:17.601Z,8.90
2023-04-12T04:06:17.867Z,8.90
2023-04-12T04:07:18.148Z,8.91
2023-04-12T04:08:18.453Z,8.90
2023-04-12T04:09:18.740Z,8.90
2023-04-12T04:10:19.041Z,8.90
2023-04-12T04:11:19.307Z,8.90
2023-04-12T04:12:19.579Z,8.90
2023-04-12T04:13:19.841Z,8.88
2023-04-12T04:14:20.129Z,8.88
2023-04-12T04:15:20.429Z,8.90
2023-04-12T04:16:20.700Z,8.91
2023-04-12T04:17:20.980Z,8.91
2023-04-12T04:18:21.202Z,8.91
2023-04-12T04:19:21.450Z,8.91
2023-04-12T04:20:21.766Z,8.91
2023-04-12T04:21:22.047Z,8.90
2023-04-12T04:22:22.341Z,8.88
2023-04-12T04:23:22.606Z,8.90
2023-04-12T04:24:22.900Z,8.88
2023-04-12T04:25:23.231Z,8.90
2023-04-12T04:26:23.483Z,8.88
2023-04-12T04:27:23.741Z,8.96
2023-04-12T04:28:23.991Z,9.02
2023-04-12T04:29:24.234Z,8.97
2023-04-12T04:30:24.491Z,8.96
2023-04-12T04:31:24.774Z,8.94
2023-04-12T04:32:25.114Z,8.93
2023-04-12T04:33:25.379Z,8.91
2023-04-12T04:34:25.650Z,8.93
2023-04-12T04:35:26.007Z,8.93
2023-04-12T04:36:26.217Z,8.96
2023-04-12T04:37:26.489Z,8.96
2023-04-12T04:38:26.775Z,8.97
2023-04-12T04:39:27.060Z,8.99
2023-04-12T04:40:27.327Z,8.97
2023-04-12T04:41:27.599Z,8.97
2023-04-12T04:42:27.844Z,8.96
2023-04-12T04:43:28.104Z,8.96
2023-04-12T04:44:28.377Z,8.99
2023-04-12T04:45:28.778Z,8.97
2023-04-12T04:46:28.871Z,8.99
2023-04-12T04:47:29.208Z,8.99
2023-04-12T04:48:29.437Z,8.97
2023-04-12T04:49:29.698Z,8.97
2023-04-12T04:50:30.002Z,8.99
2023-04-12T04:51:30.305Z,8.97
2023-04-12T04:52:30.602Z,8.99
2023-04-12T04:53:30.849Z,8.97
2023-04-12T04:54:31.147Z,8.97
2023-04-12T04:55:31.434Z,8.97
2023-04-12T04:56:31.729Z,8.97
2023-04-12T04:57:31.987Z,8.99
2023-04-12T04:58:32.244Z,8.97
2023-04-12T04:59:32.515Z,8.96
2023-04-12T05:00:32.787Z,8.99
2023-04-12T05:01:33.108Z,8.99
2023-04-12T05:02:33.401Z,8.97
2023-04-12T05:03:33.664Z,8.97
2023-04-12T05:04:33.906Z,8.97
2023-04-12T05:05:34.197Z,8.96
2023-04-12T05:06:34.461Z,8.96
2023-04-12T05:07:34.712Z,8.94
2023-04-12T05:08:34.967Z,8.94
2023-04-12T05:09:35.224Z,8.94
2023-04-12T05:10:35.581Z,8.93
2023-04-12T05:11:35.864Z,8.94
2023-04-12T05:12:36.135Z,8.93
2023-04-12T05:13:36.382Z,8.94
2023-04-12T05:14:45.858Z,8.93
2023-04-12T05:15:37.970Z,8.93
2023-04-12T05:16:37.302Z,8.91
2023-04-12T05:17:37.589Z,8.91
2023-04-12T05:18:37.812Z,8.91
2023-04-12T05:19:38.073Z,8.93
2023-04-12T05:20:38.415Z,8.91
2023-04-12T05:21:38.671Z,8.90
2023-04-12T05:22:38.952Z,8.91
2023-04-12T05:23:39.226Z,8.88
2023-04-12T05:24:39.538Z,8.87
2023-04-12T05:25:39.825Z,8.87
2023-04-12T05:26:40.095Z,8.87
2023-04-12T05:27:40.417Z,8.86
2023-04-12T05:28:40.730Z,8.86
2023-04-12T05:29:41.009Z,8.87
2023-04-12T05:30:41.458Z,8.87
2023-04-12T05:31:41.562Z,8.84
2023-04-12T05:32:41.933Z,8.84
2023-04-12T05:33:42.186Z,8.81
2023-04-12T05:34:42.493Z,8.84
2023-04-12T05:35:42.832Z,8.83
2023-04-12T05:36:43.109Z,8.84
2023-04-12T05:37:43.414Z,8.83
2023-04-12T05:38:43.749Z,8.83
2023-04-12T05:39:44.063Z,8.83
2023-04-12T05:40:44.448Z,8.83
2023-04-12T05:41:44.660Z,8.83
2023-04-12T05:42:44.977Z,8.81
2023-04-12T05:43:45.257Z,8.83
2023-04-12T05:44:46.595Z,8.79
2023-04-12T05:45:45.839Z,8.78
2023-04-12T05:46:46.252Z,8.83
2023-04-12T05:47:46.428Z,8.79
2023-04-12T05:48:46.710Z,8.81
2023-04-12T05:49:47.002Z,8.81
2023-04-12T05:50:47.303Z,8.83
2023-04-12T05:51:47.602Z,8.84
2023-04-12T05:52:47.932Z,8.84
2023-04-12T05:53:48.161Z,8.83
2023-04-12T05:54:48.458Z,8.81
2023-04-12T05:55:48.771Z,8.81
2023-04-12T05:56:49.125Z,8.79
2023-04-12T05:57:49.352Z,8.81
2023-04-12T05:58:49.654Z,8.83
2023-04-12T05:59:49.913Z,8.83
2023-04-12T06:00:50.213Z,8.86
2023-04-12T06:01:50.564Z,8.86
2023-04-12T06:02:50.977Z,8.87
2023-04-12T06:03:51.174Z,8.90
2023-04-12T06:04:52.017Z,8.90
2023-04-12T06:05:51.700Z,8.88
2023-04-12T06:06:52.196Z,8.88
2023-04-12T06:07:53.784Z,8.88
2023-04-12T06:08:52.491Z,8.88
2023-04-12T06:09:52.793Z,8.91
2023-04-12T06:10:53.070Z,8.91
2023-04-12T06:11:53.368Z,8.93
2023-04-12T06:12:53.635Z,8.93
2023-04-12T06:13:53.923Z,8.93
2023-04-12T06:14:54.259Z,8.96
2023-04-12T06:15:54.589Z,8.94
2023-04-12T06:17:01.854Z,8.94
2023-04-12T06:17:55.162Z,8.93
2023-04-12T06:18:58.229Z,8.94
2023-04-12T06:19:55.622Z,8.96
2023-04-12T06:20:55.904Z,8.94
2023-04-12T06:21:56.189Z,8.96
2023-04-12T06:22:56.538Z,8.97
2023-04-12T06:23:56.750Z,8.97
2023-04-12T06:24:57.019Z,8.97
2023-04-12T06:25:57.332Z,8.96
2023-04-12T06:26:57.641Z,8.96
2023-04-12T06:27:57.907Z,8.99
2023-04-12T06:28:58.419Z,8.99
2023-04-12T06:29:58.524Z,9.01
2023-04-12T06:30:58.816Z,9.02
2023-04-12T06:31:59.117Z,9.02
2023-04-12T06:32:59.445Z,9.01
2023-04-12T06:33:59.696Z,8.99
2023-04-12T06:35:00.024Z,9.01
2023-04-12T06:36:00.342Z,9.04
2023-04-12T06:37:00.597Z,9.02
2023-04-12T06:38:00.887Z,9.05
2023-04-12T06:39:01.198Z,9.06
2023-04-12T06:40:01.478Z,9.06
2023-04-12T06:41:01.767Z,9.09
2023-04-12T06:42:02.048Z,9.13
2023-04-12T06:43:02.377Z,9.15
2023-04-12T06:44:02.672Z,9.20
2023-04-12T06:45:02.957Z,9.16
2023-04-12T06:46:03.242Z,9.18
2023-04-12T06:47:03.628Z,9.20
2023-04-12T06:48:03.854Z,9.23
2023-04-12T06:49:04.095Z,9.23
2023-04-12T06:50:04.405Z,9.25
2023-04-12T06:51:04.696Z,9.25
2023-04-12T06:52:05.023Z,9.25
2023-04-12T06:53:05.420Z,9.27
2023-04-12T06:54:05.675Z,9.28
2023-04-12T06:55:05.938Z,9.25
2023-04-12T06:56:06.246Z,9.27
2023-04-12T06:57:06.563Z,9.30
2023-04-12T06:58:06.889Z,9.31
2023-04-12T06:59:07.164Z,9.34
2023-04-12T07:00:07.441Z,9.39
2023-04-12T07:01:07.809Z,9.40
2023-04-12T07:02:08.187Z,9.43
2023-04-12T07:03:08.480Z,9.45
2023-04-12T07:04:09.598Z,9.35
2023-04-12T07:05:09.011Z,9.35
2023-04-12T07:06:23.707Z,9.35
2023-04-12T07:07:10.578Z,9.34
2023-04-12T07:08:09.875Z,9.35
2023-04-12T07:09:10.164Z,9.39
2023-04-12T07:10:10.495Z,9.38
2023-04-12T07:12:11.070Z,9.40
2023-04-12T07:13:11.412Z,9.42
2023-04-12T07:14:11.701Z,9.45
2023-04-12T07:15:12.021Z,9.50
2023-04-12T07:16:12.377Z,9.56
2023-04-12T07:17:12.637Z,9.58
2023-04-12T07:18:12.946Z,9.58
2023-04-12T07:19:13.267Z,9.61
2023-04-12T07:20:13.601Z,9.66
2023-04-12T07:21:13.865Z,9.68
2023-04-12T07:22:14.393Z,9.71
2023-04-12T07:23:14.518Z,9.73
2023-04-12T07:24:14.760Z,9.75
2023-04-12T07:25:15.064Z,9.67
2023-04-12T07:26:15.581Z,9.66
2023-04-12T07:27:15.650Z,9.71
2023-04-12T07:28:15.963Z,9.76
2023-04-12T07:29:16.258Z,9.75
2023-04-12T07:30:16.588Z,9.78
2023-04-12T07:31:16.864Z,9.75
2023-04-12T07:32:17.136Z,9.75
2023-04-12T07:33:19.973Z,9.70
2023-04-12T07:34:17.818Z,9.73
2023-04-12T07:35:17.957Z,9.79
2023-04-12T07:36:18.324Z,9.82
2023-04-12T07:37:18.577Z,9.81
2023-04-12T07:38:18.893Z,9.85
2023-04-12T07:39:19.248Z,9.86
2023-04-12T07:40:19.554Z,9.89
2023-04-12T07:41:19.857Z,9.96
2023-04-12T07:42:20.178Z,10.00
2023-04-12T07:43:20.486Z,9.97
2023-04-12T07:44:20.794Z,10.03
2023-04-12T07:45:22.078Z,10.07
2023-04-12T07:46:21.501Z,10.10
2023-04-12T07:47:21.771Z,10.10
2023-04-12T07:48:22.037Z,10.17
2023-04-12T07:49:22.381Z,10.22
2023-04-12T07:50:22.730Z,10.26
2023-04-12T07:51:23.030Z,10.34
2023-04-12T07:52:23.343Z,10.44
2023-04-12T07:53:23.676Z,10.53
2023-04-12T07:54:23.950Z,10.52
2023-04-12T07:55:24.259Z,10.43
2023-04-12T07:56:24.578Z,10.40
2023-04-12T07:57:24.881Z,10.34
2023-04-12T07:58:25.168Z,10.33
2023-04-12T07:59:25.492Z,10.30
2023-04-12T08:00:25.828Z,10.30
2023-04-12T08:01:26.150Z,10.25
2023-04-12T08:02:26.561Z,10.22
2023-04-12T08:03:26.857Z,10.19
2023-04-12T08:04:27.257Z,10.18
2023-04-12T08:05:27.293Z,10.19
2023-04-12T08:06:30.476Z,10.22
2023-04-12T08:07:27.822Z,10.21
2023-04-12T08:08:28.102Z,10.24
2023-04-12T08:09:28.404Z,10.24
2023-04-12T08:10:28.737Z,10.28
2023-04-12T08:11:29.043Z,10.32
2023-04-12T08:12:29.335Z,10.34
2023-04-12T08:13:29.655Z,10.34
2023-04-12T08:14:29.963Z,10.33
2023-04-12T08:15:30.319Z,10.33
2023-04-12T08:16:30.641Z,10.36
2023-04-12T08:17:30.950Z,10.39
2023-04-12T08:18:31.261Z,10.46
2023-04-12T08:19:31.577Z,10.53
2023-04-12T08:20:31.909Z,10.47
2023-04-12T08:21:32.248Z,10.51
2023-04-12T08:22:32.565Z,10.51
2023-04-12T08:23:32.857Z,10.51
2023-04-12T08:24:33.160Z,10.46
2023-04-12T08:25:33.524Z,10.52
2023-04-12T08:26:33.818Z,10.52
2023-04-12T08:27:34.154Z,10.56
2023-04-12T08:28:34.443Z,10.66
2023-04-12T08:29:34.766Z,10.73
2023-04-12T08:30:35.129Z,10.84
2023-04-12T08:31:35.484Z,10.88
2023-04-12T08:32:35.664Z,10.91
2023-04-12T08:33:35.945Z,10.95
2023-04-12T08:34:36.249Z,10.95
2023-04-12T08:35:36.612Z,11.06
2023-04-12T08:36:36.917Z,11.16
2023-04-12T08:37:37.223Z,11.25
2023-04-12T08:38:45.391Z,11.39
2023-04-12T08:39:38.949Z,11.43
2023-04-12T08:40:38.063Z,11.39
2023-04-12T08:41:39.158Z,11.35
2023-04-12T08:42:38.675Z,11.38
2023-04-12T08:43:39.012Z,11.31
2023-04-12T08:44:39.338Z,11.35
2023-04-12T08:45:39.670Z,11.38
2023-04-12T08:46:40.041Z,11.35
2023-04-12T08:47:40.356Z,11.34
2023-04-12T08:48:40.705Z,11.21
2023-04-12T08:49:40.929Z,11.17
2023-04-12T08:50:41.211Z,11.21
2023-04-12T08:51:41.603Z,11.24
2023-04-12T08:52:41.828Z,11.24
2023-04-12T08:53:42.023Z,11.14
2023-04-12T08:54:42.341Z,11.14
2023-04-12T08:55:42.624Z,11.13
2023-04-12T08:56:42.956Z,11.20
2023-04-12T08:57:43.230Z,11.27
2023-04-12T08:58:43.532Z,11.35
2023-04-12T08:59:43.811Z,11.36
2023-04-12T09:00:44.128Z,11.44
2023-04-12T09:01:44.495Z,11.50
2023-04-12T09:02:44.898Z,11.57
2023-04-12T09:03:45.252Z,11.64
2023-04-12T09:04:45.407Z,11.68
2023-04-12T09:05:45.587Z,11.83
2023-04-12T09:06:45.865Z,12.01
2023-04-12T09:07:46.175Z,12.06
2023-04-12T09:08:46.609Z,12.21
2023-04-12T09:09:46.766Z,12.29
2023-04-12T09:10:47.075Z,12.39
2023-04-12T09:11:47.385Z,12.37
2023-04-12T09:12:47.693Z,12.42
2023-04-12T09:13:48.033Z,12.46
2023-04-12T09:14:48.322Z,12.56
2023-04-12T09:15:48.645Z,12.54
2023-04-12T09:16:48.935Z,12.51
2023-04-12T09:17:49.290Z,12.51
2023-04-12T09:18:49.489Z,12.57
2023-04-12T09:19:49.790Z,12.57
2023-04-12T09:20:50.054Z,12.67
2023-04-12T09:21:50.371Z,12.69
2023-04-12T09:22:50.690Z,12.67
2023-04-12T09:23:50.975Z,12.77
2023-04-12T09:24:51.277Z,12.78
2023-04-12T09:25:51.627Z,12.81
2023-04-12T09:26:51.951Z,12.82
2023-04-12T09:27:52.231Z,12.84
2023-04-12T09:28:52.531Z,12.92
2023-04-12T09:29:52.823Z,12.99
2023-04-12T09:30:53.148Z,13.06
2023-04-12T09:31:53.489Z,13.11
2023-04-12T09:32:53.806Z,13.04
2023-04-12T09:33:54.072Z,12.99
2023-04-12T09:34:54.377Z,12.97
2023-04-12T09:35:54.741Z,12.96
2023-04-12T09:36:55.061Z,12.95
2023-04-12T09:37:55.339Z,12.79
2023-04-12T09:38:55.635Z,12.70
2023-04-12T09:39:55.982Z,12.64
2023-04-12T09:40:56.279Z,12.54
2023-04-12T09:41:56.580Z,12.42
2023-04-12T09:42:56.883Z,12.41
2023-04-12T09:43:57.448Z,12.38
2023-04-12T09:44:57.483Z,12.41
2023-04-12T09:45:57.864Z,12.44
2023-04-12T09:46:58.116Z,12.44
2023-04-12T09:47:58.291Z,12.45
2023-04-12T09:48:58.586Z,12.41
2023-04-12T09:49:58.897Z,12.31
2023-04-12T09:50:59.173Z,12.30
2023-04-12T09:51:59.695Z,12.26
2023-04-12T09:52:59.832Z,12.31
2023-04-12T09:54:00.150Z,12.33
2023-04-12T09:55:00.464Z,12.34
2023-04-12T09:56:00.786Z,12.34
2023-04-12T09:57:01.075Z,12.39
2023-04-12T09:58:01.364Z,12.39
2023-04-12T09:59:01.682Z,12.34
2023-04-12T10:00:02.095Z,12.44
2023-04-12T10:01:02.268Z,12.46
2023-04-12T10:02:02.713Z,12.45
2023-04-12T10:03:03.165Z,12.46
2023-04-12T10:04:03.462Z,12.51
2023-04-12T10:05:03.467Z,12.64
2023-04-12T10:06:03.679Z,12.66
2023-04-12T10:07:03.895Z,12.67
2023-04-12T10:08:04.236Z,12.71
2023-04-12T10:09:04.608Z,12.70
2023-04-12T10:10:04.853Z,12.67
2023-04-12T10:11:05.115Z,12.84
2023-04-12T10:12:05.430Z,12.93
2023-04-12T10:13:05.710Z,13.12
2023-04-12T10:14:06.039Z,13.37
2023-04-12T10:15:06.362Z,13.40
2023-04-12T10:16:06.777Z,13.46
2023-04-12T10:17:06.985Z,13.67
2023-04-12T10:18:07.322Z,13.79
2023-04-12T10:19:07.610Z,14.02
2023-04-12T10:20:07.967Z,14.28
2023-04-12T10:21:08.234Z,14.53
2023-04-12T10:22:08.527Z,14.68
2023-04-12T10:23:08.860Z,14.75
2023-04-12T10:24:09.149Z,14.74
2023-04-12T10:25:09.472Z,14.80
2023-04-12T10:26:09.800Z,14.62
2023-04-12T10:27:10.136Z,14.43
2023-04-12T10:28:10.433Z,14.35
2023-04-12T10:29:10.735Z,14.27
2023-04-12T10:30:11.007Z,14.25
2023-04-12T10:31:11.315Z,14.32
2023-04-12T10:32:11.695Z,14.34
2023-04-12T10:33:11.969Z,14.39
2023-04-12T10:34:12.246Z,14.44
2023-04-12T10:35:12.562Z,14.43
2023-04-12T10:36:12.888Z,14.54
2023-04-12T10:37:13.214Z,14.64
2023-04-12T10:38:13.492Z,14.81
2023-04-12T10:39:13.849Z,14.86
2023-04-12T10:40:14.131Z,14.93
2023-04-12T10:41:14.442Z,14.91
2023-04-12T10:42:14.728Z,14.88
2023-04-12T10:43:15.075Z,15.05
2023-04-12T10:44:15.340Z,15.31
2023-04-12T10:45:15.656Z,15.57
2023-04-12T10:46:16.001Z,15.70
2023-04-12T10:47:16.387Z,15.72
2023-04-12T10:48:16.697Z,15.78
2023-04-12T10:49:16.961Z,15.60
2023-04-12T10:50:17.239Z,15.57
2023-04-12T10:51:17.598Z,15.39
2023-04-12T10:52:17.900Z,15.35
2023-04-12T10:53:18.257Z,15.30
2023-04-12T10:54:18.550Z,15.20
2023-04-12T10:55:19.711Z,15.15
2023-04-12T10:56:19.207Z,15.11
2023-04-12T10:57:19.466Z,14.91
2023-04-12T10:58:19.791Z,14.60
2023-04-12T10:59:20.117Z,14.34
2023-04-12T11:00:20.556Z,14.09
2023-04-12T11:01:20.974Z,13.92
2023-04-12T11:02:21.195Z,13.80
2023-04-12T11:03:21.585Z,13.70
2023-04-12T11:04:22.047Z,13.67
2023-04-12T11:05:21.981Z,13.70
2023-04-12T11:06:27.262Z,13.69
2023-04-12T11:07:23.517Z,13.74
2023-04-12T11:08:22.747Z,13.80
2023-04-12T11:09:23.023Z,13.83
2023-04-12T11:10:23.319Z,13.83
2023-04-12T11:11:23.627Z,13.83
2023-04-12T11:12:23.947Z,13.77
2023-04-12T11:13:24.287Z,13.76
2023-04-12T11:14:24.644Z,13.74
2023-04-12T11:15:24.903Z,13.70
2023-04-12T11:16:25.256Z,13.59
2023-04-12T11:17:25.816Z,13.41
2023-04-12T11:18:25.967Z,13.25
2023-04-12T11:19:26.151Z,13.06
2023-04-12T11:20:26.440Z,12.89
2023-04-12T11:21:26.778Z,12.77
2023-04-12T11:22:27.070Z,12.63
2023-04-12T11:23:27.404Z,12.52
2023-04-12T11:24:27.726Z,12.49
2023-04-12T11:25:28.006Z,12.52
2023-04-12T11:26:28.326Z,12.62
2023-04-12T11:27:28.609Z,12.78
2023-04-12T11:28:31.179Z,13.06
2023-04-12T11:29:29.233Z,13.52
2023-04-12T11:30:29.515Z,13.91
2023-04-12T11:31:29.850Z,14.31
2023-04-12T11:32:30.210Z,14.64
2023-04-12T11:33:30.479Z,14.81
2023-04-12T11:34:30.803Z,14.94
2023-04-12T11:35:31.142Z,15.01
2023-04-12T11:36:31.442Z,15.12
2023-04-12T11:37:31.774Z,15.13
2023-04-12T11:38:32.126Z,15.13
2023-04-12T11:39:33.359Z,15.20
2023-04-12T11:40:32.748Z,15.19
2023-04-12T11:41:33.075Z,14.98
2023-04-12T11:42:33.415Z,15.01
2023-04-12T11:43:33.734Z,15.03
2023-04-12T11:44:52.081Z,15.17
2023-04-12T11:45:35.279Z,15.27
2023-04-12T11:46:34.624Z,15.24
2023-04-12T11:47:34.829Z,15.28
2023-04-12T11:48:35.117Z,15.42
2023-04-12T11:49:35.462Z,15.49
2023-04-12T11:50:35.809Z,15.59
2023-04-12T11:51:36.056Z,15.52
2023-04-12T11:52:36.379Z,15.42
2023-04-12T11:53:36.715Z,15.39
2023-04-12T11:54:37.021Z,15.38
2023-04-12T11:55:37.339Z,15.39
2023-04-12T11:56:37.680Z,15.33
2023-04-12T11:57:37.953Z,15.13
2023-04-12T11:58:38.263Z,15.03
2023-04-12T11:59:38.544Z,15.03
2023-04-12T12:00:38.856Z,15.08
2023-04-12T12:01:39.299Z,15.15
2023-04-12T12:02:46.594Z,15.15
2023-04-12T12:03:40.891Z,15.13
2023-04-12T12:04:40.495Z,15.08
2023-04-12T12:05:40.499Z,15.06
2023-04-12T12:06:41.287Z,15.01
2023-04-12T12:07:41.021Z,14.81
2023-04-12T12:08:41.294Z,14.78
2023-04-12T12:09:41.597Z,14.88
2023-04-12T12:10:51.978Z,14.95
2023-04-12T12:11:43.209Z,15.08
2023-04-12T12:12:42.667Z,15.19
2023-04-12T12:13:43.085Z,15.28
2023-04-12T12:14:43.161Z,15.36
2023-04-12T12:15:43.495Z,15.43
2023-04-12T12:16:43.790Z,15.56
2023-04-12T12:17:51.157Z,15.63
2023-04-12T12:18:44.387Z,15.75
2023-04-12T12:19:44.706Z,15.78
2023-04-12T12:20:46.694Z,15.85
2023-04-12T12:21:45.319Z,16.00
2023-04-12T12:22:45.639Z,16.12
2023-04-12T12:23:45.947Z,16.22
2023-04-12T12:24:46.235Z,16.35
2023-04-12T12:25:46.542Z,16.33
2023-04-12T12:26:46.897Z,16.37
2023-04-12T12:27:47.193Z,16.40
2023-04-12T12:28:47.482Z,16.49
2023-04-12T12:29:47.745Z,16.52
2023-04-12T12:30:48.069Z,16.55
2023-04-12T12:31:48.436Z,16.60
2023-04-12T12:32:48.714Z,16.56
2023-04-12T12:33:48.982Z,16.58
2023-04-12T12:34:49.304Z,16.58
2023-04-12T12:35:49.654Z,16.60
2023-04-12T12:36:49.920Z,16.70
2023-04-12T12:37:50.204Z,16.60
2023-04-12T12:38:50.518Z,16.30
2023-04-12T12:39:50.807Z,16.18
2023-04-12T12:40:51.093Z,16.30
2023-04-12T12:41:51.425Z,16.44
2023-04-12T12:42:51.755Z,16.56
2023-04-12T12:43:52.072Z,16.63
2023-04-12T12:44:52.348Z,16.63
2023-04-12T12:45:52.672Z,16.58
2023-04-12T12:46:57.142Z,16.40
2023-04-12T12:47:54.419Z,16.30
2023-04-12T12:48:53.650Z,16.31
2023-04-12T12:49:53.951Z,16.27
2023-04-12T12:50:54.276Z,16.23
2023-04-12T12:51:54.638Z,16.18
2023-04-12T12:52:54.903Z,16.12
2023-04-12T12:53:55.376Z,16.16
2023-04-12T12:54:55.538Z,16.16
2023-04-12T12:55:55.849Z,16.16
2023-04-12T12:56:56.196Z,16.27
2023-04-12T12:58:07.349Z,16.30
2023-04-12T12:58:57.975Z,16.25
2023-04-12T12:59:56.975Z,16.16
2023-04-12T13:00:57.305Z,16.18
2023-04-12T13:01:57.774Z,16.22
2023-04-12T13:02:58.212Z,16.33
2023-04-12T13:03:58.249Z,16.38
2023-04-12T13:04:58.612Z,16.37
2023-04-12T13:05:58.692Z,16.35
2023-04-12T13:06:59.005Z,16.26
2023-04-12T13:07:59.296Z,16.30