createdAt,value
2022-12-18T00:00:19.053Z,0.00
2022-12-18T00:02:49.270Z,0.00
2022-12-18T00:05:17.998Z,0.10
2022-12-18T00:07:49.519Z,0.10
2022-12-18T00:10:18.441Z,0.10
2022-12-18T00:12:46.899Z,0.10
2022-12-18T00:15:15.424Z,0.10
2022-12-18T00:17:43.890Z,0.10
2022-12-18T00:20:14.139Z,0.10
2022-12-18T00:22:42.605Z,0.10
2022-12-18T00:25:11.260Z,0.10
2022-12-18T00:27:39.796Z,0.10
2022-12-18T00:30:09.350Z,0.10
2022-12-18T00:32:38.188Z,0.10
2022-12-18T00:35:07.791Z,0.10
2022-12-18T00:37:37.842Z,0.10
2022-12-18T00:40:08.465Z,0.10
2022-12-18T00:42:57.354Z,0.10
2022-12-18T00:45:28.106Z,0.10
2022-12-18T00:47:58.154Z,0.00
2022-12-18T00:50:27.266Z,0.10
2022-12-18T00:52:57.168Z,0.00
2022-12-18T00:55:25.728Z,0.00
2022-12-18T00:57:54.273Z,0.00
2022-12-18T01:00:23.540Z,0.00
2022-12-18T01:02:52.117Z,0.00
2022-12-18T01:05:21.199Z,0.00
2022-12-18T01:07:50.037Z,0.00
2022-12-18T01:10:20.528Z,0.00
2022-12-18T01:12:49.191Z,0.00
2022-12-18T01:15:20.410Z,0.00
2022-12-18T01:17:48.978Z,0.00
2022-12-18T01:20:17.451Z,0.00
2022-12-18T01:22:47.570Z,0.00
2022-12-18T01:25:16.462Z,0.00
2022-12-18T01:27:47.406Z,0.00
2022-12-18T01:30:15.972Z,0.00
2022-12-18T01:32:44.460Z,0.00
2022-12-18T01:35:13.019Z,0.00
2022-12-18T01:37:41.497Z,0.00
2022-12-18T01:40:11.541Z,0.00
2022-12-18T01:42:40.263Z,0.00
2022-12-18T01:45:26.444Z,0.00
2022-12-18T01:47:57.283Z,-0.10
2022-12-18T01:50:29.376Z,0.00
2022-12-18T01:53:01.213Z,0.00
2022-12-18T01:55:37.323Z,-0.10
2022-12-18T01:58:06.956Z,-0.10
2022-12-18T02:00:37.010Z,0.00
2022-12-18T02:03:05.742Z,-0.10
2022-12-18T02:05:46.538Z,-0.10
2022-12-18T02:08:21.890Z,-0.10
2022-12-18T02:11:02.478Z,-0.10
2022-12-18T02:13:40.687Z,-0.10
2022-12-18T02:16:18.532Z,-0.10
2022-12-18T02:18:50.893Z,-0.10
2022-12-18T02:21:30.368Z,-0.10
2022-12-18T02:24:10.286Z,-0.10
2022-12-18T02:26:45.972Z,-0.10
2022-12-18T02:29:21.678Z,-0.10
2022-12-18T02:31:54.691Z,-0.10
2022-12-18T02:34:28.644Z,-0.10
2022-12-18T02:36:58.771Z,-0.10
2022-12-18T02:39:30.910Z,-0.10
2022-12-18T02:42:09.018Z,-0.10
2022-12-18T02:44:45.403Z,-0.10
2022-12-18T02:47:19.401Z,-0.20
2022-12-18T02:50:00.168Z,-0.20
2022-12-18T02:52:37.571Z,-0.20
2022-12-18T02:55:23.091Z,-0.20
2022-12-18T02:58:05.100Z,-0.10
2022-12-18T03:00:42.805Z,-0.20
2022-12-18T03:03:18.829Z,-0.20
2022-12-18T03:05:52.794Z,-0.20
2022-12-18T03:08:24.572Z,-0.20
2022-12-18T03:10:59.806Z,-0.20
2022-12-18T03:13:36.297Z,-0.20
2022-12-18T03:16:10.396Z,-0.20
2022-12-18T03:18:49.381Z,-0.20
2022-12-18T03:21:21.721Z,-0.20
2022-12-18T03:23:53.545Z,-0.20
2022-12-18T03:26:28.214Z,-0.30
2022-12-18T03:29:07.043Z,-0.20
2022-12-18T03:31:39.869Z,-0.30
2022-12-18T03:34:13.636Z,-0.20
2022-12-18T03:36:46.245Z,-0.30
2022-12-18T03:39:17.212Z,-0.30
2022-12-18T03:41:57.743Z,-0.30
2022-12-18T03:44:40.295Z,-0.30
2022-12-18T03:47:13.519Z,-0.30
2022-12-18T03:49:48.757Z,-0.30
2022-12-18T03:52:27.917Z,-0.30
2022-12-18T03:55:00.222Z,-0.30
2022-12-18T03:57:32.353Z,-0.30
2022-12-18T04:00:08.444Z,-0.30
2022-12-18T04:02:47.885Z,-0.30
2022-12-18T04:05:24.829Z,-0.30
2022-12-18T04:07:55.401Z,-0.30
2022-12-18T04:10:24.789Z,-0.30
2022-12-18T04:12:58.328Z,-0.30
2022-12-18T04:15:28.783Z,-0.30
2022-12-18T04:17:58.521Z,-0.30
2022-12-18T04:20:33.758Z,-0.30
2022-12-18T04:23:02.390Z,-0.30
2022-12-18T04:25:33.629Z,-0.30
2022-12-18T04:28:12.659Z,-0.30
2022-12-18T04:30:42.770Z,-0.30
2022-12-18T04:33:12.211Z,-0.30
2022-12-18T04:35:41.731Z,-0.30
2022-12-18T04:38:10.679Z,-0.30
2022-12-18T04:40:43.255Z,-0.40
2022-12-18T04:43:20.063Z,-0.40
2022-12-18T04:45:50.135Z,-0.30
2022-12-18T04:48:18.631Z,-0.40
2022-12-18T04:50:49.317Z,-0.30
2022-12-18T04:53:17.841Z,-0.40
2022-12-18T04:55:46.436Z,-0.30
2022-12-18T04:58:14.931Z,-0.30
2022-12-18T05:00:43.448Z,-0.40
2022-12-18T05:03:13.423Z,-0.40
2022-12-18T05:05:41.982Z,-0.30
2022-12-18T05:08:10.452Z,-0.40
2022-12-18T05:10:39.610Z,-0.40
2022-12-18T05:13:08.076Z,-0.40
2022-12-18T05:15:36.894Z,-0.40
2022-12-18T05:18:06.023Z,-0.40
2022-12-18T05:20:37.083Z,-0.40
2022-12-18T05:23:05.546Z,-0.40
2022-12-18T05:25:34.054Z,-0.40
2022-12-18T05:28:02.595Z,-0.40
2022-12-18T05:30:31.449Z,-0.40
2022-12-18T05:32:59.952Z,-0.40
2022-12-18T05:35:28.414Z,-0.40
2022-12-18T05:37:58.974Z,-0.40
2022-12-18T05:40:27.770Z,-0.40
2022-12-18T05:42:57.534Z,-0.40
2022-12-18T05:45:25.952Z,-0.40
2022-12-18T05:47:54.406Z,-0.40
2022-12-18T05:50:23.400Z,-0.40
2022-12-18T05:52:52.708Z,-0.50
2022-12-18T05:55:22.597Z,-0.40
2022-12-18T05:57:51.435Z,-0.40
2022-12-18T06:00:23.102Z,-0.50
2022-12-18T06:02:51.968Z,-0.40
2022-12-18T06:05:20.442Z,-0.40
2022-12-18T06:07:49.779Z,-0.50
2022-12-18T06:10:18.606Z,-0.40
2022-12-18T06:12:48.777Z,-0.50
2022-12-18T06:15:17.264Z,-0.40
2022-12-18T06:17:45.557Z,-0.50
2022-12-18T06:20:15.004Z,-0.50
2022-12-18T06:22:44.598Z,-0.50
2022-12-18T06:25:13.386Z,-0.50
2022-12-18T06:27:43.313Z,-0.50
2022-12-18T06:30:17.589Z,-0.50
2022-12-18T06:32:46.130Z,-0.50
2022-12-18T06:35:19.715Z,-0.50
2022-12-18T06:37:49.853Z,-0.50
2022-12-18T06:40:19.362Z,-0.50
2022-12-18T06:42:47.787Z,-0.60
2022-12-18T06:45:17.915Z,-0.60
2022-12-18T06:47:46.361Z,-0.60
2022-12-18T06:50:15.499Z,-0.60
2022-12-18T06:52:44.967Z,-0.60
2022-12-18T06:55:13.985Z,-0.60
2022-12-18T06:57:42.613Z,-0.60
2022-12-18T07:00:12.320Z,-0.60
2022-12-18T07:02:42.468Z,-0.60
2022-12-18T07:05:11.782Z,-0.60
2022-12-18T07:07:40.298Z,-0.60
2022-12-18T07:10:09.408Z,-0.60
2022-12-18T07:12:38.028Z,-0.70
2022-12-18T07:15:07.674Z,-0.70
2022-12-18T07:17:35.976Z,-0.70
2022-12-18T07:20:09.436Z,-0.70
2022-12-18T07:22:37.779Z,-0.70
2022-12-18T07:25:07.370Z,-0.70
2022-12-18T07:27:35.694Z,-0.70
2022-12-18T07:30:04.401Z,-0.70
2022-12-18T07:32:33.075Z,-0.70
2022-12-18T07:35:01.526Z,-0.60
2022-12-18T07:37:31.290Z,-0.70
2022-12-18T07:39:59.767Z,-0.70
2022-12-18T07:42:33.694Z,-0.70
2022-12-18T07:45:05.426Z,-0.70
2022-12-18T07:47:36.155Z,-0.70
2022-12-18T07:50:05.087Z,-0.70
2022-12-18T07:52:35.175Z,-0.70
2022-12-18T07:55:04.587Z,-0.70
2022-12-18T08:00:21.476Z,-0.70
2022-12-18T08:02:50.189Z,-0.70
2022-12-18T08:05:22.159Z,-0.70
2022-12-18T08:07:51.891Z,-0.70
2022-12-18T08:10:20.530Z,-0.70
2022-12-18T08:12:51.803Z,-0.70
2022-12-18T08:15:20.823Z,-0.70
2022-12-18T08:17:49.211Z,-0.70
2022-12-18T08:20:19.204Z,-0.70
2022-12-18T08:22:48.459Z,-0.70
2022-12-18T08:25:18.478Z,-0.70
2022-12-18T08:27:46.896Z,-0.70
2022-12-18T08:30:15.844Z,-0.70
2022-12-18T08:32:44.800Z,-0.70
2022-12-18T08:35:14.782Z,-0.70
2022-12-18T08:37:44.826Z,-0.70
2022-12-18T08:40:13.997Z,-0.70
2022-12-18T08:43:01.210Z,-0.70
2022-12-18T08:45:30.061Z,-0.80
2022-12-18T08:48:01.291Z,-0.70
2022-12-18T08:50:29.659Z,-0.80
2022-12-18T08:52:57.994Z,-0.70
2022-12-18T08:55:26.350Z,-0.70
2022-12-18T08:57:56.038Z,-0.80
2022-12-18T09:00:24.505Z,-0.70
2022-12-18T09:02:52.969Z,-0.70
2022-12-18T09:05:21.491Z,-0.80
2022-12-18T09:07:50.916Z,-0.70
2022-12-18T09:10:19.441Z,-0.70
2022-12-18T09:12:50.522Z,-0.70
2022-12-18T09:15:20.968Z,-0.70
2022-12-18T09:17:51.015Z,-0.70
2022-12-18T09:20:21.638Z,-0.70
2022-12-18T09:22:50.192Z,-0.70
2022-12-18T09:25:18.908Z,-0.70
2022-12-18T09:27:49.627Z,-0.70
2022-12-18T09:30:19.038Z,-0.70
2022-12-18T09:32:48.942Z,-0.70
2022-12-18T09:35:18.285Z,-0.70
2022-12-18T09:37:46.877Z,-0.70
2022-12-18T09:40:16.744Z,-0.70
2022-12-18T09:42:51.430Z,-0.70
2022-12-18T09:45:20.804Z,-0.60
2022-12-18T09:47:53.300Z,-0.70
2022-12-18T09:50:28.105Z,-0.70
2022-12-18T09:53:01.884Z,-0.70
2022-12-18T09:55:37.503Z,-0.60
2022-12-18T09:58:14.356Z,-0.70
2022-12-18T10:00:43.502Z,-0.70
2022-12-18T10:03:15.549Z,-0.60
2022-12-18T10:05:55.977Z,-0.70
2022-12-18T10:08:30.937Z,-0.70
2022-12-18T10:11:03.993Z,-0.70
2022-12-18T10:13:37.323Z,-0.70
2022-12-18T10:16:16.582Z,-0.70
2022-12-18T10:19:03.912Z,-0.70
2022-12-18T10:21:38.405Z,-0.70
2022-12-18T10:24:20.657Z,-0.70
2022-12-18T10:26:49.625Z,-0.70
2022-12-18T10:29:19.516Z,-0.70
2022-12-18T10:31:48.104Z,-0.70
2022-12-18T10:34:18.256Z,-0.70
2022-12-18T10:36:46.856Z,-0.70
2022-12-18T10:39:20.422Z,-0.70
2022-12-18T10:41:51.388Z,-0.70
2022-12-18T10:44:21.855Z,-0.70
2022-12-18T10:46:53.734Z,-0.70
2022-12-18T10:49:25.702Z,-0.70
2022-12-18T10:52:06.273Z,-0.70
2022-12-18T10:54:38.406Z,-0.70
2022-12-18T10:57:35.558Z,-0.70
2022-12-18T11:00:27.400Z,-0.70
2022-12-18T11:02:57.017Z,-0.70
2022-12-18T11:05:31.345Z,-0.70
2022-12-18T11:08:00.856Z,-0.70
2022-12-18T11:10:33.820Z,-0.70
2022-12-18T11:13:19.272Z,-0.70
2022-12-18T11:15:48.369Z,-0.70
2022-12-18T11:18:21.304Z,-0.70
2022-12-18T11:20:58.732Z,-0.70
2022-12-18T11:23:28.878Z,-0.70
2022-12-18T11:26:00.346Z,-0.70
2022-12-18T11:28:36.881Z,-0.70
2022-12-18T11:31:21.146Z,-0.70
2022-12-18T11:36:54.434Z,-0.70
2022-12-18T11:39:33.093Z,-0.70
2022-12-18T11:42:13.289Z,-0.70
2022-12-18T11:44:50.578Z,-0.70
2022-12-18T11:47:28.083Z,-0.70
2022-12-18T11:49:59.106Z,-0.70
2022-12-18T11:52:34.168Z,-0.70
2022-12-18T11:55:09.964Z,-0.70
2022-12-18T11:57:44.556Z,-0.70
2022-12-18T12:00:20.370Z,-0.70
2022-12-18T12:03:19.349Z,-0.70
2022-12-18T12:06:04.033Z,-0.70
2022-12-18T12:08:44.316Z,-0.70
2022-12-18T12:11:21.942Z,-0.70
2022-12-18T12:14:07.895Z,-0.70
2022-12-18T12:16:44.933Z,-0.70
2022-12-18T12:19:29.133Z,-0.70
2022-12-18T12:22:06.145Z,-0.70
2022-12-18T12:24:49.406Z,-0.70
2022-12-18T12:27:29.886Z,-0.70
2022-12-18T12:30:06.905Z,-0.70
2022-12-18T12:32:52.125Z,-0.70
2022-12-18T12:35:37.756Z,-0.70
2022-12-18T12:38:16.060Z,-0.70
2022-12-18T12:40:55.245Z,-0.70
2022-12-18T12:43:34.716Z,-0.70
2022-12-18T12:46:07.531Z,-0.70
2022-12-18T12:48:45.647Z,-0.80
2022-12-18T12:51:20.039Z,-0.70
2022-12-18T12:53:50.235Z,-0.70
2022-12-18T12:56:22.337Z,-0.70
2022-12-18T12:59:02.603Z,-0.70
2022-12-18T13:01:39.549Z,-0.70
2022-12-18T13:04:22.417Z,-0.70
2022-12-18T13:06:59.292Z,-0.70
2022-12-18T13:09:33.352Z,-0.70
2022-12-18T13:12:33.426Z,-0.70
2022-12-18T13:15:22.462Z,-0.70
2022-12-18T13:17:51.191Z,-0.70
2022-12-18T13:20:19.856Z,-0.70
2022-12-18T13:22:51.306Z,-0.70
2022-12-18T13:25:39.912Z,-0.70
2022-12-18T13:28:14.993Z,-0.70
2022-12-18T13:30:57.121Z,-0.70
2022-12-18T13:36:40.820Z,-0.70
2022-12-18T13:43:06.341Z,-0.70
2022-12-18T13:45:48.961Z,-0.70
2022-12-18T13:48:21.332Z,-0.70
2022-12-18T13:51:00.918Z,-0.70
2022-12-18T13:53:38.228Z,-0.70
2022-12-18T13:56:08.291Z,-0.70
2022-12-18T13:58:37.163Z,-0.70
2022-12-18T14:01:18.174Z,-0.70
2022-12-18T14:03:49.907Z,-0.70
2022-12-18T14:06:19.234Z,-0.70
2022-12-18T14:08:48.893Z,-0.70
2022-12-18T14:11:26.659Z,-0.70
2022-12-18T14:13:55.676Z,-0.70
2022-12-18T14:16:25.860Z,-0.70
2022-12-18T14:19:02.645Z,-0.70
2022-12-18T14:21:48.626Z,-0.70
2022-12-18T14:24:19.922Z,-0.70
2022-12-18T14:26:50.412Z,-0.70
2022-12-18T14:29:27.877Z,-0.70
2022-12-18T14:32:19.002Z,-0.70
2022-12-18T14:34:49.212Z,-0.70
2022-12-18T14:37:19.545Z,-0.70
2022-12-18T14:39:59.367Z,-0.70
2022-12-18T14:42:29.355Z,-0.70
2022-12-18T14:45:41.394Z,-0.70
2022-12-18T14:48:23.184Z,-0.70
2022-12-18T14:51:04.622Z,-0.70
2022-12-18T14:53:39.957Z,-0.70
2022-12-18T14:56:18.984Z,-0.70
2022-12-18T14:58:49.583Z,-0.70
2022-12-18T15:01:26.640Z,-0.70
2022-12-18T15:03:57.825Z,-0.70
2022-12-18T15:06:32.759Z,-0.70
2022-12-18T15:09:03.706Z,-0.70
2022-12-18T15:11:38.486Z,-0.70
2022-12-18T15:14:37.313Z,-0.70
2022-12-18T15:17:09.067Z,-0.70
2022-12-18T15:19:42.827Z,-0.70
2022-12-18T15:22:23.232Z,-0.70
2022-12-18T15:24:52.501Z,-0.70
2022-12-18T15:27:33.321Z,-0.70
2022-12-18T15:30:25.355Z,-0.70
2022-12-18T15:33:14.929Z,-0.70
2022-12-18T15:35:47.116Z,-0.70
2022-12-18T15:38:15.846Z,-0.70
2022-12-18T15:40:44.633Z,-0.70
2022-12-18T15:43:30.391Z,-0.70
2022-12-18T15:45:58.988Z,-0.70
2022-12-18T15:48:27.529Z,-0.70
2022-12-18T15:51:01.598Z,-0.70
2022-12-18T15:53:33.252Z,-0.70
2022-12-18T15:56:21.108Z,-0.70
2022-12-18T15:58:49.727Z,-0.70
2022-12-18T16:01:19.061Z,-0.70
2022-12-18T16:03:47.753Z,-0.70
2022-12-18T16:06:17.841Z,-0.70
2022-12-18T16:08:46.370Z,-0.70
2022-12-18T16:11:39.043Z,-0.70
2022-12-18T16:14:14.982Z,-0.70
2022-12-18T16:16:43.841Z,-0.70
2022-12-18T16:19:13.267Z,-0.70
2022-12-18T16:21:43.289Z,-0.70
2022-12-18T16:24:17.204Z,-0.70
2022-12-18T16:26:46.136Z,-0.70
2022-12-18T16:29:14.686Z,-0.70
2022-12-18T16:31:43.469Z,-0.70
2022-12-18T16:34:16.571Z,-0.70
2022-12-18T16:36:46.523Z,-0.70
2022-12-18T16:39:15.090Z,-0.70
2022-12-18T16:41:43.833Z,-0.70
2022-12-18T16:44:12.369Z,-0.70
2022-12-18T16:46:43.315Z,-0.70
2022-12-18T16:49:12.292Z,-0.60
2022-12-18T16:51:40.907Z,-0.70
2022-12-18T16:54:14.647Z,-0.70
2022-12-18T16:56:47.922Z,-0.70
2022-12-18T16:59:16.637Z,-0.60
2022-12-18T17:01:45.796Z,-0.70
2022-12-18T17:04:14.508Z,-0.60
2022-12-18T17:06:44.479Z,-0.70
2022-12-18T17:09:16.562Z,-0.60
2022-12-18T17:11:45.783Z,-0.60
2022-12-18T17:14:16.752Z,-0.70
2022-12-18T17:16:45.417Z,-0.60
2022-12-18T17:19:17.280Z,-0.60
2022-12-18T17:21:48.604Z,-0.60
2022-12-18T17:24:18.946Z,-0.60
2022-12-18T17:26:49.449Z,-0.60
2022-12-18T17:29:21.858Z,-0.60
2022-12-18T17:31:52.777Z,-0.60
2022-12-18T17:34:24.082Z,-0.60
2022-12-18T17:36:53.001Z,-0.60
2022-12-18T17:39:23.346Z,-0.60
2022-12-18T17:41:52.020Z,-0.60
2022-12-18T17:44:20.691Z,-0.60
2022-12-18T17:46:49.286Z,-0.60
2022-12-18T17:49:17.875Z,-0.60
2022-12-18T17:51:46.384Z,-0.60
2022-12-18T17:54:15.025Z,-0.60
2022-12-18T17:56:45.243Z,-0.60
2022-12-18T17:59:14.142Z,-0.60
2022-12-18T18:01:45.065Z,-0.60
2022-12-18T18:04:14.531Z,-0.60
2022-12-18T18:06:43.441Z,-0.60
2022-12-18T18:09:16.484Z,-0.60
2022-12-18T18:12:04.768Z,-0.60
2022-12-18T18:14:36.181Z,-0.60
2022-12-18T18:17:05.258Z,-0.60
2022-12-18T18:19:34.540Z,-0.60
2022-12-18T18:22:03.626Z,-0.60
2022-12-18T18:24:34.451Z,-0.60
2022-12-18T18:27:04.665Z,-0.50
2022-12-18T18:29:33.254Z,-0.60
2022-12-18T18:32:02.765Z,-0.60
2022-12-18T18:34:33.395Z,-0.50
2022-12-18T18:37:03.443Z,-0.50
2022-12-18T18:39:31.984Z,-0.50
2022-12-18T18:42:01.523Z,-0.50
2022-12-18T18:44:32.603Z,-0.50
2022-12-18T18:47:01.326Z,-0.50
2022-12-18T18:49:32.744Z,-0.50
2022-12-18T18:52:02.820Z,-0.50
2022-12-18T18:54:31.285Z,-0.50
2022-12-18T18:59:50.578Z,-0.50
2022-12-18T19:02:19.456Z,-0.50
2022-12-18T19:04:48.033Z,-0.50
2022-12-18T19:07:29.582Z,-0.50
2022-12-18T19:10:03.960Z,-0.50
2022-12-18T19:12:51.600Z,-0.50
2022-12-18T19:15:22.323Z,-0.50
2022-12-18T19:17:51.193Z,-0.50
2022-12-18T19:20:19.955Z,-0.50
2022-12-18T19:22:55.090Z,-0.50
2022-12-18T19:25:39.981Z,-0.50
2022-12-18T19:28:18.162Z,-0.50
2022-12-18T19:30:58.791Z,-0.50
2022-12-18T19:33:44.317Z,-0.50
2022-12-18T19:36:15.565Z,-0.50
2022-12-18T19:38:45.297Z,-0.50
2022-12-18T19:41:15.135Z,-0.50
2022-12-18T19:43:44.239Z,-0.50
2022-12-18T19:46:16.364Z,-0.50
2022-12-18T19:48:45.935Z,-0.50
2022-12-18T19:51:18.081Z,-0.50
2022-12-18T19:53:47.132Z,-0.50
2022-12-18T19:56:17.690Z,-0.50
2022-12-18T19:58:46.476Z,-0.50
2022-12-18T20:01:17.784Z,-0.50
2022-12-18T20:03:51.415Z,-0.50
2022-12-18T20:06:25.734Z,-0.50
2022-12-18T20:08:56.810Z,-0.50
2022-12-18T20:11:29.287Z,-0.50
2022-12-18T20:13:57.802Z,-0.50
2022-12-18T20:16:28.134Z,-0.50
2022-12-18T20:18:57.241Z,-0.50
2022-12-18T20:21:26.406Z,-0.40
2022-12-18T20:23:55.959Z,-0.50
2022-12-18T20:26:24.867Z,-0.50
2022-12-18T20:28:53.906Z,-0.50
2022-12-18T20:31:22.741Z,-0.50
2022-12-18T20:33:54.417Z,-0.50
2022-12-18T20:36:26.961Z,-0.50
2022-12-18T20:39:01.499Z,-0.40
2022-12-18T20:41:37.707Z,-0.40
2022-12-18T20:44:21.956Z,-0.50
2022-12-18T20:46:53.718Z,-0.40
2022-12-18T20:49:23.938Z,-0.40
2022-12-18T20:51:54.042Z,-0.50
2022-12-18T20:54:23.515Z,-0.50
2022-12-18T20:56:52.403Z,-0.40
2022-12-18T20:59:21.359Z,-0.40
2022-12-18T21:01:50.156Z,-0.40
2022-12-18T21:04:19.373Z,-0.40
2022-12-18T21:06:54.063Z,-0.40
2022-12-18T21:09:37.621Z,-0.40
2022-12-18T21:12:35.049Z,-0.40
2022-12-18T21:15:10.964Z,-0.40
2022-12-18T21:17:45.014Z,-0.40
2022-12-18T21:20:17.513Z,-0.40
2022-12-18T21:22:49.541Z,-0.40
2022-12-18T21:25:18.243Z,-0.40
2022-12-18T21:27:46.833Z,-0.40
2022-12-18T21:30:15.821Z,-0.40
2022-12-18T21:32:44.516Z,-0.40
2022-12-18T21:35:13.061Z,-0.40
2022-12-18T21:37:41.645Z,-0.40
2022-12-18T21:40:13.054Z,-0.40
2022-12-18T21:42:59.579Z,-0.40
2022-12-18T21:45:28.152Z,-0.40
2022-12-18T21:47:56.703Z,-0.40
2022-12-18T21:50:25.453Z,-0.40
2022-12-18T21:52:54.055Z,-0.40
2022-12-18T21:55:24.032Z,-0.40
2022-12-18T21:57:54.733Z,-0.40
2022-12-18T22:00:23.687Z,-0.40
2022-12-18T22:03:17.417Z,-0.40
2022-12-18T22:05:40.806Z,-0.40
2022-12-18T22:08:09.568Z,-0.40
2022-12-18T22:10:39.761Z,-0.40
2022-12-18T22:13:09.200Z,-0.40
2022-12-18T22:15:37.843Z,-0.40
2022-12-18T22:18:06.662Z,-0.40
2022-12-18T22:20:35.522Z,-0.40
2022-12-18T22:23:06.079Z,-0.40
2022-12-18T22:25:37.310Z,-0.40
2022-12-18T22:28:27.601Z,-0.40
2022-12-18T22:30:59.178Z,-0.40
2022-12-18T22:33:28.320Z,-0.30
2022-12-18T22:35:56.934Z,-0.30
2022-12-18T22:38:25.819Z,-0.30
2022-12-18T22:40:55.574Z,-0.30
2022-12-18T22:43:25.712Z,-0.30
2022-12-18T22:45:54.343Z,-0.30
2022-12-18T22:48:23.062Z,-0.30
2022-12-18T22:50:56.747Z,-0.30
2022-12-18T22:53:28.674Z,-0.30
2022-12-18T22:56:02.155Z,-0.30
2022-12-18T22:58:32.126Z,-0.30
2022-12-18T23:01:00.732Z,-0.30
2022-12-18T23:03:33.641Z,-0.30
2022-12-18T23:06:07.232Z,-0.30
2022-12-18T23:08:36.325Z,-0.30
2022-12-18T23:11:05.136Z,-0.30
2022-12-18T23:13:36.228Z,-0.30
2022-12-18T23:16:08.360Z,-0.30
2022-12-18T23:18:38.325Z,-0.30
2022-12-18T23:21:07.952Z,-0.30
2022-12-18T23:23:38.074Z,-0.30
2022-12-18T23:26:09.900Z,-0.30
2022-12-18T23:28:41.031Z,-0.30
2022-12-18T23:31:13.410Z,-0.20
2022-12-18T23:33:44.289Z,-0.30
2022-12-18T23:36:14.154Z,-0.30
2022-12-18T23:38:42.897Z,-0.20
2022-12-18T23:41:13.480Z,-0.30
2022-12-18T23:43:44.178Z,-0.30
2022-12-18T23:46:15.089Z,-0.30
2022-12-18T23:48:43.701Z,-0.20
2022-12-18T23:51:13.796Z,-0.20
2022-12-18T23:53:43.018Z,-0.20
2022-12-18T23:56:12.708Z,-0.20
2022-12-18T23:58:43.811Z,-0.20
