createdAt,value
2023-03-16T00:01:08.077Z,2.50
2023-03-16T00:03:35.191Z,2.50
2023-03-16T00:06:02.340Z,2.50
2023-03-16T00:08:29.457Z,2.50
2023-03-16T00:10:56.503Z,2.50
2023-03-16T00:13:23.927Z,2.50
2023-03-16T00:15:54.913Z,2.50
2023-03-16T00:18:22.050Z,2.40
2023-03-16T00:20:52.491Z,2.50
2023-03-16T00:23:27.329Z,2.40
2023-03-16T00:25:58.669Z,2.40
2023-03-16T00:28:26.238Z,2.40
2023-03-16T00:30:53.348Z,2.40
2023-03-16T00:33:20.485Z,2.40
2023-03-16T00:35:49.734Z,2.40
2023-03-16T00:38:17.640Z,2.30
2023-03-16T00:40:45.547Z,2.30
2023-03-16T00:43:12.886Z,2.30
2023-03-16T00:45:40.085Z,2.30
2023-03-16T00:48:07.310Z,2.30
2023-03-16T00:50:34.438Z,2.30
2023-03-16T00:53:01.945Z,2.20
2023-03-16T00:55:29.197Z,2.20
2023-03-16T00:57:56.310Z,2.20
2023-03-16T01:00:26.649Z,2.20
2023-03-16T01:02:54.108Z,2.20
2023-03-16T01:05:21.500Z,2.20
2023-03-16T01:07:48.628Z,2.10
2023-03-16T01:10:17.428Z,2.10
2023-03-16T01:12:45.202Z,2.10
2023-03-16T01:15:12.417Z,2.10
2023-03-16T01:17:39.519Z,2.00
2023-03-16T01:20:11.960Z,2.00
2023-03-16T01:22:39.176Z,2.00
2023-03-16T01:25:06.484Z,1.90
2023-03-16T01:27:33.537Z,1.90
2023-03-16T01:30:00.672Z,1.90
2023-03-16T01:32:27.772Z,1.80
2023-03-16T01:34:55.947Z,1.80
2023-03-16T01:37:23.820Z,1.80
2023-03-16T01:40:09.114Z,1.80
2023-03-16T01:42:46.329Z,1.80
2023-03-16T01:45:32.674Z,1.70
2023-03-16T01:47:59.795Z,1.70
2023-03-16T01:50:27.594Z,1.70
2023-03-16T01:52:54.931Z,1.70
2023-03-16T01:55:22.507Z,1.70
2023-03-16T01:57:49.557Z,1.60
2023-03-16T02:00:23.445Z,1.60
2023-03-16T02:03:13.656Z,1.60
2023-03-16T02:05:48.894Z,1.60
2023-03-16T02:08:16.406Z,1.60
2023-03-16T02:10:45.154Z,1.60
2023-03-16T02:13:12.631Z,1.60
2023-03-16T02:15:39.747Z,1.50
2023-03-16T02:18:07.779Z,1.50
2023-03-16T02:20:55.254Z,1.50
2023-03-16T02:23:23.954Z,1.50
2023-03-16T02:25:53.438Z,1.50
2023-03-16T02:28:22.951Z,1.50
2023-03-16T02:30:50.140Z,1.50
2023-03-16T02:33:17.533Z,1.50
2023-03-16T02:35:45.103Z,1.50
2023-03-16T02:38:12.365Z,1.40
2023-03-16T02:40:46.058Z,1.40
2023-03-16T02:43:18.534Z,1.40
2023-03-16T02:45:53.930Z,1.40
2023-03-16T02:48:23.804Z,1.40
2023-03-16T02:50:51.513Z,1.40
2023-03-16T02:53:18.901Z,1.40
2023-03-16T02:55:46.419Z,1.40
2023-03-16T02:58:14.033Z,1.40
2023-03-16T03:00:42.322Z,1.40
2023-03-16T03:03:09.485Z,1.30
2023-03-16T03:05:50.314Z,1.30
2023-03-16T03:08:20.263Z,1.30
2023-03-16T03:10:47.647Z,1.30
2023-03-16T03:13:14.681Z,1.30
2023-03-16T03:15:43.821Z,1.30
2023-03-16T03:18:11.510Z,1.30
2023-03-16T03:20:40.306Z,1.30
2023-03-16T03:23:08.420Z,1.30
2023-03-16T03:25:35.437Z,1.30
2023-03-16T03:28:05.359Z,1.30
2023-03-16T03:30:47.876Z,1.20
2023-03-16T03:33:14.931Z,1.20
2023-03-16T03:35:42.114Z,1.20
2023-03-16T03:38:36.514Z,1.10
2023-03-16T03:41:04.073Z,1.10
2023-03-16T03:43:44.295Z,1.10
2023-03-16T03:46:16.941Z,1.10
2023-03-16T03:48:44.166Z,1.10
2023-03-16T03:51:45.689Z,1.10
2023-03-16T03:54:16.667Z,1.10
2023-03-16T03:57:06.626Z,1.10
2023-03-16T03:59:34.964Z,1.10
2023-03-16T04:02:35.513Z,1.10
2023-03-16T04:05:03.915Z,1.10
2023-03-16T04:07:36.229Z,1.00
2023-03-16T04:10:07.489Z,1.00
2023-03-16T04:12:38.903Z,0.90
2023-03-16T04:15:09.715Z,0.90
2023-03-16T04:17:46.268Z,0.90
2023-03-16T04:20:16.085Z,0.90
2023-03-16T04:26:39.810Z,1.00
2023-03-16T04:29:33.377Z,0.90
2023-03-16T04:32:00.594Z,0.90
2023-03-16T04:34:43.642Z,0.90
2023-03-16T04:37:13.259Z,0.90
2023-03-16T04:39:42.500Z,0.90
2023-03-16T04:42:36.423Z,0.90
2023-03-16T04:45:04.333Z,0.90
2023-03-16T04:47:33.836Z,0.80
2023-03-16T04:50:01.210Z,0.80
2023-03-16T04:52:35.568Z,0.80
2023-03-16T04:55:03.208Z,0.80
2023-03-16T04:57:30.584Z,0.80
2023-03-16T04:59:59.634Z,0.80
2023-03-16T05:02:39.066Z,0.80
2023-03-16T05:05:06.306Z,0.80
2023-03-16T05:07:33.926Z,0.80
2023-03-16T05:10:01.020Z,0.80
2023-03-16T05:12:28.141Z,0.80
2023-03-16T05:18:54.103Z,0.80
2023-03-16T05:21:48.386Z,0.80
2023-03-16T05:24:16.334Z,0.70
2023-03-16T05:26:43.484Z,0.70
2023-03-16T05:29:48.568Z,0.70
2023-03-16T05:32:17.210Z,0.70
2023-03-16T05:34:45.498Z,0.70
2023-03-16T05:37:13.946Z,0.70
2023-03-16T05:39:41.054Z,0.80
2023-03-16T05:42:08.201Z,0.70
2023-03-16T05:44:47.593Z,0.70
2023-03-16T05:47:21.071Z,0.80
2023-03-16T05:50:22.470Z,0.80
2023-03-16T05:52:49.707Z,0.80
2023-03-16T05:55:21.738Z,0.80
2023-03-16T05:58:18.588Z,0.80
2023-03-16T06:00:46.222Z,0.80
2023-03-16T06:03:22.900Z,0.80
2023-03-16T06:05:51.101Z,0.90
2023-03-16T06:08:25.208Z,0.90
2023-03-16T06:10:54.149Z,1.00
2023-03-16T06:13:40.503Z,1.20
2023-03-16T06:16:07.837Z,1.30
2023-03-16T06:18:36.148Z,1.40
2023-03-16T06:21:33.340Z,1.50
2023-03-16T06:24:09.117Z,1.70
2023-03-16T06:26:36.559Z,2.00
2023-03-16T06:29:09.685Z,2.00
2023-03-16T06:31:38.380Z,2.10
2023-03-16T06:34:06.297Z,2.00
2023-03-16T06:36:39.650Z,2.00
2023-03-16T06:39:10.331Z,1.90
2023-03-16T06:42:07.406Z,2.00
2023-03-16T06:44:34.840Z,2.10
2023-03-16T06:47:08.494Z,2.10
2023-03-16T06:49:35.850Z,2.20
2023-03-16T06:52:10.469Z,2.30
2023-03-16T06:54:37.952Z,2.30
2023-03-16T06:57:05.904Z,2.40
2023-03-16T06:59:33.233Z,2.50
2023-03-16T07:02:00.282Z,2.70
2023-03-16T07:04:27.641Z,2.80
2023-03-16T07:06:55.029Z,2.90
2023-03-16T07:09:22.725Z,3.00
2023-03-16T07:11:49.858Z,3.10
2023-03-16T07:14:17.614Z,3.10
2023-03-16T07:16:46.025Z,3.00
2023-03-16T07:19:13.324Z,2.90
2023-03-16T07:21:41.889Z,2.80
2023-03-16T07:24:13.622Z,2.70
2023-03-16T07:26:41.932Z,2.70
2023-03-16T07:29:09.923Z,2.50
2023-03-16T07:31:37.720Z,2.40
2023-03-16T07:34:10.320Z,2.30
2023-03-16T07:36:42.278Z,2.30
2023-03-16T07:39:09.777Z,2.20
2023-03-16T07:41:36.964Z,2.10
2023-03-16T07:44:19.899Z,2.10
2023-03-16T07:46:48.957Z,2.10
2023-03-16T07:49:16.743Z,2.10
2023-03-16T07:51:45.969Z,2.10
2023-03-16T07:54:14.079Z,2.00
2023-03-16T07:56:48.926Z,2.00
2023-03-16T07:59:29.951Z,2.00
2023-03-16T08:01:57.415Z,1.90
2023-03-16T08:04:24.690Z,2.00
2023-03-16T08:06:59.664Z,2.00
2023-03-16T08:09:31.471Z,2.00
2023-03-16T08:11:58.677Z,2.10
2023-03-16T08:14:25.727Z,2.20
2023-03-16T08:17:05.104Z,2.20
2023-03-16T08:19:32.494Z,2.30
2023-03-16T08:22:02.078Z,2.30
2023-03-16T08:24:36.505Z,2.40
2023-03-16T08:27:05.663Z,2.40
2023-03-16T08:29:34.348Z,2.50
2023-03-16T08:32:01.840Z,2.60
2023-03-16T08:34:33.201Z,2.60
2023-03-16T08:40:35.345Z,2.50
2023-03-16T08:43:03.696Z,2.50
2023-03-16T08:45:33.724Z,2.60
2023-03-16T08:48:00.861Z,2.60
2023-03-16T08:50:28.738Z,2.60
2023-03-16T08:52:56.271Z,2.70
2023-03-16T08:55:24.415Z,2.80
2023-03-16T08:57:51.571Z,2.90
2023-03-16T09:00:20.400Z,2.90
2023-03-16T09:02:47.863Z,3.00
2023-03-16T09:05:15.837Z,3.20
2023-03-16T09:07:43.530Z,3.30
2023-03-16T09:10:13.357Z,3.50
2023-03-16T09:12:40.870Z,3.50
2023-03-16T09:15:10.129Z,3.60
2023-03-16T09:17:37.482Z,3.70
2023-03-16T09:20:19.528Z,3.70
2023-03-16T09:22:48.852Z,3.70
2023-03-16T09:25:16.069Z,3.60
2023-03-16T09:27:43.178Z,3.60
2023-03-16T09:30:10.767Z,3.60
2023-03-16T09:32:38.213Z,3.70
2023-03-16T09:35:06.264Z,3.70
2023-03-16T09:37:44.622Z,3.70
2023-03-16T09:40:24.923Z,3.80
2023-03-16T09:43:01.188Z,3.80
2023-03-16T09:45:35.987Z,3.80
2023-03-16T09:48:03.772Z,3.90
2023-03-16T09:50:47.197Z,4.00
2023-03-16T09:53:15.411Z,4.00
2023-03-16T09:55:43.562Z,4.10
2023-03-16T09:58:13.978Z,4.10
2023-03-16T10:00:42.022Z,4.20
2023-03-16T10:03:09.692Z,4.20
2023-03-16T10:05:38.586Z,4.30
2023-03-16T10:08:22.405Z,4.40
2023-03-16T10:11:08.764Z,4.50
2023-03-16T10:13:42.355Z,4.60
2023-03-16T10:16:11.514Z,4.70
2023-03-16T10:18:40.946Z,4.80
2023-03-16T10:21:11.241Z,4.90
2023-03-16T10:23:40.314Z,5.00
2023-03-16T10:26:21.472Z,5.10
2023-03-16T10:28:48.497Z,5.20
2023-03-16T10:31:16.250Z,5.30
2023-03-16T10:33:43.721Z,5.30
2023-03-16T10:36:29.924Z,5.40
2023-03-16T10:38:58.756Z,5.40
2023-03-16T10:41:29.855Z,5.40
2023-03-16T10:43:57.786Z,5.40
2023-03-16T10:46:35.426Z,5.40
2023-03-16T10:49:02.496Z,5.50
2023-03-16T10:51:30.973Z,5.50
2023-03-16T10:54:10.186Z,5.60
2023-03-16T10:56:37.367Z,5.70
2023-03-16T10:59:15.399Z,5.70
2023-03-16T11:01:44.537Z,5.70
2023-03-16T11:04:13.256Z,5.70
2023-03-16T11:06:46.921Z,5.80
2023-03-16T11:09:14.320Z,5.80
2023-03-16T11:11:46.515Z,5.80
2023-03-16T11:14:15.234Z,5.70
2023-03-16T11:16:48.545Z,5.70
2023-03-16T11:19:16.318Z,5.80
2023-03-16T11:21:43.434Z,5.90
2023-03-16T11:24:23.611Z,5.90
2023-03-16T11:26:55.733Z,5.80
2023-03-16T11:29:28.045Z,5.80
2023-03-16T11:31:56.658Z,5.70
2023-03-16T11:34:30.722Z,5.70
2023-03-16T11:37:02.030Z,5.80
2023-03-16T11:39:29.457Z,5.90
2023-03-16T11:42:05.716Z,5.90
2023-03-16T11:44:35.178Z,6.00
2023-03-16T11:47:05.485Z,6.00
2023-03-16T11:49:44.525Z,6.10
2023-03-16T11:52:30.877Z,6.10
2023-03-16T11:55:15.901Z,6.20
2023-03-16T11:57:46.566Z,6.20
2023-03-16T12:00:14.817Z,6.30
2023-03-16T12:02:42.152Z,6.40
2023-03-16T12:05:28.329Z,6.50
2023-03-16T12:08:07.861Z,6.50
2023-03-16T12:10:47.256Z,6.70
2023-03-16T12:13:45.900Z,6.80
2023-03-16T12:16:33.085Z,6.80
2023-03-16T12:19:07.232Z,6.90
2023-03-16T12:21:36.444Z,6.90
2023-03-16T12:24:04.167Z,7.00
2023-03-16T12:26:34.767Z,7.20
2023-03-16T12:29:05.664Z,7.30
2023-03-16T12:31:37.524Z,7.30
2023-03-16T12:34:34.481Z,7.40
2023-03-16T12:37:20.759Z,7.50
2023-03-16T12:39:51.528Z,7.60
2023-03-16T12:42:43.349Z,7.60
2023-03-16T12:45:13.818Z,7.70
2023-03-16T12:47:42.905Z,7.80
2023-03-16T12:50:11.316Z,7.80
2023-03-16T12:52:44.852Z,7.90
2023-03-16T12:55:13.752Z,7.80
2023-03-16T12:57:41.527Z,7.80
2023-03-16T13:00:09.961Z,7.80
2023-03-16T13:02:37.705Z,7.80
2023-03-16T13:05:14.400Z,7.90
2023-03-16T13:07:48.526Z,7.90
2023-03-16T13:10:16.506Z,8.00
2023-03-16T13:12:43.640Z,8.10
2023-03-16T13:15:20.182Z,8.10
2023-03-16T13:17:47.502Z,8.10
2023-03-16T13:20:31.207Z,8.10
2023-03-16T13:23:09.545Z,8.20
2023-03-16T13:25:42.764Z,8.20
2023-03-16T13:28:13.301Z,8.30
2023-03-16T13:30:48.480Z,8.40
2023-03-16T13:33:23.198Z,8.50
2023-03-16T13:35:51.219Z,8.50
2023-03-16T13:38:18.867Z,8.50
2023-03-16T13:40:46.286Z,8.50
2023-03-16T13:43:15.116Z,8.50
2023-03-16T13:45:42.541Z,8.60
2023-03-16T13:48:13.552Z,8.70
2023-03-16T13:50:42.554Z,8.80
2023-03-16T13:53:14.538Z,8.80
2023-03-16T13:55:43.460Z,8.80
2023-03-16T13:58:40.204Z,8.80
2023-03-16T14:01:14.315Z,8.80
2023-03-16T14:03:42.641Z,9.00
2023-03-16T14:06:25.406Z,9.00
2023-03-16T14:08:54.018Z,9.00
2023-03-16T14:11:21.123Z,9.10
2023-03-16T14:13:53.869Z,9.10
2023-03-16T14:16:22.173Z,9.00
2023-03-16T14:18:52.029Z,9.00
2023-03-16T14:21:22.864Z,9.00
2023-03-16T14:24:13.788Z,9.10
2023-03-16T14:26:41.643Z,9.00
2023-03-16T14:29:15.046Z,9.00
2023-03-16T14:31:42.155Z,9.00
2023-03-16T14:34:23.025Z,9.10
2023-03-16T14:36:50.361Z,9.10
2023-03-16T14:39:19.514Z,9.20
2023-03-16T14:41:50.025Z,9.30
2023-03-16T14:44:27.990Z,9.20
2023-03-16T14:46:56.924Z,9.20
2023-03-16T14:49:24.211Z,9.20
2023-03-16T14:51:52.700Z,9.30
2023-03-16T14:54:22.250Z,9.30
2023-03-16T14:56:53.377Z,9.30
2023-03-16T14:59:20.761Z,9.30
2023-03-16T15:01:48.324Z,9.30
2023-03-16T15:04:16.219Z,9.30
2023-03-16T15:06:47.337Z,9.30
2023-03-16T15:09:40.703Z,9.30
2023-03-16T15:12:13.086Z,9.30
2023-03-16T15:14:58.890Z,9.20
2023-03-16T15:17:26.085Z,9.20
2023-03-16T15:19:53.225Z,9.20
2023-03-16T15:22:23.816Z,9.20
2023-03-16T15:24:50.836Z,9.20
2023-03-16T15:27:22.590Z,9.10
2023-03-16T15:29:49.679Z,9.10
2023-03-16T15:32:16.954Z,9.10
2023-03-16T15:34:45.844Z,9.10
2023-03-16T15:37:13.975Z,9.10
2023-03-16T15:39:41.473Z,9.10
2023-03-16T15:42:11.725Z,9.10
2023-03-16T15:44:38.764Z,9.20
2023-03-16T15:47:05.903Z,9.10
2023-03-16T15:49:46.736Z,9.00
2023-03-16T15:52:26.711Z,9.00
2023-03-16T15:54:53.819Z,9.00
2023-03-16T15:57:20.952Z,9.00
2023-03-16T15:59:48.915Z,9.00
2023-03-16T16:02:36.174Z,8.90
2023-03-16T16:05:03.353Z,8.90
2023-03-16T16:07:30.501Z,8.80
2023-03-16T16:10:02.575Z,8.80
2023-03-16T16:12:30.356Z,8.80
2023-03-16T16:14:57.499Z,8.80
2023-03-16T16:17:43.869Z,8.80
2023-03-16T16:20:20.391Z,8.70
2023-03-16T16:22:47.424Z,8.70
2023-03-16T16:25:14.592Z,8.70
2023-03-16T16:27:41.664Z,8.70
2023-03-16T16:30:25.924Z,8.70
2023-03-16T16:32:53.115Z,8.60
2023-03-16T16:35:21.372Z,8.50
2023-03-16T16:37:49.699Z,8.50
2023-03-16T16:40:31.365Z,8.50
2023-03-16T16:42:58.378Z,8.50
2023-03-16T16:45:25.704Z,8.40
2023-03-16T16:47:53.332Z,8.40
2023-03-16T16:50:25.417Z,8.40
2023-03-16T16:52:52.906Z,8.40
2023-03-16T16:55:20.760Z,8.30
2023-03-16T16:57:48.205Z,8.30
2023-03-16T17:00:18.243Z,8.30
2023-03-16T17:02:46.240Z,8.20
2023-03-16T17:05:15.193Z,8.20
2023-03-16T17:07:42.549Z,8.20
2023-03-16T17:10:15.992Z,8.10
2023-03-16T17:12:44.445Z,8.10
2023-03-16T17:15:17.639Z,8.00
2023-03-16T17:17:45.831Z,8.00
2023-03-16T17:20:19.608Z,7.90
2023-03-16T17:22:47.648Z,7.90
2023-03-16T17:25:15.439Z,7.90
2023-03-16T17:27:43.172Z,7.80
2023-03-16T17:30:19.188Z,7.80
2023-03-16T17:32:46.627Z,7.70
2023-03-16T17:35:15.132Z,7.70
2023-03-16T17:37:42.798Z,7.70
2023-03-16T17:40:30.422Z,7.70
2023-03-16T17:42:57.601Z,7.60
2023-03-16T17:45:26.056Z,7.60
2023-03-16T17:47:53.195Z,7.60
2023-03-16T17:50:24.383Z,7.50
2023-03-16T17:52:52.766Z,7.50
2023-03-16T17:55:21.220Z,7.40
2023-03-16T17:57:49.231Z,7.40
2023-03-16T18:00:19.766Z,7.40
2023-03-16T18:02:50.029Z,7.30
2023-03-16T18:05:19.121Z,7.20
2023-03-16T18:07:46.744Z,7.20
2023-03-16T18:10:14.606Z,7.10
2023-03-16T18:12:41.676Z,7.10
2023-03-16T18:15:13.486Z,7.00
2023-03-16T18:17:40.503Z,7.10
2023-03-16T18:20:36.462Z,7.00
2023-03-16T18:23:14.406Z,7.00
2023-03-16T18:25:42.203Z,6.90
2023-03-16T18:28:09.821Z,7.00
2023-03-16T18:30:37.411Z,6.90
2023-03-16T18:33:07.059Z,6.80
2023-03-16T18:35:34.176Z,6.80
2023-03-16T18:38:01.522Z,6.80
2023-03-16T18:40:29.148Z,6.80
2023-03-16T18:42:56.656Z,6.80
2023-03-16T18:45:24.450Z,6.70
2023-03-16T18:47:53.287Z,6.70
2023-03-16T18:50:20.421Z,6.60
2023-03-16T18:52:47.488Z,6.60
2023-03-16T18:55:19.333Z,6.50
2023-03-16T18:57:50.426Z,6.50
2023-03-16T19:00:18.297Z,6.50
2023-03-16T19:02:45.617Z,6.50
2023-03-16T19:05:15.393Z,6.50
2023-03-16T19:07:43.144Z,6.40
2023-03-16T19:10:24.217Z,6.40
2023-03-16T19:12:51.319Z,6.40
2023-03-16T19:15:20.790Z,6.40
2023-03-16T19:17:47.950Z,6.40
2023-03-16T19:20:16.522Z,6.30
2023-03-16T19:22:45.431Z,6.30
2023-03-16T19:25:19.990Z,6.30
2023-03-16T19:27:47.159Z,6.30
2023-03-16T19:30:24.970Z,6.20
2023-03-16T19:32:52.330Z,6.20
2023-03-16T19:35:20.524Z,6.10
2023-03-16T19:37:47.626Z,6.10
2023-03-16T19:40:15.419Z,6.10
2023-03-16T19:42:42.739Z,6.00
2023-03-16T19:45:36.706Z,6.00
2023-03-16T19:48:05.274Z,6.00
2023-03-16T19:50:33.474Z,6.00
2023-03-16T19:53:00.537Z,6.00
2023-03-16T19:55:31.856Z,6.00
2023-03-16T19:57:59.887Z,6.00
2023-03-16T20:00:27.978Z,5.90
2023-03-16T20:02:58.812Z,5.90
2023-03-16T20:05:31.793Z,5.90
2023-03-16T20:07:59.568Z,5.80
2023-03-16T20:10:28.520Z,5.80
2023-03-16T20:12:56.909Z,5.70
2023-03-16T20:15:26.737Z,5.70
2023-03-16T20:17:55.014Z,5.70
2023-03-16T20:20:22.139Z,5.70
2023-03-16T20:22:56.524Z,5.60
2023-03-16T20:25:23.983Z,5.60
2023-03-16T20:27:53.261Z,5.60
2023-03-16T20:30:25.696Z,5.60
2023-03-16T20:32:52.751Z,5.50
2023-03-16T20:35:23.841Z,5.50
2023-03-16T20:37:52.674Z,5.50
2023-03-16T20:40:20.204Z,5.40
2023-03-16T20:42:47.472Z,5.40
2023-03-16T20:45:24.743Z,5.40
2023-03-16T20:47:52.317Z,5.40
2023-03-16T20:50:20.566Z,5.40
2023-03-16T20:52:48.299Z,5.40
2023-03-16T20:55:16.430Z,5.40
2023-03-16T20:57:43.689Z,5.30
2023-03-16T21:00:17.751Z,5.30
2023-03-16T21:02:45.944Z,5.30
2023-03-16T21:05:13.135Z,5.30
2023-03-16T21:07:40.503Z,5.20
2023-03-16T21:10:07.711Z,5.20
2023-03-16T21:12:35.135Z,5.20
2023-03-16T21:15:05.123Z,5.20
2023-03-16T21:17:33.433Z,5.20
2023-03-16T21:20:00.489Z,5.10
2023-03-16T21:22:27.608Z,5.20
2023-03-16T21:24:54.776Z,5.10
2023-03-16T21:27:23.995Z,5.10
2023-03-16T21:29:51.450Z,5.10
2023-03-16T21:32:19.647Z,5.10
2023-03-16T21:34:47.318Z,5.10
2023-03-16T21:37:14.928Z,5.10
2023-03-16T21:39:43.046Z,5.10
2023-03-16T21:42:10.226Z,5.00
2023-03-16T21:44:37.595Z,5.00
2023-03-16T21:47:10.430Z,5.00
2023-03-16T21:49:37.490Z,5.00
2023-03-16T21:52:05.454Z,5.00
2023-03-16T21:54:32.624Z,4.90
2023-03-16T21:56:59.684Z,4.90
2023-03-16T21:59:26.931Z,4.80
2023-03-16T22:02:01.521Z,4.80
2023-03-16T22:04:28.900Z,4.80
2023-03-16T22:06:56.102Z,4.70
2023-03-16T22:09:24.816Z,4.70
2023-03-16T22:11:52.992Z,4.70
2023-03-16T22:14:20.254Z,4.70
2023-03-16T22:16:47.920Z,4.70
2023-03-16T22:19:15.813Z,4.70
2023-03-16T22:21:43.104Z,4.60
2023-03-16T22:24:17.085Z,4.60
2023-03-16T22:26:46.171Z,4.60
2023-03-16T22:29:23.505Z,4.60
2023-03-16T22:31:52.026Z,4.60
2023-03-16T22:34:25.473Z,4.50
2023-03-16T22:36:52.532Z,4.50
2023-03-16T22:39:19.587Z,4.50
2023-03-16T22:41:46.617Z,4.50
2023-03-16T22:44:22.466Z,4.50
2023-03-16T22:46:50.953Z,4.40
2023-03-16T22:49:23.244Z,4.40
2023-03-16T22:51:50.333Z,4.40
2023-03-16T22:54:17.821Z,4.30
2023-03-16T22:56:45.273Z,4.30
2023-03-16T22:59:13.601Z,4.30
2023-03-16T23:01:44.166Z,4.30
2023-03-16T23:04:15.408Z,4.20
2023-03-16T23:06:42.594Z,4.20
2023-03-16T23:09:11.096Z,4.10
2023-03-16T23:11:38.179Z,4.20
2023-03-16T23:14:09.265Z,4.10
2023-03-16T23:16:36.470Z,4.10
2023-03-16T23:19:18.771Z,4.00
2023-03-16T23:21:51.479Z,4.00
2023-03-16T23:24:18.513Z,4.00
2023-03-16T23:26:45.697Z,4.00
2023-03-16T23:29:12.876Z,3.90
2023-03-16T23:31:39.905Z,3.90
2023-03-16T23:34:13.691Z,3.90
2023-03-16T23:36:41.842Z,3.90
2023-03-16T23:39:08.972Z,3.90
2023-03-16T23:41:36.035Z,3.80
2023-03-16T23:44:03.779Z,3.80
2023-03-16T23:46:31.024Z,3.80
2023-03-16T23:48:58.319Z,3.70
2023-03-16T23:51:29.263Z,3.70
2023-03-16T23:53:56.335Z,3.70
2023-03-16T23:56:23.511Z,3.60
2023-03-16T23:58:50.989Z,3.70
