createdAt,value
2023-01-13T00:00:23.294Z,100.00
2023-01-13T00:02:51.207Z,100.00
2023-01-13T00:05:20.257Z,100.00
2023-01-13T00:07:49.757Z,100.00
2023-01-13T00:10:18.255Z,100.00
2023-01-13T00:12:46.427Z,100.00
2023-01-13T00:15:14.501Z,100.00
2023-01-13T00:17:42.385Z,100.00
2023-01-13T00:20:12.538Z,100.00
2023-01-13T00:22:40.334Z,100.00
2023-01-13T00:25:10.373Z,100.00
2023-01-13T00:27:38.198Z,100.00
2023-01-13T00:30:07.741Z,100.00
2023-01-13T00:32:35.748Z,100.00
2023-01-13T00:35:03.827Z,100.00
2023-01-13T00:37:31.700Z,100.00
2023-01-13T00:40:00.638Z,100.00
2023-01-13T00:42:47.192Z,100.00
2023-01-13T00:45:15.680Z,100.00
2023-01-13T00:47:43.589Z,100.00
2023-01-13T00:50:12.262Z,100.00
2023-01-13T00:52:42.022Z,100.00
2023-01-13T00:55:10.477Z,100.00
2023-01-13T00:57:40.178Z,100.00
2023-01-13T01:00:09.423Z,100.00
2023-01-13T01:02:37.373Z,100.00
2023-01-13T01:05:05.798Z,100.00
2023-01-13T01:07:33.654Z,100.00
2023-01-13T01:10:01.487Z,100.00
2023-01-13T01:12:29.748Z,100.00
2023-01-13T01:14:59.059Z,100.00
2023-01-13T01:17:26.915Z,100.00
2023-01-13T01:19:54.819Z,100.00
2023-01-13T01:22:22.679Z,100.00
2023-01-13T01:24:50.450Z,100.00
2023-01-13T01:27:18.415Z,100.00
2023-01-13T01:29:46.396Z,100.00
2023-01-13T01:32:15.785Z,100.00
2023-01-13T01:34:43.745Z,100.00
2023-01-13T01:37:11.633Z,100.00
2023-01-13T01:39:39.455Z,100.00
2023-01-13T01:42:24.811Z,100.00
2023-01-13T01:45:01.147Z,100.00
2023-01-13T01:47:33.416Z,100.00
2023-01-13T01:50:04.233Z,100.00
2023-01-13T01:52:37.040Z,100.00
2023-01-13T01:55:09.889Z,100.00
2023-01-13T01:57:43.612Z,100.00
2023-01-13T02:00:12.743Z,100.00
2023-01-13T02:02:43.033Z,100.00
2023-01-13T02:05:11.255Z,100.00
2023-01-13T02:07:41.284Z,100.00
2023-01-13T02:10:12.299Z,100.00
2023-01-13T02:12:41.827Z,100.00
2023-01-13T02:15:12.654Z,100.00
2023-01-13T02:17:58.923Z,100.00
2023-01-13T02:20:54.054Z,100.00
2023-01-13T02:24:21.730Z,100.00
2023-01-13T02:27:31.897Z,100.00
2023-01-13T02:30:26.400Z,100.00
2023-01-13T02:33:06.455Z,100.00
2023-01-13T02:35:41.788Z,100.00
2023-01-13T02:38:12.423Z,100.00
2023-01-13T02:40:47.857Z,100.00
2023-01-13T02:43:40.073Z,100.00
2023-01-13T02:46:15.765Z,100.00
2023-01-13T02:48:45.898Z,100.00
2023-01-13T02:51:18.893Z,100.00
2023-01-13T02:53:53.211Z,100.00
2023-01-13T02:56:24.337Z,100.00
2023-01-13T02:58:54.955Z,100.00
2023-01-13T03:01:24.368Z,100.00
2023-01-13T03:03:52.249Z,100.00
2023-01-13T03:06:41.981Z,100.00
2023-01-13T03:09:16.119Z,100.00
2023-01-13T03:11:52.077Z,100.00
2023-01-13T03:14:31.589Z,100.00
2023-01-13T03:17:12.225Z,100.00
2023-01-13T03:19:45.221Z,100.00
2023-01-13T03:22:22.393Z,100.00
2023-01-13T03:24:54.073Z,100.00
2023-01-13T03:27:27.873Z,100.00
2023-01-13T03:30:00.190Z,100.00
2023-01-13T03:32:33.130Z,100.00
2023-01-13T03:35:08.823Z,100.00
2023-01-13T03:37:40.565Z,100.00
2023-01-13T03:40:13.874Z,100.00
2023-01-13T03:43:05.104Z,100.00
2023-01-13T03:45:34.093Z,100.00
2023-01-13T03:48:07.809Z,100.00
2023-01-13T03:50:40.991Z,100.00
2023-01-13T03:53:12.619Z,100.00
2023-01-13T03:55:45.204Z,100.00
2023-01-13T03:58:18.991Z,100.00
2023-01-13T04:00:52.543Z,100.00
2023-01-13T04:03:29.601Z,100.00
2023-01-13T04:06:02.002Z,100.00
2023-01-13T04:08:30.915Z,100.00
2023-01-13T04:11:03.956Z,100.00
2023-01-13T04:13:36.447Z,100.00
2023-01-13T04:16:07.306Z,100.00
2023-01-13T04:18:40.341Z,100.00
2023-01-13T04:21:09.126Z,100.00
2023-01-13T04:23:36.942Z,100.00
2023-01-13T04:26:04.831Z,100.00
2023-01-13T04:28:33.505Z,100.00
2023-01-13T04:31:01.386Z,100.00
2023-01-13T04:33:29.279Z,100.00
2023-01-13T04:35:58.553Z,100.00
2023-01-13T04:38:26.377Z,100.00
2023-01-13T04:40:54.152Z,100.00
2023-01-13T04:43:21.942Z,100.00
2023-01-13T04:45:49.783Z,100.00
2023-01-13T04:48:17.759Z,100.00
2023-01-13T04:50:45.539Z,100.00
2023-01-13T04:53:14.827Z,100.00
2023-01-13T04:55:44.347Z,100.00
2023-01-13T04:58:12.496Z,100.00
2023-01-13T05:00:40.709Z,100.00
2023-01-13T05:03:08.562Z,100.00
2023-01-13T05:05:36.572Z,100.00
2023-01-13T05:08:04.877Z,100.00
2023-01-13T05:10:34.209Z,100.00
2023-01-13T05:13:19.335Z,100.00
2023-01-13T05:16:06.592Z,100.00
2023-01-13T05:18:34.728Z,100.00
2023-01-13T05:21:02.492Z,100.00
2023-01-13T05:23:48.187Z,100.00
2023-01-13T05:26:17.427Z,100.00
2023-01-13T05:28:45.324Z,100.00
2023-01-13T05:31:14.979Z,100.00
2023-01-13T05:33:43.091Z,100.00
2023-01-13T05:36:11.241Z,100.00
2023-01-13T05:38:39.149Z,100.00
2023-01-13T05:41:24.410Z,100.00
2023-01-13T05:43:53.604Z,100.00
2023-01-13T05:46:21.463Z,100.00
2023-01-13T05:48:49.385Z,100.00
2023-01-13T05:51:17.256Z,100.00
2023-01-13T05:53:45.090Z,100.00
2023-01-13T05:56:13.045Z,100.00
2023-01-13T05:58:40.985Z,100.00
2023-01-13T06:01:11.339Z,100.00
2023-01-13T06:03:39.581Z,100.00
2023-01-13T06:06:09.175Z,100.00
2023-01-13T06:08:39.601Z,100.00
2023-01-13T06:11:08.052Z,100.00
2023-01-13T06:13:35.935Z,100.00
2023-01-13T06:16:04.013Z,100.00
2023-01-13T06:18:33.244Z,100.00
2023-01-13T06:21:01.238Z,100.00
2023-01-13T06:23:32.030Z,100.00
2023-01-13T06:26:05.291Z,100.00
2023-01-13T06:28:33.369Z,100.00
2023-01-13T06:31:04.326Z,100.00
2023-01-13T06:33:37.957Z,100.00
2023-01-13T06:36:13.881Z,100.00
2023-01-13T06:38:47.810Z,100.00
2023-01-13T06:41:16.136Z,100.00
2023-01-13T06:43:43.083Z,100.00
2023-01-13T06:46:11.233Z,100.00
2023-01-13T06:48:40.383Z,100.00
2023-01-13T06:51:08.083Z,100.00
2023-01-13T06:53:35.971Z,100.00
2023-01-13T06:56:03.823Z,100.00
2023-01-13T06:58:31.668Z,100.00
2023-01-13T07:01:01.740Z,100.00
2023-01-13T07:03:30.010Z,100.00
2023-01-13T07:06:00.466Z,100.00
2023-01-13T07:08:28.456Z,100.00
2023-01-13T07:10:56.267Z,100.00
2023-01-13T07:13:41.945Z,100.00
2023-01-13T07:16:10.677Z,100.00
2023-01-13T07:18:38.645Z,100.00
2023-01-13T07:21:09.841Z,100.00
2023-01-13T07:23:39.520Z,100.00
2023-01-13T07:26:07.934Z,100.00
2023-01-13T07:28:36.000Z,100.00
2023-01-13T07:31:04.617Z,100.00
2023-01-13T07:33:33.510Z,100.00
2023-01-13T07:36:03.096Z,100.00
2023-01-13T07:38:33.513Z,100.00
2023-01-13T07:41:23.018Z,100.00
2023-01-13T07:43:50.253Z,100.00
2023-01-13T07:46:18.305Z,100.00
2023-01-13T07:48:48.355Z,100.00
2023-01-13T07:51:16.378Z,100.00
2023-01-13T07:53:45.639Z,100.00
2023-01-13T07:56:13.558Z,100.00
2023-01-13T07:58:41.344Z,100.00
2023-01-13T08:01:10.012Z,100.00
2023-01-13T08:03:37.846Z,100.00
2023-01-13T08:06:05.954Z,100.00
2023-01-13T08:08:34.006Z,100.00
2023-01-13T08:11:04.702Z,100.00
2023-01-13T08:13:32.676Z,100.00
2023-01-13T08:16:02.801Z,100.00
2023-01-13T08:18:32.108Z,100.00
2023-01-13T08:21:03.768Z,100.00
2023-01-13T08:23:32.118Z,100.00
2023-01-13T08:26:03.559Z,100.00
2023-01-13T08:28:31.363Z,100.00
2023-01-13T08:31:00.790Z,100.00
2023-01-13T08:33:28.807Z,100.00
2023-01-13T08:35:57.008Z,100.00
2023-01-13T08:38:25.539Z,100.00
2023-01-13T08:40:53.565Z,100.00
2023-01-13T08:43:22.865Z,100.00
2023-01-13T08:45:58.290Z,100.00
2023-01-13T08:48:26.629Z,100.00
2023-01-13T08:50:54.823Z,100.00
2023-01-13T08:53:22.652Z,100.00
2023-01-13T08:55:50.490Z,100.00
2023-01-13T08:58:18.563Z,100.00
2023-01-13T09:00:47.682Z,100.00
2023-01-13T09:03:15.595Z,100.00
2023-01-13T09:05:44.327Z,100.00
2023-01-13T09:08:12.227Z,100.00
2023-01-13T09:10:40.495Z,100.00
2023-01-13T09:13:13.751Z,100.00
2023-01-13T09:15:43.676Z,100.00
2023-01-13T09:18:13.375Z,100.00
2023-01-13T09:20:41.657Z,100.00
2023-01-13T09:23:11.335Z,100.00
2023-01-13T09:25:40.684Z,100.00
2023-01-13T09:28:09.222Z,100.00
2023-01-13T09:30:38.326Z,100.00
2023-01-13T09:33:23.605Z,100.00
2023-01-13T09:35:52.866Z,100.00
2023-01-13T09:38:20.700Z,100.00
2023-01-13T09:40:50.708Z,100.00
2023-01-13T09:43:41.336Z,100.00
2023-01-13T09:46:32.704Z,100.00
2023-01-13T09:49:03.624Z,99.71
2023-01-13T09:51:39.210Z,99.12
2023-01-13T09:54:16.182Z,98.84
2023-01-13T09:56:44.259Z,98.60
2023-01-13T09:59:13.225Z,98.53
2023-01-13T10:01:51.750Z,98.01
2023-01-13T10:04:19.894Z,97.76
2023-01-13T10:06:53.156Z,96.70
2023-01-13T10:09:24.062Z,96.72
2023-01-13T10:12:11.252Z,96.70
2023-01-13T10:14:43.306Z,96.04
2023-01-13T10:17:20.136Z,95.76
2023-01-13T10:19:52.571Z,95.26
2023-01-13T10:22:34.422Z,94.93
2023-01-13T10:25:21.711Z,93.70
2023-01-13T10:27:51.746Z,94.66
2023-01-13T10:30:22.807Z,93.83
2023-01-13T10:32:55.893Z,94.13
2023-01-13T10:35:49.638Z,93.93
2023-01-13T10:38:21.036Z,94.12
2023-01-13T10:40:50.976Z,93.88
2023-01-13T10:43:18.872Z,94.28
2023-01-13T10:45:57.110Z,94.30
2023-01-13T10:48:32.516Z,93.60
2023-01-13T10:51:10.559Z,93.26
2023-01-13T10:53:47.671Z,93.20
2023-01-13T10:56:19.136Z,93.41
2023-01-13T10:58:47.787Z,92.64
2023-01-13T11:01:25.799Z,92.33
2023-01-13T11:03:55.168Z,92.31
2023-01-13T11:06:25.294Z,92.75
2023-01-13T11:08:58.188Z,92.72
2023-01-13T11:11:42.660Z,92.29
2023-01-13T11:14:36.878Z,92.07
2023-01-13T11:17:16.094Z,91.67
2023-01-13T11:19:49.654Z,90.81
2023-01-13T11:22:22.809Z,89.73
2023-01-13T11:24:55.329Z,89.26
2023-01-13T11:27:34.322Z,89.36
2023-01-13T11:30:11.716Z,88.39
2023-01-13T11:33:00.815Z,88.97
2023-01-13T11:35:30.693Z,89.18
2023-01-13T11:38:03.294Z,88.95
2023-01-13T11:40:38.162Z,89.83
2023-01-13T11:43:17.929Z,89.52
2023-01-13T11:45:51.061Z,88.42
2023-01-13T11:48:23.951Z,87.85
2023-01-13T11:51:00.369Z,87.10
2023-01-13T11:53:45.292Z,86.88
2023-01-13T11:56:30.284Z,87.31
2023-01-13T11:59:18.608Z,87.50
2023-01-13T12:02:01.326Z,85.94
2023-01-13T12:04:35.340Z,85.24
2023-01-13T12:07:15.089Z,85.09
2023-01-13T12:09:56.210Z,85.58
2023-01-13T12:12:39.272Z,85.85
2023-01-13T12:15:46.675Z,85.43
2023-01-13T12:18:43.290Z,85.85
2023-01-13T12:21:20.782Z,85.76
2023-01-13T12:24:00.948Z,86.57
2023-01-13T12:26:33.744Z,86.14
2023-01-13T12:29:07.776Z,85.78
2023-01-13T12:31:38.434Z,85.86
2023-01-13T12:34:27.764Z,85.39
2023-01-13T12:37:04.747Z,84.33
2023-01-13T12:39:43.417Z,83.59
2023-01-13T12:42:36.366Z,82.50
2023-01-13T12:45:21.794Z,82.93
2023-01-13T12:47:49.753Z,82.71
2023-01-13T12:50:42.989Z,82.52
2023-01-13T12:53:32.061Z,82.49
2023-01-13T12:56:34.804Z,83.34
2023-01-13T12:59:34.672Z,83.35
2023-01-13T13:02:38.111Z,83.28
2023-01-13T13:05:37.548Z,82.88
2023-01-13T13:08:11.876Z,82.81
2023-01-13T13:10:44.220Z,82.75
2023-01-13T13:13:39.357Z,81.92
2023-01-13T13:16:37.560Z,81.98
2023-01-13T13:19:56.030Z,81.61
2023-01-13T13:22:44.546Z,81.13
2023-01-13T13:25:30.637Z,80.93
2023-01-13T13:28:13.828Z,81.36
2023-01-13T13:30:50.643Z,80.89
2023-01-13T13:33:36.935Z,80.56
2023-01-13T13:36:16.379Z,80.91
2023-01-13T13:39:20.072Z,80.52
2023-01-13T13:42:08.998Z,80.62
2023-01-13T13:44:57.716Z,80.49
2023-01-13T13:47:25.544Z,81.16
2023-01-13T13:49:55.462Z,80.50
2023-01-13T13:52:29.948Z,80.49
2023-01-13T13:55:10.372Z,81.12
2023-01-13T13:57:42.502Z,81.60
2023-01-13T14:00:23.076Z,81.66
2023-01-13T14:02:54.046Z,82.16
2023-01-13T14:05:24.451Z,82.55
2023-01-13T14:07:59.457Z,82.31
2023-01-13T14:10:33.773Z,82.73
2023-01-13T14:13:03.994Z,83.04
2023-01-13T14:15:35.175Z,82.94
2023-01-13T14:18:06.031Z,83.50
2023-01-13T14:20:35.612Z,83.29
2023-01-13T14:23:05.894Z,83.67
2023-01-13T14:25:39.625Z,82.97
2023-01-13T14:28:21.750Z,82.80
2023-01-13T14:30:51.236Z,82.80
2023-01-13T14:33:23.249Z,82.98
2023-01-13T14:36:15.771Z,82.46
2023-01-13T14:38:45.063Z,82.05
2023-01-13T14:41:22.801Z,81.92
2023-01-13T14:43:54.228Z,82.32
2023-01-13T14:46:25.540Z,82.15
2023-01-13T14:49:00.984Z,82.38
2023-01-13T14:51:31.427Z,82.08
2023-01-13T14:53:59.627Z,81.39
2023-01-13T14:56:40.922Z,80.60
2023-01-13T14:59:55.399Z,80.46
2023-01-13T15:02:44.057Z,80.66
2023-01-13T15:05:47.459Z,80.20
2023-01-13T15:08:28.831Z,79.54
2023-01-13T15:11:00.079Z,80.17
2023-01-13T15:13:35.786Z,80.25
2023-01-13T15:16:06.037Z,80.38
2023-01-13T15:18:35.722Z,80.23
2023-01-13T15:21:04.261Z,80.52
2023-01-13T15:23:32.065Z,80.69
2023-01-13T15:26:01.550Z,80.17
2023-01-13T15:28:32.155Z,80.54
2023-01-13T15:31:01.892Z,80.30
2023-01-13T15:33:29.767Z,80.64
2023-01-13T15:35:57.785Z,81.46
2023-01-13T15:38:25.858Z,81.55
2023-01-13T15:40:54.260Z,80.80
2023-01-13T15:43:40.755Z,80.73
2023-01-13T15:46:34.895Z,80.69
2023-01-13T15:49:12.855Z,80.68
2023-01-13T15:51:41.154Z,80.97
2023-01-13T15:54:08.968Z,80.21
2023-01-13T15:56:38.287Z,80.38
2023-01-13T15:59:06.373Z,81.13
2023-01-13T16:01:35.822Z,80.64
2023-01-13T16:04:04.060Z,81.48
2023-01-13T16:06:33.304Z,80.92
2023-01-13T16:09:02.951Z,81.82
2023-01-13T16:11:31.453Z,81.96
2023-01-13T16:13:59.356Z,81.84
2023-01-13T16:16:29.504Z,81.28
2023-01-13T16:18:58.801Z,81.72
2023-01-13T16:21:26.680Z,83.40
2023-01-13T16:23:54.826Z,83.66
2023-01-13T16:26:24.887Z,83.64
2023-01-13T16:28:54.913Z,83.88
2023-01-13T16:31:30.477Z,83.11
2023-01-13T16:34:00.708Z,83.87
2023-01-13T16:36:29.924Z,84.18
2023-01-13T16:38:58.426Z,84.20
2023-01-13T16:41:26.381Z,84.78
2023-01-13T16:43:54.626Z,85.14
2023-01-13T16:46:25.646Z,84.98
2023-01-13T16:48:54.893Z,84.87
2023-01-13T16:51:25.643Z,84.96
2023-01-13T16:53:54.164Z,85.02
2023-01-13T16:56:27.526Z,85.18
2023-01-13T16:58:57.898Z,85.08
2023-01-13T17:01:27.974Z,84.73
2023-01-13T17:03:56.747Z,85.51
2023-01-13T17:06:30.112Z,85.47
2023-01-13T17:09:01.636Z,86.23
2023-01-13T17:11:29.519Z,86.31
2023-01-13T17:13:57.608Z,86.24
2023-01-13T17:16:26.144Z,87.22
2023-01-13T17:18:54.545Z,88.21
2023-01-13T17:21:22.541Z,87.91
2023-01-13T17:23:51.774Z,87.98
2023-01-13T17:26:29.209Z,88.67
2023-01-13T17:28:57.273Z,90.26
2023-01-13T17:31:25.137Z,90.98
2023-01-13T17:33:53.226Z,92.12
2023-01-13T17:36:21.284Z,92.45
2023-01-13T17:38:49.251Z,93.24
2023-01-13T17:41:18.747Z,93.96
2023-01-13T17:43:46.523Z,93.87
2023-01-13T17:46:19.169Z,93.31
2023-01-13T17:48:47.241Z,92.93
2023-01-13T17:51:16.995Z,92.73
2023-01-13T17:53:45.533Z,92.28
2023-01-13T17:56:15.454Z,92.39
2023-01-13T17:58:45.481Z,91.58
2023-01-13T18:01:16.881Z,91.91
2023-01-13T18:03:45.168Z,91.56
2023-01-13T18:06:17.819Z,90.89
2023-01-13T18:08:46.765Z,90.64
2023-01-13T18:11:14.978Z,91.06
2023-01-13T18:13:44.188Z,90.51
2023-01-13T18:16:14.734Z,89.92
2023-01-13T18:18:44.955Z,89.89
2023-01-13T18:21:36.873Z,90.44
2023-01-13T18:24:22.799Z,89.36
2023-01-13T18:27:08.156Z,90.49
2023-01-13T18:29:37.328Z,89.15
2023-01-13T18:32:07.620Z,89.40
2023-01-13T18:34:35.781Z,90.05
2023-01-13T18:37:03.630Z,90.19
2023-01-13T18:39:31.765Z,89.89
2023-01-13T18:42:16.784Z,89.64
2023-01-13T18:44:45.982Z,90.73
2023-01-13T18:47:13.860Z,90.46
2023-01-13T18:49:41.710Z,90.23
2023-01-13T18:52:09.589Z,89.93
2023-01-13T18:54:37.420Z,90.13
2023-01-13T18:57:05.939Z,89.71
2023-01-13T18:59:34.653Z,90.17
2023-01-13T19:02:09.358Z,89.23
2023-01-13T19:04:37.239Z,89.86
2023-01-13T19:07:05.099Z,90.05
2023-01-13T19:09:33.033Z,89.25
2023-01-13T19:12:01.218Z,89.46
2023-01-13T19:14:37.279Z,89.82
2023-01-13T19:17:09.685Z,89.42
2023-01-13T19:19:42.260Z,90.26
2023-01-13T19:22:10.607Z,90.89
2023-01-13T19:24:41.766Z,90.77
2023-01-13T19:27:09.951Z,91.03
2023-01-13T19:29:37.897Z,90.81
2023-01-13T19:32:18.595Z,90.74
2023-01-13T19:34:47.837Z,90.27
2023-01-13T19:37:15.845Z,90.23
2023-01-13T19:39:44.180Z,90.75
2023-01-13T19:42:29.867Z,91.58
2023-01-13T19:45:15.397Z,91.47
2023-01-13T19:47:45.520Z,92.12
2023-01-13T19:50:14.160Z,92.47
2023-01-13T19:52:42.706Z,92.12
2023-01-13T19:55:12.278Z,91.59
2023-01-13T19:57:40.978Z,92.14
2023-01-13T20:00:11.079Z,92.21
2023-01-13T20:02:44.759Z,92.41
2023-01-13T20:05:18.030Z,92.27
2023-01-13T20:07:46.023Z,92.41
2023-01-13T20:10:13.977Z,92.55
2023-01-13T20:12:42.890Z,92.37
2023-01-13T20:15:11.632Z,92.43
2023-01-13T20:17:40.658Z,92.29
2023-01-13T20:20:09.940Z,92.61
2023-01-13T20:22:39.977Z,93.05
2023-01-13T20:25:08.514Z,92.50
2023-01-13T20:27:36.904Z,92.72
2023-01-13T20:30:05.431Z,92.27
2023-01-13T20:32:33.318Z,92.75
2023-01-13T20:35:01.282Z,92.32
2023-01-13T20:37:29.152Z,93.33
2023-01-13T20:40:01.414Z,92.24
2023-01-13T20:42:29.130Z,92.44
2023-01-13T20:44:57.015Z,93.40
2023-01-13T20:47:24.921Z,93.10
2023-01-13T20:49:53.384Z,93.12
2023-01-13T20:52:21.578Z,92.75
2023-01-13T20:54:49.934Z,92.21
2023-01-13T20:57:19.255Z,93.59
2023-01-13T20:59:47.203Z,92.31
2023-01-13T21:02:17.262Z,92.80
2023-01-13T21:04:45.502Z,93.18
2023-01-13T21:07:13.666Z,92.74
2023-01-13T21:09:41.672Z,91.90
2023-01-13T21:12:26.923Z,91.40
2023-01-13T21:15:13.493Z,91.65
2023-01-13T21:17:58.922Z,92.72
2023-01-13T21:20:26.860Z,91.73
2023-01-13T21:22:54.745Z,92.85
2023-01-13T21:25:22.681Z,92.69
2023-01-13T21:27:50.665Z,91.75
2023-01-13T21:30:20.331Z,91.57
2023-01-13T21:32:48.379Z,92.13
2023-01-13T21:35:16.385Z,92.48
2023-01-13T21:37:45.024Z,91.74
2023-01-13T21:40:15.244Z,92.54
2023-01-13T21:43:00.764Z,92.10
2023-01-13T21:45:52.855Z,92.67
2023-01-13T21:48:20.843Z,92.78
2023-01-13T21:50:48.623Z,92.31
2023-01-13T21:53:16.361Z,91.83
2023-01-13T21:55:44.165Z,92.23
2023-01-13T21:58:15.474Z,92.18
2023-01-13T22:00:46.286Z,91.59
2023-01-13T22:03:18.567Z,92.47
2023-01-13T22:05:47.154Z,92.56
2023-01-13T22:08:15.127Z,92.18
2023-01-13T22:10:57.459Z,91.79
2023-01-13T22:13:47.537Z,92.16
2023-01-13T22:16:17.240Z,91.89
2023-01-13T22:18:45.097Z,91.89
2023-01-13T22:21:13.024Z,92.05
2023-01-13T22:23:40.831Z,91.54
2023-01-13T22:26:09.161Z,91.40
2023-01-13T22:28:42.814Z,91.20
2023-01-13T22:31:12.237Z,91.30
2023-01-13T22:33:42.431Z,92.41
2023-01-13T22:36:11.113Z,92.66
2023-01-13T22:38:39.001Z,92.46
2023-01-13T22:41:09.268Z,93.17
2023-01-13T22:43:38.403Z,93.68
2023-01-13T22:46:08.183Z,93.34
2023-01-13T22:48:36.498Z,93.18
2023-01-13T22:51:11.047Z,93.54
2023-01-13T22:53:39.433Z,93.11
2023-01-13T22:56:08.151Z,92.71
2023-01-13T22:58:35.959Z,93.76
2023-01-13T23:04:05.351Z,93.36
2023-01-13T23:06:36.777Z,93.16
2023-01-13T23:09:05.102Z,93.39
2023-01-13T23:11:33.051Z,94.31
2023-01-13T23:14:03.444Z,93.72
2023-01-13T23:16:33.373Z,93.63
2023-01-13T23:19:01.268Z,94.66
2023-01-13T23:21:31.789Z,94.12
2023-01-13T23:24:01.281Z,93.86
2023-01-13T23:26:30.196Z,93.77
2023-01-13T23:29:02.535Z,94.35
2023-01-13T23:31:30.957Z,94.50
2023-01-13T23:33:58.980Z,95.12
2023-01-13T23:36:28.189Z,94.42
2023-01-13T23:38:58.149Z,95.53
2023-01-13T23:41:29.308Z,95.30
2023-01-13T23:43:58.973Z,96.09
2023-01-13T23:46:27.798Z,96.45
2023-01-13T23:48:56.467Z,95.67
2023-01-13T23:51:26.116Z,96.49
2023-01-13T23:53:54.131Z,96.32
2023-01-13T23:56:24.133Z,95.86
2023-01-13T23:58:53.701Z,96.67
