createdAt,value
2018-06-09T00:02:04.851Z,56.7
2018-06-09T00:07:05.254Z,56.7
2018-06-09T00:12:04.417Z,56.6
2018-06-09T00:17:18.405Z,56.6
2018-06-09T00:22:05.025Z,56.7
2018-06-09T00:27:05.035Z,56.6
2018-06-09T00:32:05.251Z,56.5
2018-06-09T00:37:05.043Z,56.5
2018-06-09T00:42:04.789Z,56.4
2018-06-09T00:47:05.303Z,56.5
2018-06-09T00:52:04.907Z,56.4
2018-06-09T00:57:04.845Z,56.3
2018-06-09T01:02:05.186Z,56.4
2018-06-09T01:07:05.038Z,56.5
2018-06-09T01:12:05.016Z,56.4
2018-06-09T01:17:18.567Z,56.5
2018-06-09T01:22:04.559Z,56.4
2018-06-09T01:27:05.184Z,56.3
2018-06-09T01:32:05.479Z,56.3
2018-06-09T01:37:05.003Z,57.0
2018-06-09T01:42:04.943Z,56.8
2018-06-09T01:47:05.081Z,56.8
2018-06-09T01:52:04.821Z,56.7
2018-06-09T01:57:04.733Z,56.7
2018-06-09T02:02:04.828Z,56.7
2018-06-09T02:07:05.198Z,56.7
2018-06-09T02:12:04.999Z,56.7
2018-06-09T02:17:18.424Z,56.7
2018-06-09T02:22:05.130Z,56.7
2018-06-09T02:27:05.035Z,56.7
2018-06-09T02:32:05.577Z,56.4
2018-06-09T02:37:04.685Z,56.6
2018-06-09T02:42:04.979Z,56.6
2018-06-09T02:47:12.534Z,56.7
2018-06-09T02:52:05.028Z,56.6
2018-06-09T02:57:04.574Z,56.7
2018-06-09T03:02:25.154Z,56.6
2018-06-09T03:07:04.834Z,56.5
2018-06-09T03:12:04.413Z,56.7
2018-06-09T03:17:22.622Z,56.8
2018-06-09T03:22:04.429Z,56.8
2018-06-09T03:27:04.561Z,56.7
2018-06-09T03:32:16.145Z,56.7
2018-06-09T03:37:04.592Z,56.7
2018-06-09T03:42:04.740Z,56.7
2018-06-09T03:47:15.775Z,56.7
2018-06-09T03:52:04.557Z,56.7
2018-06-09T03:57:04.487Z,56.5
2018-06-09T04:02:17.033Z,56.5
2018-06-09T04:07:05.015Z,56.5
2018-06-09T04:12:04.823Z,56.5
2018-06-09T04:17:20.360Z,56.5
2018-06-09T04:22:04.474Z,56.3
2018-06-09T04:27:04.684Z,56.5
2018-06-09T04:32:19.746Z,56.4
2018-06-09T04:37:04.776Z,56.5
2018-06-09T04:42:04.306Z,56.3
2018-06-09T04:47:05.558Z,56.3
2018-06-09T04:52:04.576Z,56.2
2018-06-09T04:57:04.914Z,56.1
2018-06-09T05:02:20.135Z,56.1
2018-06-09T05:07:04.643Z,56.0
2018-06-09T05:12:04.470Z,55.8
2018-06-09T05:17:19.186Z,55.9
2018-06-09T05:22:04.744Z,55.8
2018-06-09T05:27:04.866Z,55.9
2018-06-09T05:32:20.065Z,56.0
2018-06-09T05:37:04.656Z,56.0
2018-06-09T05:42:04.449Z,55.8
2018-06-09T05:47:20.644Z,55.9
2018-06-09T05:52:04.597Z,56.0
2018-06-09T05:57:04.707Z,56.2
2018-06-09T06:02:20.445Z,56.3
2018-06-09T06:07:04.507Z,56.2
2018-06-09T06:12:04.852Z,56.3
2018-06-09T06:17:21.918Z,56.3
2018-06-09T06:22:05.039Z,56.2
2018-06-09T06:27:04.732Z,56.0
2018-06-09T06:32:21.421Z,56.0
2018-06-09T06:37:04.912Z,56.0
2018-06-09T06:42:04.582Z,55.8
2018-06-09T06:47:22.623Z,55.3
2018-06-09T06:52:04.755Z,54.8
2018-06-09T06:57:04.823Z,54.8
2018-06-09T07:02:21.845Z,54.5
2018-06-09T07:07:04.593Z,55.2
2018-06-09T07:12:04.806Z,55.2
2018-06-09T07:17:23.505Z,55.7
2018-06-09T07:22:04.588Z,55.7
2018-06-09T07:27:04.672Z,55.7
2018-06-09T07:32:23.042Z,55.4
2018-06-09T07:37:04.654Z,55.6
2018-06-09T07:42:04.370Z,56.1
2018-06-09T07:47:22.645Z,56.1
2018-06-09T07:52:04.544Z,56.6
2018-06-09T07:57:04.805Z,56.5
2018-06-09T08:02:17.196Z,56.2
2018-06-09T08:07:04.791Z,56.5
2018-06-09T08:12:04.625Z,56.0
2018-06-09T08:17:23.536Z,56.5
2018-06-09T08:22:05.137Z,56.3
2018-06-09T08:27:04.948Z,56.7
2018-06-09T08:32:22.118Z,56.6
2018-06-09T08:37:04.969Z,56.6
2018-06-09T08:42:04.734Z,56.8
2018-06-09T08:47:20.149Z,57.0
2018-06-09T08:52:04.454Z,57.0
2018-06-09T08:57:04.754Z,56.8
2018-06-09T09:02:23.047Z,57.2
2018-06-09T09:07:04.528Z,56.6
2018-06-09T09:12:04.926Z,56.5
2018-06-09T09:17:22.268Z,57.1
2018-06-09T09:22:05.041Z,56.8
2018-06-09T09:27:04.893Z,56.8
2018-06-09T09:32:23.639Z,57.1
2018-06-09T09:37:04.617Z,57.1
2018-06-09T09:42:04.555Z,57.0
2018-06-09T09:47:24.481Z,57.0
2018-06-09T09:52:04.659Z,56.9
2018-06-09T09:57:04.595Z,57.0
2018-06-09T10:02:23.869Z,57.2
2018-06-09T10:07:05.057Z,57.1
2018-06-09T10:12:05.119Z,56.7
2018-06-09T10:17:22.333Z,56.7
2018-06-09T10:22:04.822Z,57.4
2018-06-09T10:27:04.736Z,57.8
2018-06-09T10:32:23.608Z,57.8
2018-06-09T10:37:05.066Z,57.8
2018-06-09T10:42:04.608Z,57.0
2018-06-09T10:47:19.294Z,56.8
2018-06-09T10:52:04.762Z,56.9
2018-06-09T10:57:04.541Z,56.4
2018-06-09T11:02:21.543Z,56.2
2018-06-09T11:07:04.691Z,56.2
2018-06-09T11:12:04.640Z,57.3
2018-06-09T11:17:28.287Z,57.3
2018-06-09T11:22:05.175Z,58.1
2018-06-09T11:27:05.116Z,58.9
2018-06-09T11:32:22.284Z,58.8
2018-06-09T11:37:04.419Z,58.9
2018-06-09T11:42:04.574Z,58.9
2018-06-09T11:47:23.754Z,58.6
2018-06-09T11:52:04.887Z,58.5
2018-06-09T11:57:04.651Z,58.6
2018-06-09T12:02:22.370Z,58.9
2018-06-09T12:07:05.118Z,59.1
2018-06-09T12:12:04.982Z,59.2
2018-06-09T12:17:25.300Z,60.2
2018-06-09T12:22:05.211Z,60.4
2018-06-09T12:27:04.885Z,60.7
2018-06-09T12:32:22.527Z,60.2
2018-06-09T12:37:04.553Z,60.2
2018-06-09T12:42:04.718Z,60.0
2018-06-09T12:47:15.857Z,62.0
2018-06-09T12:52:04.522Z,64.0
2018-06-09T12:57:04.767Z,66.1
2018-06-09T13:02:20.449Z,65.3
2018-06-09T13:07:04.590Z,65.0
2018-06-09T13:12:04.645Z,64.3
2018-06-09T13:17:20.161Z,64.2
2018-06-09T13:22:05.061Z,64.0
2018-06-09T13:27:04.892Z,64.4
2018-06-09T13:32:18.970Z,63.9
2018-06-09T13:37:04.808Z,64.3
2018-06-09T13:42:04.781Z,63.9
2018-06-09T13:47:20.521Z,63.2
2018-06-09T13:52:04.602Z,63.7
2018-06-09T13:57:04.811Z,63.3
2018-06-09T14:02:21.769Z,63.1
2018-06-09T14:07:04.541Z,62.6
2018-06-09T14:12:04.975Z,62.0
2018-06-09T14:17:21.716Z,60.5
2018-06-09T14:22:04.573Z,57.8
2018-06-09T14:27:04.622Z,57.5
2018-06-09T14:32:22.558Z,57.5
2018-06-09T14:37:04.671Z,57.1
2018-06-09T14:42:04.715Z,56.5
2018-06-09T14:47:19.434Z,55.8
2018-06-09T14:52:04.557Z,56.2
2018-06-09T14:57:04.614Z,56.0
2018-06-09T15:02:15.385Z,57.0
2018-06-09T15:07:04.882Z,57.5
2018-06-09T15:12:04.734Z,57.6
2018-06-09T15:17:16.617Z,57.6
2018-06-09T15:22:04.479Z,57.5
2018-06-09T15:27:04.577Z,57.5
2018-06-09T15:32:20.039Z,57.2
2018-06-09T15:37:04.773Z,57.3
2018-06-09T15:42:04.481Z,56.9
2018-06-09T15:47:18.816Z,56.8
2018-06-09T15:52:04.605Z,56.5
2018-06-09T15:57:04.629Z,56.0
2018-06-09T16:02:18.688Z,54.7
2018-06-09T16:07:04.666Z,54.6
2018-06-09T16:12:04.726Z,55.2
2018-06-09T16:17:19.047Z,55.3
2018-06-09T16:22:05.185Z,53.5
2018-06-09T16:27:05.166Z,53.5
2018-06-09T16:32:22.281Z,52.8
2018-06-09T16:37:04.524Z,55.1
2018-06-09T16:42:04.653Z,56.8
2018-06-09T16:47:22.871Z,57.6
2018-06-09T16:52:04.545Z,58.9
2018-06-09T16:57:04.790Z,58.9
2018-06-09T17:02:17.889Z,59.2
2018-06-09T17:07:04.400Z,59.7
2018-06-09T17:12:04.820Z,59.6
2018-06-09T17:17:22.167Z,59.7
2018-06-09T17:22:04.606Z,59.7
2018-06-09T17:27:04.630Z,59.9
2018-06-09T17:32:22.041Z,59.7
2018-06-09T17:37:04.748Z,59.7
2018-06-09T17:42:04.575Z,59.6
2018-06-09T17:47:18.551Z,59.5
2018-06-09T17:52:04.593Z,59.4
2018-06-09T17:57:04.748Z,58.7
2018-06-09T18:02:16.968Z,57.7
2018-06-09T18:07:05.026Z,56.7
2018-06-09T18:12:04.667Z,56.7
2018-06-09T18:17:17.370Z,56.8
2018-06-09T18:22:04.999Z,57.5
2018-06-09T18:27:04.673Z,58.0
2018-06-09T18:32:19.517Z,58.5
2018-06-09T18:37:05.238Z,58.5
2018-06-09T18:42:04.959Z,59.0
2018-06-09T18:47:18.088Z,59.4
2018-06-09T18:52:05.057Z,59.8
2018-06-09T18:57:04.509Z,60.2
2018-06-09T19:02:23.614Z,60.4
2018-06-09T19:07:05.183Z,60.4
2018-06-09T19:12:05.032Z,60.2
2018-06-09T19:17:25.210Z,60.1
2018-06-09T19:22:05.135Z,60.2
2018-06-09T19:27:04.666Z,60.4
2018-06-09T19:32:20.086Z,60.5
2018-06-09T19:37:04.403Z,60.6
2018-06-09T19:42:04.336Z,60.5
2018-06-09T19:47:19.071Z,60.5
2018-06-09T19:52:04.352Z,60.5
2018-06-09T19:57:04.542Z,60.4
2018-06-09T20:02:18.591Z,60.5
2018-06-09T20:07:04.705Z,60.5
2018-06-09T20:12:05.233Z,60.6
2018-06-09T20:17:05.795Z,60.5
2018-06-09T20:22:04.494Z,60.4
2018-06-09T20:27:04.855Z,60.4
2018-06-09T20:32:05.775Z,60.0
2018-06-09T20:37:04.683Z,59.8
2018-06-09T20:42:04.954Z,59.9
2018-06-09T20:47:04.433Z,59.9
2018-06-09T20:52:04.745Z,60.0
2018-06-09T20:57:05.098Z,60.7
2018-06-09T21:02:04.822Z,60.8
2018-06-09T21:07:05.026Z,60.3
2018-06-09T21:12:04.573Z,60.3
2018-06-09T21:17:19.514Z,60.2
2018-06-09T21:22:04.628Z,60.0
2018-06-09T21:27:05.011Z,59.9
2018-06-09T21:32:04.425Z,59.6
2018-06-09T21:37:04.494Z,59.6
2018-06-09T21:42:04.832Z,60.3
2018-06-09T21:47:05.162Z,59.8
2018-06-09T21:52:04.485Z,59.8
2018-06-09T21:57:04.748Z,59.7
2018-06-09T22:02:04.546Z,59.7
2018-06-09T22:07:04.723Z,59.4
2018-06-09T22:12:04.794Z,59.5
2018-06-09T22:22:18.190Z,59.5
2018-06-09T22:27:17.562Z,59.8
2018-06-09T22:32:17.672Z,60.1
2018-06-09T22:37:17.595Z,59.8
2018-06-09T22:42:17.399Z,59.7
2018-06-09T22:47:17.559Z,59.8
2018-06-09T22:52:16.742Z,59.8
2018-06-09T22:57:17.221Z,59.8
2018-06-09T23:02:17.342Z,59.7
2018-06-09T23:07:16.858Z,59.8
2018-06-09T23:12:04.393Z,59.9
2018-06-09T23:17:22.010Z,60.1
2018-06-09T23:22:04.256Z,60.0
2018-06-09T23:27:04.958Z,60.2
2018-06-09T23:32:04.929Z,60.1
2018-06-09T23:37:04.907Z,60.1
2018-06-09T23:42:04.660Z,60.2
2018-06-09T23:47:04.552Z,60.2
2018-06-09T23:52:04.667Z,60.2
2018-06-09T23:57:04.690Z,60.2
