createdAt,value
2022-08-20T00:00:01.641Z,97.89
2022-08-20T00:05:02.134Z,97.95
2022-08-20T00:10:01.536Z,98.02
2022-08-20T00:15:01.248Z,98.11
2022-08-20T00:20:01.312Z,97.92
2022-08-20T00:25:01.710Z,98.59
2022-08-20T00:30:01.800Z,97.76
2022-08-20T00:35:02.113Z,98.41
2022-08-20T00:40:01.715Z,98.64
2022-08-20T00:45:01.888Z,99.42
2022-08-20T00:50:01.501Z,98.19
2022-08-20T00:55:01.441Z,98.11
2022-08-20T01:00:02.269Z,98.37
2022-08-20T01:05:01.745Z,98.56
2022-08-20T01:10:02.043Z,98.56
2022-08-20T01:20:01.322Z,99.29
2022-08-20T01:25:01.697Z,99.15
2022-08-20T01:30:06.844Z,99.31
2022-08-20T01:35:01.863Z,99.4
2022-08-20T01:40:01.625Z,99.76
2022-08-20T01:45:01.888Z,99.76
2022-08-20T01:50:01.620Z,99.9
2022-08-20T01:55:01.696Z,99.66
2022-08-20T02:00:01.650Z,99.95
2022-08-20T02:05:02.077Z,100.02
2022-08-20T02:10:01.647Z,100.32
2022-08-20T02:15:01.740Z,100.19
2022-08-20T02:20:01.770Z,100.49
2022-08-20T02:25:01.192Z,100.67
2022-08-20T02:30:01.480Z,100.72
2022-08-20T02:35:01.659Z,100.59
2022-08-20T02:40:01.622Z,101.02
2022-08-20T02:45:01.278Z,101.4
2022-08-20T02:50:01.812Z,101.14
2022-08-20T02:55:01.474Z,100.88
2022-08-20T03:00:01.846Z,101.02
2022-08-20T03:05:01.931Z,101.34
2022-08-20T03:10:01.965Z,101.95
2022-08-20T03:15:01.361Z,102.06
2022-08-20T03:20:01.897Z,101.71
2022-08-20T03:25:01.224Z,101.55
2022-08-20T03:30:01.417Z,102.08
2022-08-20T03:35:01.282Z,102.13
2022-08-20T03:40:01.353Z,101.85
2022-08-20T03:45:01.413Z,102.13
2022-08-20T03:50:02.118Z,102.11
2022-08-20T03:55:01.751Z,102.18
2022-08-20T04:00:01.224Z,102.12
2022-08-20T04:05:01.512Z,102.26
2022-08-20T04:10:01.464Z,102.36
2022-08-20T04:15:02.103Z,102.21
2022-08-20T04:20:01.923Z,102.22
2022-08-20T04:25:02.302Z,102.35
2022-08-20T04:30:01.881Z,102.46
2022-08-20T04:35:01.514Z,102.52
2022-08-20T04:40:01.695Z,102.59
2022-08-20T04:45:01.507Z,102.21
2022-08-20T04:50:01.271Z,102.39
2022-08-20T04:55:01.962Z,102.62
2022-08-20T05:00:02.186Z,102.58
2022-08-20T05:05:01.448Z,102.5
2022-08-20T05:10:01.625Z,102.68
2022-08-20T05:15:01.855Z,102.88
2022-08-20T05:20:02.089Z,102.91
2022-08-20T05:25:01.432Z,102.88
2022-08-20T05:30:02.191Z,102.83
2022-08-20T05:35:01.724Z,102.89
2022-08-20T05:40:01.336Z,102.84
2022-08-20T05:45:01.752Z,102.82
2022-08-20T05:50:02.314Z,102.48
2022-08-20T05:55:02.195Z,102.57
2022-08-20T06:00:02.146Z,102.11
2022-08-20T06:05:01.969Z,102.34
2022-08-20T06:10:01.923Z,102.06
2022-08-20T06:15:01.277Z,102.1
2022-08-20T06:20:01.703Z,101.82
2022-08-20T06:25:01.445Z,101.5
2022-08-20T06:30:01.537Z,101.23
2022-08-20T06:35:01.616Z,101.37
2022-08-20T06:40:01.841Z,100.79
2022-08-20T06:45:01.569Z,100.96
2022-08-20T06:50:01.346Z,100.46
2022-08-20T06:55:02.078Z,100.37
2022-08-20T07:00:01.551Z,99.25
2022-08-20T07:05:01.419Z,98.02
2022-08-20T07:10:01.398Z,97.64
2022-08-20T07:15:02.199Z,96.43
2022-08-20T07:20:02.073Z,98.23
2022-08-20T07:25:01.651Z,96.7
2022-08-20T07:30:01.251Z,94.46
2022-08-20T07:35:01.363Z,92.82
2022-08-20T07:40:02.280Z,91.52
2022-08-20T07:45:01.184Z,89.35
2022-08-20T07:50:01.703Z,87.33
2022-08-20T07:55:02.133Z,88.65
2022-08-20T08:00:01.474Z,88.81
2022-08-20T08:05:01.509Z,88.17
2022-08-20T08:10:02.023Z,85.37
2022-08-20T08:15:01.584Z,83.26
2022-08-20T08:20:01.500Z,83.24
2022-08-20T08:25:01.183Z,81.41
2022-08-20T08:30:02.130Z,79.64
2022-08-20T08:35:01.327Z,77.48
2022-08-20T08:40:01.373Z,77.83
2022-08-20T08:45:01.863Z,81.8
2022-08-20T08:50:01.726Z,83.95
2022-08-20T08:55:01.394Z,82.67
2022-08-20T09:00:04.961Z,82.79
2022-08-20T09:05:01.186Z,84.52
2022-08-20T09:10:01.504Z,84.32
2022-08-20T09:15:02.248Z,84.79
2022-08-20T09:20:01.832Z,84.68
2022-08-20T09:25:01.911Z,82.89
2022-08-20T09:30:02.097Z,82.15
2022-08-20T09:35:01.829Z,84.42
2022-08-20T09:40:01.250Z,83.05
2022-08-20T09:45:02.061Z,84.46
2022-08-20T09:50:01.820Z,85.55
2022-08-20T09:55:01.775Z,85.59
2022-08-20T10:00:01.782Z,86.09
2022-08-20T10:05:02.193Z,82.61
2022-08-20T10:10:02.130Z,80.69
2022-08-20T10:15:01.593Z,80
2022-08-20T10:20:01.853Z,80.25
2022-08-20T10:25:01.981Z,81.76
2022-08-20T10:30:01.641Z,80.67
2022-08-20T10:35:01.294Z,80.15
2022-08-20T10:40:01.974Z,78.81
2022-08-20T10:45:01.575Z,80.83
2022-08-20T10:50:01.563Z,79.69
2022-08-20T10:55:01.281Z,81.32
2022-08-20T11:00:01.555Z,80.09
2022-08-20T11:05:01.293Z,76.16
2022-08-20T11:10:01.340Z,78.23
2022-08-20T11:15:01.459Z,77.83
2022-08-20T11:20:01.554Z,77.51
2022-08-20T11:25:02.006Z,80.13
2022-08-20T11:30:01.534Z,78.9
2022-08-20T11:35:13.766Z,78.52
2022-08-20T11:40:02.188Z,76.72
2022-08-20T11:45:01.287Z,77.41
2022-08-20T11:50:01.544Z,75.92
2022-08-20T11:55:01.312Z,76.85
2022-08-20T12:00:02.074Z,77.48
2022-08-20T12:05:01.569Z,75.49
2022-08-20T12:10:01.593Z,75.56
2022-08-20T12:15:01.260Z,75.08
2022-08-20T12:20:02.113Z,75.75
2022-08-20T12:25:01.455Z,72.91
2022-08-20T12:30:01.274Z,74.67
2022-08-20T12:35:01.918Z,73.88
2022-08-20T12:40:01.675Z,72.23
2022-08-20T12:45:01.321Z,73.61
2022-08-20T12:50:02.023Z,71.81
2022-08-20T12:55:01.574Z,71.29
2022-08-20T13:00:01.278Z,72.07
2022-08-20T13:05:04.957Z,71.56
2022-08-20T13:10:01.951Z,72.94
2022-08-20T13:15:01.372Z,73.33
2022-08-20T13:20:02.141Z,71.73
2022-08-20T13:25:01.535Z,71.37
2022-08-20T13:30:01.462Z,70.47
2022-08-20T13:35:01.330Z,69.54
2022-08-20T13:40:01.618Z,69.7
2022-08-20T13:45:01.273Z,68.64
2022-08-20T13:50:01.392Z,67.49
2022-08-20T13:55:01.748Z,66.29
2022-08-20T14:00:01.582Z,68.56
2022-08-20T14:05:01.361Z,64.49
2022-08-20T14:10:01.274Z,62.87
2022-08-20T14:15:01.576Z,64.64
2022-08-20T14:20:01.842Z,67.07
2022-08-20T14:25:01.665Z,66.11
2022-08-20T14:30:01.301Z,68.09
2022-08-20T14:35:01.865Z,63.46
2022-08-20T14:40:01.497Z,64.58
2022-08-20T14:45:01.171Z,61.97
2022-08-20T14:50:02.217Z,62.8
2022-08-20T14:55:01.752Z,62.13
2022-08-20T15:00:01.331Z,66.76
2022-08-20T15:05:01.702Z,61.78
2022-08-20T15:10:01.604Z,64.74
2022-08-20T15:15:13.206Z,60.3
2022-08-20T15:20:01.788Z,57.31
2022-08-20T15:25:01.310Z,59.11
2022-08-20T15:30:01.816Z,56.48
2022-08-20T15:35:01.758Z,56.73
2022-08-20T15:40:01.314Z,56.8
2022-08-20T15:45:01.569Z,59.13
2022-08-20T15:50:01.602Z,52.76
2022-08-20T15:55:01.968Z,55.68
2022-08-20T16:00:01.421Z,55.11
2022-08-20T16:05:01.366Z,55.63
2022-08-20T16:10:01.749Z,55.19
2022-08-20T16:15:02.018Z,53.34
2022-08-20T16:20:01.805Z,55.54
2022-08-20T16:25:01.159Z,54.69
2022-08-20T16:30:01.236Z,55.62
2022-08-20T16:35:01.419Z,56.62
2022-08-20T16:40:01.431Z,56.54
2022-08-20T16:45:01.470Z,61.17
2022-08-20T16:50:01.954Z,61.54
2022-08-20T16:55:01.455Z,60.7
2022-08-20T17:00:01.211Z,61.53
2022-08-20T17:05:01.305Z,61.59
2022-08-20T17:10:01.197Z,61.61
2022-08-20T17:15:02.109Z,61.55
2022-08-20T17:20:01.871Z,61.23
2022-08-20T17:25:01.801Z,61.71
2022-08-20T17:30:01.467Z,61.04
2022-08-20T17:35:01.753Z,62.45
2022-08-20T17:40:02.199Z,61.71
2022-08-20T17:45:01.461Z,62.3
2022-08-20T17:50:02.729Z,62.96
2022-08-20T17:55:02.024Z,63.82
2022-08-20T18:00:02.355Z,64.38
2022-08-20T18:05:01.199Z,65.74
2022-08-20T18:10:01.490Z,65.89
2022-08-20T18:15:01.276Z,65.67
2022-08-20T18:20:01.347Z,66.02
2022-08-20T18:25:01.500Z,66.21
2022-08-20T18:30:01.880Z,66.72
2022-08-20T18:35:03.990Z,67.26
2022-08-20T18:40:01.743Z,70.08
2022-08-20T18:45:02.064Z,70.37
2022-08-20T18:50:01.543Z,70.54
2022-08-20T18:55:01.416Z,70.65
2022-08-20T19:00:01.832Z,70.47
2022-08-20T19:05:02.573Z,70.66
2022-08-20T19:10:01.178Z,72.11
2022-08-20T19:15:01.364Z,71.89
2022-08-20T19:20:01.562Z,71.88
2022-08-20T19:25:01.843Z,72.53
2022-08-20T19:30:01.688Z,74.22
2022-08-20T19:35:01.422Z,75.17
2022-08-20T19:40:01.667Z,75.8
2022-08-20T19:45:02.041Z,76.1
2022-08-20T19:50:01.197Z,77.7
2022-08-20T19:55:03.853Z,78.44
2022-08-20T20:00:01.637Z,79.48
2022-08-20T20:05:01.185Z,79.48
2022-08-20T20:10:01.659Z,80.06
2022-08-20T20:15:01.400Z,80.92
2022-08-20T20:20:01.511Z,80.53
2022-08-20T20:25:01.672Z,80.31
2022-08-20T20:30:01.354Z,81.37
2022-08-20T20:35:01.265Z,81.53
2022-08-20T20:40:01.990Z,81.76
2022-08-20T20:45:01.467Z,82.21
2022-08-20T20:50:01.775Z,82.41
2022-08-20T20:55:01.738Z,82.43
2022-08-20T21:00:01.670Z,82.67
2022-08-20T21:05:01.489Z,82.49
2022-08-20T21:10:01.461Z,82.85
2022-08-20T21:15:01.208Z,82.3
2022-08-20T21:20:02.128Z,83
2022-08-20T21:25:01.615Z,82.11
2022-08-20T21:30:01.915Z,82.12
2022-08-20T21:35:02.115Z,82.08
2022-08-20T21:40:01.348Z,82.39
2022-08-20T21:45:01.412Z,83.04
2022-08-20T21:50:01.243Z,83.69
2022-08-20T21:55:01.383Z,84.38
2022-08-20T22:00:01.708Z,84.94
2022-08-20T22:05:01.561Z,85.46
2022-08-20T22:10:01.874Z,85.97
2022-08-20T22:15:01.851Z,86.57
2022-08-20T22:20:01.502Z,86.96
2022-08-20T22:25:01.479Z,87.3
2022-08-20T22:30:01.930Z,87.22
2022-08-20T22:35:01.412Z,87.32
2022-08-20T22:40:01.672Z,87.54
2022-08-20T22:45:01.569Z,87.69
2022-08-20T22:50:02.103Z,87.72
2022-08-20T22:55:01.486Z,87.77
2022-08-20T23:00:01.909Z,87.69
2022-08-20T23:05:01.197Z,87.91
2022-08-20T23:10:01.627Z,88.13
2022-08-20T23:15:01.344Z,88.41
2022-08-20T23:20:01.222Z,88.38
2022-08-20T23:25:01.877Z,88.44
2022-08-20T23:30:01.280Z,88.54
2022-08-20T23:35:01.804Z,88.95
2022-08-20T23:40:01.612Z,89.17
2022-08-20T23:45:02.115Z,89.22
2022-08-20T23:50:01.739Z,89.56
2022-08-20T23:55:01.467Z,90
