createdAt,value
2019-03-30T00:02:06.407Z,8.34
2019-03-30T00:04:36.733Z,8.37
2019-03-30T00:07:07.178Z,8.37
2019-03-30T00:09:37.601Z,8.25
2019-03-30T00:12:07.694Z,8.31
2019-03-30T00:14:37.725Z,8.15
2019-03-30T00:17:08.006Z,8.11
2019-03-30T00:19:37.996Z,8.07
2019-03-30T00:22:08.515Z,7.98
2019-03-30T00:24:38.931Z,7.98
2019-03-30T00:27:09.301Z,8.09
2019-03-30T00:29:39.363Z,8.22
2019-03-30T00:32:09.528Z,8.22
2019-03-30T00:34:39.710Z,8.29
2019-03-30T00:37:10.216Z,8.33
2019-03-30T00:39:40.437Z,8.33
2019-03-30T00:42:10.597Z,8.27
2019-03-30T00:44:40.777Z,8.29
2019-03-30T00:47:10.822Z,8.29
2019-03-30T00:49:49.140Z,8.29
2019-03-30T00:52:12.952Z,8.28
2019-03-30T00:54:43.074Z,8.28
2019-03-30T00:57:13.150Z,8.29
2019-03-30T00:59:43.484Z,8.29
2019-03-30T01:02:13.491Z,8.17
2019-03-30T01:04:43.608Z,8.17
2019-03-30T01:07:15.802Z,8.17
2019-03-30T01:09:46.034Z,8.26
2019-03-30T01:12:16.411Z,8.26
2019-03-30T01:14:46.552Z,8.23
2019-03-30T01:17:16.707Z,8.27
2019-03-30T01:19:47.210Z,8.28
2019-03-30T01:22:17.461Z,8.35
2019-03-30T01:24:47.818Z,8.35
2019-03-30T01:27:18.366Z,8.36
2019-03-30T01:29:48.511Z,8.34
2019-03-30T01:32:18.546Z,8.35
2019-03-30T01:34:48.930Z,8.21
2019-03-30T01:37:19.284Z,8.21
2019-03-30T01:39:49.295Z,8.18
2019-03-30T01:42:19.538Z,8.29
2019-03-30T01:44:49.794Z,8.24
2019-03-30T01:47:20.328Z,8.07
2019-03-30T01:49:50.647Z,8.17
2019-03-30T01:52:21.322Z,8.23
2019-03-30T01:54:51.401Z,8.20
2019-03-30T01:57:21.754Z,8.11
2019-03-30T01:59:52.181Z,8.14
2019-03-30T02:02:22.439Z,8.18
2019-03-30T02:04:52.743Z,8.18
2019-03-30T02:07:23.256Z,8.12
2019-03-30T02:09:53.366Z,8.08
2019-03-30T02:12:23.510Z,8.08
2019-03-30T02:14:53.841Z,8.12
2019-03-30T02:17:23.850Z,8.12
2019-03-30T02:19:53.990Z,8.10
2019-03-30T02:22:24.567Z,8.06
2019-03-30T02:24:54.635Z,7.94
2019-03-30T02:27:24.889Z,8.05
2019-03-30T02:29:54.991Z,8.11
2019-03-30T02:32:25.029Z,8.14
2019-03-30T02:34:55.147Z,8.14
2019-03-30T02:37:25.475Z,8.09
2019-03-30T02:39:55.522Z,8.09
2019-03-30T02:42:25.751Z,8.17
2019-03-30T02:44:55.804Z,8.16
2019-03-30T02:47:26.286Z,8.02
2019-03-30T02:49:56.377Z,8.02
2019-03-30T02:52:26.706Z,8.05
2019-03-30T02:54:56.952Z,8.09
2019-03-30T02:57:27.133Z,8.07
2019-03-30T02:59:57.221Z,8.06
2019-03-30T03:02:27.865Z,8.05
2019-03-30T03:04:57.936Z,8.06
2019-03-30T03:07:28.646Z,8.01
2019-03-30T03:09:58.878Z,8.03
2019-03-30T03:12:29.153Z,8.03
2019-03-30T03:14:59.372Z,8.03
2019-03-30T03:17:29.578Z,8.07
2019-03-30T03:19:59.699Z,7.76
2019-03-30T03:22:30.053Z,7.87
2019-03-30T03:25:00.635Z,7.92
2019-03-30T03:27:30.756Z,7.96
2019-03-30T03:30:01.318Z,8.01
2019-03-30T03:32:31.705Z,7.93
2019-03-30T03:35:01.831Z,7.80
2019-03-30T03:37:44.755Z,7.87
2019-03-30T03:40:05.185Z,7.94
2019-03-30T03:42:35.471Z,7.98
2019-03-30T03:45:06.110Z,8.08
2019-03-30T03:47:36.651Z,8.06
2019-03-30T03:50:07.202Z,8.03
2019-03-30T03:52:38.055Z,7.97
2019-03-30T03:55:08.115Z,8.01
2019-03-30T03:57:41.042Z,7.98
2019-03-30T04:00:12.363Z,7.92
2019-03-30T04:02:45.310Z,7.95
2019-03-30T04:05:15.343Z,7.95
2019-03-30T04:07:49.513Z,7.89
2019-03-30T04:10:20.522Z,7.90
2019-03-30T04:12:51.436Z,7.89
2019-03-30T04:15:27.930Z,7.98
2019-03-30T04:17:58.205Z,7.87
2019-03-30T04:20:28.452Z,7.87
2019-03-30T04:22:58.570Z,6.98
2019-03-30T04:25:28.917Z,7.82
2019-03-30T04:27:59.005Z,7.89
2019-03-30T04:30:29.302Z,7.82
2019-03-30T04:32:59.423Z,7.81
2019-03-30T04:35:29.564Z,7.79
2019-03-30T04:38:00.071Z,7.76
2019-03-30T04:40:30.128Z,7.81
2019-03-30T04:43:00.178Z,7.80
2019-03-30T04:45:30.328Z,7.75
2019-03-30T04:48:00.378Z,7.75
2019-03-30T04:50:30.499Z,7.81
2019-03-30T04:53:00.914Z,7.82
2019-03-30T04:55:30.939Z,7.80
2019-03-30T04:58:00.958Z,7.80
2019-03-30T05:00:31.249Z,7.76
2019-03-30T05:03:01.281Z,7.68
2019-03-30T05:05:31.482Z,7.74
2019-03-30T05:08:01.747Z,7.58
2019-03-30T05:10:31.769Z,7.61
2019-03-30T05:13:02.085Z,7.61
2019-03-30T05:15:32.307Z,7.58
2019-03-30T05:18:02.735Z,7.59
2019-03-30T05:20:33.039Z,7.59
2019-03-30T05:23:03.190Z,7.61
2019-03-30T05:25:33.262Z,7.62
2019-03-30T05:28:03.391Z,7.63
2019-03-30T05:30:33.431Z,7.63
2019-03-30T05:33:05.914Z,7.70
2019-03-30T05:35:36.494Z,7.75
2019-03-30T05:38:07.945Z,7.76
2019-03-30T05:40:43.409Z,7.73
2019-03-30T05:43:16.386Z,7.74
2019-03-30T05:45:48.932Z,7.80
2019-03-30T05:48:19.588Z,7.82
2019-03-30T05:50:49.973Z,7.84
2019-03-30T05:53:23.638Z,7.90
2019-03-30T05:55:53.899Z,7.93
2019-03-30T05:58:24.598Z,7.93
2019-03-30T06:00:55.345Z,7.91
2019-03-30T06:03:26.283Z,8.03
2019-03-30T06:05:56.448Z,8.04
2019-03-30T06:08:26.622Z,8.08
2019-03-30T06:10:57.324Z,8.09
2019-03-30T06:13:27.656Z,8.11
2019-03-30T06:15:58.082Z,8.05
2019-03-30T06:18:28.173Z,8.17
2019-03-30T06:20:58.452Z,8.17
2019-03-30T06:23:28.848Z,8.25
2019-03-30T06:25:58.935Z,8.33
2019-03-30T06:28:28.998Z,8.39
2019-03-30T06:30:59.314Z,8.34
2019-03-30T06:33:29.468Z,8.31
2019-03-30T06:35:59.944Z,8.33
2019-03-30T06:38:30.176Z,8.32
2019-03-30T06:41:00.152Z,8.25
2019-03-30T06:43:30.468Z,8.31
2019-03-30T06:46:01.267Z,8.32
2019-03-30T06:48:31.698Z,8.39
2019-03-30T06:51:01.824Z,8.33
2019-03-30T06:53:32.367Z,8.26
2019-03-30T06:56:02.537Z,8.37
2019-03-30T06:58:33.177Z,8.44
2019-03-30T07:01:03.273Z,8.47
2019-03-30T07:03:33.686Z,8.37
2019-03-30T07:06:04.497Z,8.41
2019-03-30T07:08:35.780Z,8.44
2019-03-30T07:11:20.174Z,8.44
2019-03-30T07:13:40.227Z,8.44
2019-03-30T07:16:10.679Z,8.45
2019-03-30T07:18:43.402Z,8.31
2019-03-30T07:21:13.790Z,8.27
2019-03-30T07:23:44.203Z,8.30
2019-03-30T07:26:14.258Z,8.32
2019-03-30T07:28:47.125Z,8.35
2019-03-30T07:31:16.517Z,8.43
2019-03-30T07:33:46.952Z,8.39
2019-03-30T07:36:17.264Z,8.39
2019-03-30T07:38:47.807Z,8.29
2019-03-30T07:41:18.184Z,8.29
2019-03-30T07:43:48.449Z,8.28
2019-03-30T07:46:19.718Z,8.31
2019-03-30T07:48:50.042Z,8.24
2019-03-30T07:51:20.082Z,8.23
2019-03-30T07:53:50.619Z,8.29
2019-03-30T07:56:20.885Z,8.31
2019-03-30T07:58:51.285Z,8.40
2019-03-30T08:01:21.322Z,8.41
2019-03-30T08:03:51.532Z,8.38
2019-03-30T08:06:21.784Z,8.22
2019-03-30T08:08:52.364Z,8.22
2019-03-30T08:11:22.344Z,8.12
2019-03-30T08:13:52.422Z,8.10
2019-03-30T08:16:22.827Z,8.16
2019-03-30T08:18:52.851Z,8.11
2019-03-30T08:21:23.108Z,8.11
2019-03-30T08:23:53.362Z,8.13
2019-03-30T08:26:23.482Z,8.13
2019-03-30T08:28:53.757Z,8.17
2019-03-30T08:31:23.753Z,8.21
2019-03-30T08:33:53.767Z,8.19
2019-03-30T08:36:24.093Z,8.17
2019-03-30T08:38:54.239Z,8.18
2019-03-30T08:41:24.336Z,8.13
2019-03-30T08:43:54.791Z,8.12
2019-03-30T08:46:24.936Z,8.12
2019-03-30T08:48:55.315Z,8.03
2019-03-30T08:51:25.467Z,8.11
2019-03-30T08:53:56.069Z,8.20
2019-03-30T08:56:28.055Z,8.08
2019-03-30T08:58:58.807Z,8.29
2019-03-30T09:01:28.931Z,8.28
2019-03-30T09:03:59.240Z,7.98
2019-03-30T09:06:29.749Z,8.00
2019-03-30T09:09:00.205Z,7.93
2019-03-30T09:11:30.684Z,8.05
2019-03-30T09:14:01.103Z,8.11
2019-03-30T09:16:31.278Z,8.13
2019-03-30T09:19:01.620Z,8.09
2019-03-30T09:21:31.895Z,8.12
2019-03-30T09:24:09.384Z,8.12
2019-03-30T09:26:34.486Z,8.22
2019-03-30T09:29:04.665Z,8.26
2019-03-30T09:31:35.058Z,8.24
2019-03-30T09:34:05.356Z,8.23
2019-03-30T09:36:35.691Z,8.31
2019-03-30T09:39:07.571Z,8.27
2019-03-30T09:41:37.659Z,8.27
2019-03-30T09:44:07.753Z,8.17
2019-03-30T09:46:38.026Z,8.14
2019-03-30T09:49:08.321Z,8.11
2019-03-30T09:51:38.607Z,8.10
2019-03-30T09:54:22.824Z,8.13
2019-03-30T09:56:41.140Z,8.15
2019-03-30T09:59:11.651Z,8.23
2019-03-30T10:01:42.160Z,8.23
2019-03-30T10:04:12.320Z,8.28
2019-03-30T10:06:42.627Z,8.36
2019-03-30T10:09:13.046Z,8.31
2019-03-30T10:11:43.142Z,8.39
2019-03-30T10:14:13.340Z,8.51
2019-03-30T10:16:48.588Z,8.51
2019-03-30T10:19:17.319Z,8.46
2019-03-30T10:21:47.715Z,8.33
2019-03-30T10:24:18.493Z,8.29
2019-03-30T10:26:48.947Z,8.37
2019-03-30T10:29:19.178Z,8.64
2019-03-30T10:31:50.017Z,8.64
2019-03-30T10:34:20.446Z,8.54
2019-03-30T10:36:50.889Z,8.49
2019-03-30T10:39:21.582Z,8.54
2019-03-30T10:41:52.081Z,8.54
2019-03-30T10:44:22.342Z,8.58
2019-03-30T10:46:52.591Z,8.48
2019-03-30T10:49:23.017Z,8.51
2019-03-30T10:51:54.409Z,8.52
2019-03-30T10:54:25.170Z,8.51
2019-03-30T10:56:55.653Z,8.43
2019-03-30T10:59:26.414Z,8.50
2019-03-30T11:01:56.944Z,8.58
2019-03-30T11:04:27.517Z,8.63
2019-03-30T11:06:57.907Z,8.57
2019-03-30T11:09:28.720Z,8.49
2019-03-30T11:11:58.929Z,8.54
2019-03-30T11:14:29.267Z,8.69
2019-03-30T11:16:59.558Z,8.64
2019-03-30T11:19:29.694Z,8.64
2019-03-30T11:22:02.993Z,8.54
2019-03-30T11:24:32.380Z,8.47
2019-03-30T11:27:02.977Z,8.41
2019-03-30T11:29:33.165Z,8.46
2019-03-30T11:32:03.532Z,8.43
2019-03-30T11:34:34.189Z,8.45
2019-03-30T11:37:05.516Z,8.48
2019-03-30T11:39:36.115Z,8.71
2019-03-30T11:42:06.301Z,7.84
2019-03-30T11:44:36.649Z,8.91
2019-03-30T11:47:07.022Z,9.09
2019-03-30T11:49:37.262Z,9.19
2019-03-30T11:52:07.328Z,9.08
2019-03-30T11:54:37.843Z,8.95
2019-03-30T11:57:08.351Z,9.05
2019-03-30T11:59:39.014Z,9.17
2019-03-30T12:02:09.324Z,9.17
2019-03-30T12:04:39.730Z,9.13
2019-03-30T12:07:10.071Z,9.24
2019-03-30T12:09:40.475Z,9.32
2019-03-30T12:12:11.228Z,9.51
2019-03-30T12:14:42.156Z,9.46
2019-03-30T12:17:12.910Z,9.65
2019-03-30T12:19:43.371Z,9.64
2019-03-30T12:22:13.703Z,9.60
2019-03-30T12:24:44.325Z,8.84
2019-03-30T12:27:18.754Z,9.78
2019-03-30T12:29:49.703Z,9.73
2019-03-30T12:32:20.304Z,9.79
2019-03-30T12:34:50.939Z,9.90
2019-03-30T12:37:21.490Z,9.85
2019-03-30T12:39:52.157Z,9.92
2019-03-30T12:42:22.669Z,9.84
2019-03-30T12:44:53.141Z,9.53
2019-03-30T12:47:23.847Z,9.50
2019-03-30T12:49:54.565Z,9.55
2019-03-30T12:52:26.519Z,9.58
2019-03-30T12:54:57.224Z,9.30
2019-03-30T12:57:27.655Z,9.33
2019-03-30T12:59:59.305Z,9.33
2019-03-30T13:02:29.583Z,9.30
2019-03-30T13:05:00.110Z,9.29
2019-03-30T13:07:30.336Z,9.29
2019-03-30T13:10:00.663Z,9.35
2019-03-30T13:12:31.248Z,9.31
2019-03-30T13:15:01.512Z,9.27
2019-03-30T13:17:32.003Z,9.30
2019-03-30T13:20:02.235Z,9.22
2019-03-30T13:22:32.459Z,9.17
2019-03-30T13:25:02.984Z,9.21
2019-03-30T13:27:32.985Z,9.19
2019-03-30T13:30:03.318Z,9.21
2019-03-30T13:32:33.853Z,9.22
2019-03-30T13:35:04.311Z,9.21
2019-03-30T13:37:34.552Z,9.21
2019-03-30T13:40:05.467Z,9.33
2019-03-30T13:42:36.111Z,9.36
2019-03-30T13:45:07.337Z,9.33
2019-03-30T13:47:37.747Z,9.42
2019-03-30T13:50:09.288Z,9.48
2019-03-30T13:52:39.612Z,9.47
2019-03-30T13:55:09.758Z,9.54
2019-03-30T13:57:39.857Z,9.56
2019-03-30T14:00:10.424Z,9.67
2019-03-30T14:02:43.913Z,9.74
2019-03-30T14:05:12.810Z,9.82
2019-03-30T14:07:42.977Z,9.82
2019-03-30T14:10:14.172Z,9.73
2019-03-30T14:12:44.397Z,9.74
2019-03-30T14:15:15.040Z,9.81
2019-03-30T14:17:45.326Z,9.81
2019-03-30T14:20:15.431Z,9.81
2019-03-30T14:22:46.088Z,9.85
2019-03-30T14:25:16.402Z,9.84
2019-03-30T14:27:46.922Z,9.86
2019-03-30T14:30:17.758Z,9.86
2019-03-30T14:32:48.266Z,9.83
2019-03-30T14:35:18.840Z,9.83
2019-03-30T14:37:49.520Z,9.71
2019-03-30T14:40:22.577Z,9.73
2019-03-30T14:42:55.815Z,9.73
2019-03-30T14:45:26.205Z,9.76
2019-03-30T14:47:58.024Z,9.79
2019-03-30T14:50:28.537Z,9.78
2019-03-30T14:52:58.679Z,9.81
2019-03-30T14:55:29.136Z,9.87
2019-03-30T14:57:59.426Z,9.85
2019-03-30T15:00:29.730Z,9.74
2019-03-30T15:03:00.301Z,9.74
2019-03-30T15:05:31.004Z,9.77
2019-03-30T15:08:01.241Z,9.84
2019-03-30T15:10:32.277Z,9.84
2019-03-30T15:13:02.780Z,9.72
2019-03-30T15:15:32.870Z,9.61
2019-03-30T15:18:03.359Z,9.52
2019-03-30T15:20:33.677Z,9.54
2019-03-30T15:23:03.957Z,9.56
2019-03-30T15:25:34.775Z,9.66
2019-03-30T15:28:05.071Z,9.69
2019-03-30T15:30:38.126Z,9.75
2019-03-30T15:33:08.983Z,9.73
2019-03-30T15:35:39.108Z,9.68
2019-03-30T15:38:09.404Z,9.71
2019-03-30T15:40:40.356Z,9.79
2019-03-30T15:43:10.646Z,9.89
2019-03-30T15:45:40.742Z,9.96
2019-03-30T15:48:11.359Z,9.95
2019-03-30T15:50:41.538Z,9.92
2019-03-30T15:53:12.193Z,9.82
2019-03-30T15:55:42.857Z,9.84
2019-03-30T15:58:13.162Z,9.83
2019-03-30T16:00:43.556Z,9.79
2019-03-30T16:03:14.248Z,9.79
2019-03-30T16:05:44.582Z,9.90
2019-03-30T16:08:15.103Z,9.92
2019-03-30T16:10:45.577Z,9.89
2019-03-30T16:13:16.048Z,9.87
2019-03-30T16:15:46.333Z,9.81
2019-03-30T16:18:17.356Z,9.84
2019-03-30T16:20:47.635Z,9.84
2019-03-30T16:23:18.057Z,9.86
2019-03-30T16:25:48.500Z,9.86
2019-03-30T16:28:18.765Z,9.80
2019-03-30T16:30:49.373Z,9.78
2019-03-30T16:33:19.650Z,9.74
2019-03-30T16:35:50.409Z,9.71
2019-03-30T16:38:20.932Z,9.68
2019-03-30T16:40:51.645Z,9.68
2019-03-30T16:43:22.069Z,9.70
2019-03-30T16:45:52.282Z,9.77
2019-03-30T16:48:22.559Z,9.78
2019-03-30T16:50:53.090Z,9.81
2019-03-30T16:53:23.217Z,9.81
2019-03-30T16:55:53.333Z,9.20
2019-03-30T16:58:23.623Z,9.56
2019-03-30T17:00:56.766Z,9.56
2019-03-30T17:03:26.109Z,9.53
2019-03-30T17:05:56.248Z,9.47
2019-03-30T17:08:26.218Z,9.32
2019-03-30T17:10:56.658Z,9.32
2019-03-30T17:13:26.873Z,9.32
2019-03-30T17:15:58.733Z,9.42
2019-03-30T17:18:28.924Z,9.44
2019-03-30T17:20:59.067Z,9.35
2019-03-30T17:23:29.390Z,9.33
2019-03-30T17:25:59.935Z,9.29
2019-03-30T17:28:30.297Z,9.19
2019-03-30T17:31:00.304Z,9.05
2019-03-30T17:33:30.944Z,9.05
2019-03-30T17:36:01.119Z,9.10
2019-03-30T17:38:31.283Z,9.09
2019-03-30T17:41:01.663Z,9.08
2019-03-30T17:43:31.863Z,9.17
2019-03-30T17:46:02.205Z,9.16
2019-03-30T17:48:32.722Z,9.03
2019-03-30T17:51:03.095Z,9.03
2019-03-30T17:53:33.186Z,8.84
2019-03-30T17:56:03.404Z,8.84
2019-03-30T17:58:33.959Z,8.91
2019-03-30T18:01:04.195Z,8.85
2019-03-30T18:03:34.386Z,8.85
2019-03-30T18:06:04.709Z,8.86
2019-03-30T18:08:37.558Z,8.78
2019-03-30T18:11:07.928Z,8.70
2019-03-30T18:13:38.197Z,8.79
2019-03-30T18:16:08.444Z,8.80
2019-03-30T18:18:38.909Z,8.87
2019-03-30T18:21:08.884Z,8.82
2019-03-30T18:23:39.089Z,8.93
2019-03-30T18:26:09.326Z,8.90
2019-03-30T18:28:39.556Z,8.78
2019-03-30T18:31:10.030Z,8.78
2019-03-30T18:33:40.144Z,8.73
2019-03-30T18:36:10.197Z,8.71
2019-03-30T18:38:41.636Z,8.79
2019-03-30T18:41:11.763Z,8.57
2019-03-30T18:43:42.353Z,8.57
2019-03-30T18:46:12.951Z,8.68
2019-03-30T18:48:43.378Z,8.69
2019-03-30T18:51:13.659Z,8.71
2019-03-30T18:53:44.465Z,8.61
2019-03-30T18:56:14.762Z,8.67
2019-03-30T18:58:45.134Z,8.67
2019-03-30T19:01:15.246Z,8.74
2019-03-30T19:03:45.512Z,8.64
2019-03-30T19:06:15.903Z,8.58
2019-03-30T19:08:46.164Z,8.61
2019-03-30T19:11:16.457Z,8.65
2019-03-30T19:13:46.837Z,8.65
2019-03-30T19:16:16.983Z,8.54
2019-03-30T19:18:47.688Z,8.49
2019-03-30T19:21:17.927Z,8.49
2019-03-30T19:23:48.328Z,8.40
2019-03-30T19:26:18.475Z,8.44
2019-03-30T19:28:56.131Z,8.48
2019-03-30T19:31:20.752Z,8.50
2019-03-30T19:33:50.905Z,8.46
2019-03-30T19:36:21.314Z,8.31
2019-03-30T19:38:51.535Z,8.09
2019-03-30T19:41:21.672Z,8.10
2019-03-30T19:43:52.181Z,8.21
2019-03-30T19:46:22.325Z,8.25
2019-03-30T19:48:52.486Z,8.08
2019-03-30T19:51:22.945Z,8.10
2019-03-30T19:53:53.059Z,8.11
2019-03-30T19:56:23.280Z,8.09
2019-03-30T19:58:53.569Z,8.04
2019-03-30T20:01:23.693Z,7.95
2019-03-30T20:03:54.073Z,7.93
2019-03-30T20:06:24.246Z,8.02
2019-03-30T20:08:55.037Z,8.01
2019-03-30T20:11:25.740Z,7.90
2019-03-30T20:13:56.532Z,7.89
2019-03-30T20:16:26.963Z,7.89
2019-03-30T20:19:11.597Z,7.89
2019-03-30T20:21:29.655Z,7.83
2019-03-30T20:24:00.256Z,7.81
2019-03-30T20:26:30.709Z,7.76
2019-03-30T20:29:01.416Z,7.67
2019-03-30T20:31:31.759Z,7.67
2019-03-30T20:34:02.566Z,7.64
2019-03-30T20:36:35.193Z,7.64
2019-03-30T20:39:08.204Z,7.74
2019-03-30T20:41:37.888Z,7.74
2019-03-30T20:44:08.399Z,7.72
2019-03-30T20:46:38.652Z,7.61
2019-03-30T20:49:09.044Z,7.61
2019-03-30T20:51:39.175Z,7.67
2019-03-30T20:54:09.306Z,7.67
2019-03-30T20:56:39.969Z,7.67
2019-03-30T20:59:10.255Z,7.64
2019-03-30T21:01:40.732Z,7.52
2019-03-30T21:04:11.215Z,7.61
2019-03-30T21:06:41.600Z,7.64
2019-03-30T21:09:12.184Z,7.56
2019-03-30T21:11:42.550Z,7.56
2019-03-30T21:14:12.759Z,7.42
2019-03-30T21:16:43.322Z,7.42
2019-03-30T21:19:13.614Z,7.41
2019-03-30T21:21:44.086Z,7.28
2019-03-30T21:24:14.632Z,7.32
2019-03-30T21:26:45.207Z,7.32
2019-03-30T21:29:15.700Z,7.31
2019-03-30T21:31:49.119Z,7.31
2019-03-30T21:34:18.422Z,7.28
2019-03-30T21:36:48.974Z,7.19
2019-03-30T21:39:19.326Z,7.20
2019-03-30T21:41:50.271Z,7.24
2019-03-30T21:44:22.286Z,7.20
2019-03-30T21:46:52.975Z,7.13
2019-03-30T21:49:23.276Z,7.18
2019-03-30T21:51:53.535Z,7.16
2019-03-30T21:54:23.928Z,7.10
2019-03-30T21:56:54.287Z,7.00
2019-03-30T21:59:24.685Z,7.07
2019-03-30T22:01:55.194Z,7.08
2019-03-30T22:04:25.514Z,7.07
2019-03-30T22:06:56.020Z,6.98
2019-03-30T22:09:26.369Z,7.01
2019-03-30T22:11:57.129Z,7.01
2019-03-30T22:14:27.611Z,7.07
2019-03-30T22:16:58.031Z,7.06
2019-03-30T22:19:28.374Z,7.05
2019-03-30T22:21:58.647Z,7.07
2019-03-30T22:24:29.209Z,7.05
2019-03-30T22:26:59.702Z,7.02
2019-03-30T22:29:30.121Z,6.89
2019-03-30T22:32:00.328Z,6.89
2019-03-30T22:34:30.600Z,6.97
2019-03-30T22:37:00.919Z,6.96
2019-03-30T22:39:31.255Z,6.96
2019-03-30T22:42:01.730Z,6.89
2019-03-30T22:44:32.424Z,6.91
2019-03-30T22:47:02.558Z,6.84
2019-03-30T22:49:33.317Z,6.86
2019-03-30T22:52:03.536Z,6.85
2019-03-30T22:54:34.140Z,6.88
2019-03-30T22:57:04.834Z,6.90
2019-03-30T22:59:35.270Z,6.81
2019-03-30T23:02:05.925Z,6.82
2019-03-30T23:04:36.409Z,6.80
2019-03-30T23:07:06.547Z,6.61
2019-03-30T23:09:37.024Z,6.61
2019-03-30T23:12:07.434Z,6.69
2019-03-30T23:14:38.226Z,6.68
2019-03-30T23:17:08.555Z,6.69
2019-03-30T23:19:38.771Z,6.77
2019-03-30T23:22:09.184Z,6.76
2019-03-30T23:24:39.475Z,6.76
2019-03-30T23:27:10.048Z,6.77
2019-03-30T23:29:40.224Z,6.76
2019-03-30T23:32:10.652Z,6.67
2019-03-30T23:34:40.920Z,6.65
2019-03-30T23:37:11.419Z,6.65
2019-03-30T23:39:41.626Z,6.63
2019-03-30T23:42:12.345Z,6.68
2019-03-30T23:44:42.584Z,6.68
2019-03-30T23:47:12.710Z,6.67
2019-03-30T23:49:43.509Z,6.67
2019-03-30T23:52:14.125Z,6.70
2019-03-30T23:54:44.476Z,6.64
2019-03-30T23:57:14.732Z,6.63
2019-03-30T23:59:45.312Z,6.63
