createdAt,value
2019-04-21T00:01:16.459Z,51.70
2019-04-21T00:03:52.146Z,51.70
2019-04-21T00:06:45.604Z,51.80
2019-04-21T00:09:14.627Z,52.00
2019-04-21T00:11:41.128Z,52.10
2019-04-21T00:14:05.738Z,52.20
2019-04-21T00:16:36.922Z,52.40
2019-04-21T00:19:09.109Z,52.40
2019-04-21T00:21:43.342Z,52.60
2019-04-21T00:24:23.013Z,52.50
2019-04-21T00:27:03.537Z,52.60
2019-04-21T00:29:40.888Z,52.60
2019-04-21T00:32:03.011Z,52.70
2019-04-21T00:34:17.896Z,52.70
2019-04-21T00:37:00.098Z,52.80
2019-04-21T00:39:52.435Z,52.80
2019-04-21T00:42:12.926Z,52.80
2019-04-21T00:44:35.583Z,52.90
2019-04-21T00:47:08.449Z,52.80
2019-04-21T00:49:43.155Z,52.90
2019-04-21T00:55:21.796Z,53.00
2019-04-21T00:57:49.232Z,53.20
2019-04-21T01:00:16.400Z,53.20
2019-04-21T01:02:53.332Z,53.30
2019-04-21T01:05:16.658Z,54.00
2019-04-21T01:07:46.889Z,53.30
2019-04-21T01:10:09.366Z,53.30
2019-04-21T01:12:49.563Z,53.30
2019-04-21T01:15:32.304Z,53.30
2019-04-21T01:17:52.181Z,53.60
2019-04-21T01:20:16.843Z,53.40
2019-04-21T01:22:38.378Z,53.40
2019-04-21T01:25:17.478Z,53.40
2019-04-21T01:27:53.792Z,53.50
2019-04-21T01:30:34.340Z,53.50
2019-04-21T01:33:08.252Z,53.50
2019-04-21T01:35:32.984Z,53.50
2019-04-21T01:38:10.932Z,53.60
2019-04-21T01:40:40.869Z,53.60
2019-04-21T01:43:10.259Z,53.70
2019-04-21T01:45:49.171Z,53.60
2019-04-21T01:48:19.602Z,53.70
2019-04-21T01:50:53.853Z,53.80
2019-04-21T01:53:45.663Z,53.80
2019-04-21T01:56:17.221Z,53.80
2019-04-21T01:58:39.787Z,53.90
2019-04-21T02:01:21.593Z,53.90
2019-04-21T02:04:12.153Z,53.80
2019-04-21T02:06:41.385Z,53.90
2019-04-21T02:08:59.035Z,53.90
2019-04-21T02:11:32.782Z,53.80
2019-04-21T02:14:05.938Z,53.90
2019-04-21T02:16:34.011Z,53.90
2019-04-21T02:18:58.457Z,53.80
2019-04-21T02:21:30.448Z,53.80
2019-04-21T02:24:11.775Z,53.80
2019-04-21T02:26:40.966Z,53.70
2019-04-21T02:29:15.550Z,53.80
2019-04-21T02:32:00.333Z,53.70
2019-04-21T02:34:17.278Z,53.70
2019-04-21T02:37:05.289Z,53.70
2019-04-21T02:39:29.683Z,53.70
2019-04-21T02:41:55.705Z,53.70
2019-04-21T02:44:32.726Z,53.80
2019-04-21T02:46:54.577Z,53.80
2019-04-21T02:49:45.155Z,53.70
2019-04-21T02:52:09.184Z,53.70
2019-04-21T02:54:48.353Z,53.80
2019-04-21T02:57:08.977Z,53.80
2019-04-21T02:59:42.239Z,53.90
2019-04-21T03:02:39.090Z,53.80
2019-04-21T03:05:20.813Z,53.80
2019-04-21T03:10:12.269Z,53.70
2019-04-21T03:12:52.991Z,53.70
2019-04-21T03:22:46.299Z,53.70
2019-04-21T03:25:30.356Z,53.70
2019-04-21T03:30:33.365Z,53.60
2019-04-21T03:33:29.802Z,53.60
2019-04-21T03:35:58.230Z,53.70
2019-04-21T03:37:56.116Z,53.70
2019-04-21T03:40:22.412Z,53.70
2019-04-21T03:42:57.791Z,53.70
2019-04-21T03:45:31.064Z,53.70
2019-04-21T03:48:05.141Z,53.80
2019-04-21T03:50:59.478Z,53.80
2019-04-21T04:00:49.837Z,53.80
2019-04-21T04:03:44.233Z,53.80
2019-04-21T04:06:03.387Z,53.80
2019-04-21T04:08:44.471Z,53.70
2019-04-21T04:13:37.140Z,53.80
2019-04-21T04:16:05.972Z,53.80
2019-04-21T04:21:12.279Z,54.60
2019-04-21T04:23:53.448Z,53.80
2019-04-21T04:26:22.168Z,53.90
2019-04-21T04:29:05.913Z,53.90
2019-04-21T04:31:25.835Z,53.90
2019-04-21T04:36:45.847Z,53.80
2019-04-21T04:39:14.177Z,53.80
2019-04-21T04:44:17.433Z,53.80
2019-04-21T04:46:43.913Z,53.60
2019-04-21T04:49:12.802Z,53.50
2019-04-21T04:54:19.872Z,53.50
2019-04-21T04:56:38.366Z,53.40
2019-04-21T04:59:35.094Z,53.50
2019-04-21T05:01:51.282Z,53.40
2019-04-21T05:04:15.923Z,53.20
2019-04-21T05:09:13.046Z,52.90
2019-04-21T05:14:16.760Z,52.80
2019-04-21T05:19:30.581Z,52.70
2019-04-21T05:21:57.250Z,52.50
2019-04-21T05:24:12.364Z,52.50
2019-04-21T05:26:46.175Z,52.50
2019-04-21T05:29:10.629Z,51.80
2019-04-21T05:32:00.506Z,52.40
2019-04-21T05:34:31.643Z,52.40
2019-04-21T05:37:20.185Z,52.40
2019-04-21T05:39:43.557Z,52.20
2019-04-21T05:42:10.507Z,52.20
2019-04-21T05:45:04.377Z,52.20
2019-04-21T05:47:35.528Z,52.20
2019-04-21T05:50:00.836Z,52.10
2019-04-21T05:52:34.784Z,52.10
2019-04-21T05:55:09.214Z,52.10
2019-04-21T05:57:38.482Z,52.00
2019-04-21T06:00:15.483Z,52.10
2019-04-21T06:02:56.061Z,52.00
2019-04-21T06:05:24.028Z,52.10
2019-04-21T06:07:48.977Z,52.00
2019-04-21T06:10:20.523Z,52.70
2019-04-21T06:12:59.284Z,52.30
2019-04-21T06:15:26.557Z,52.40
2019-04-21T06:17:57.869Z,52.40
2019-04-21T06:20:27.136Z,52.50
2019-04-21T06:22:56.566Z,52.50
2019-04-21T06:25:50.033Z,52.60
2019-04-21T06:28:07.919Z,52.60
2019-04-21T06:30:43.810Z,52.60
2019-04-21T06:32:59.057Z,52.60
2019-04-21T06:36:07.655Z,52.70
2019-04-21T06:38:22.968Z,53.00
2019-04-21T06:40:50.075Z,53.10
2019-04-21T06:45:55.887Z,53.40
2019-04-21T06:48:25.887Z,53.60
2019-04-21T06:51:03.254Z,53.80
2019-04-21T06:53:29.246Z,53.70
2019-04-21T06:56:02.038Z,53.60
2019-04-21T06:58:32.835Z,53.40
2019-04-21T07:01:05.470Z,53.40
2019-04-21T07:03:36.824Z,53.20
2019-04-21T07:06:10.463Z,53.20
2019-04-21T07:08:44.720Z,52.90
2019-04-21T07:11:08.667Z,53.00
2019-04-21T07:13:41.600Z,53.00
2019-04-21T07:16:13.829Z,52.90
2019-04-21T07:18:53.365Z,52.80
2019-04-21T07:21:12.786Z,52.70
2019-04-21T07:23:53.778Z,52.70
2019-04-21T07:26:22.286Z,52.70
2019-04-21T07:28:58.427Z,52.70
2019-04-21T07:31:25.300Z,52.20
2019-04-21T07:36:30.537Z,53.00
2019-04-21T07:38:56.764Z,52.90
2019-04-21T07:41:22.791Z,52.80
2019-04-21T07:43:53.437Z,52.90
2019-04-21T07:46:27.469Z,52.90
2019-04-21T07:49:06.631Z,52.90
2019-04-21T07:51:40.448Z,52.90
2019-04-21T07:54:16.985Z,53.10
2019-04-21T07:56:28.331Z,53.00
2019-04-21T07:59:21.039Z,53.00
2019-04-21T08:01:50.788Z,53.10
2019-04-21T08:04:38.211Z,53.10
2019-04-21T08:06:52.415Z,53.00
2019-04-21T08:09:25.548Z,53.10
2019-04-21T08:12:00.130Z,53.10
2019-04-21T08:14:35.629Z,53.10
2019-04-21T08:17:03.186Z,53.20
2019-04-21T08:19:35.858Z,53.20
2019-04-21T08:22:12.550Z,53.20
2019-04-21T08:24:42.372Z,53.30
2019-04-21T08:27:22.411Z,53.20
2019-04-21T08:29:46.495Z,53.30
2019-04-21T08:32:29.900Z,53.20
2019-04-21T08:34:54.813Z,53.50
2019-04-21T08:37:21.596Z,53.20
2019-04-21T08:40:09.607Z,53.20
2019-04-21T08:42:28.383Z,53.20
2019-04-21T08:45:02.565Z,53.20
2019-04-21T08:47:33.680Z,53.30
2019-04-21T08:50:00.722Z,53.30
2019-04-21T08:55:16.810Z,53.30
2019-04-21T08:58:00.854Z,53.40
2019-04-21T09:00:26.032Z,53.40
2019-04-21T09:03:00.283Z,53.40
2019-04-21T09:05:29.567Z,53.50
2019-04-21T09:08:03.847Z,53.50
2019-04-21T09:10:35.373Z,54.10
2019-04-21T09:13:04.291Z,53.30
2019-04-21T09:15:35.172Z,53.20
2019-04-21T09:18:03.051Z,53.30
2019-04-21T09:20:50.850Z,53.20
2019-04-21T09:23:18.093Z,53.20
2019-04-21T09:25:48.281Z,53.10
2019-04-21T09:28:11.124Z,53.10
2019-04-21T09:30:33.802Z,52.90
2019-04-21T09:33:02.069Z,52.60
2019-04-21T09:35:31.839Z,52.60
2019-04-21T09:38:13.401Z,52.50
2019-04-21T09:40:40.318Z,52.40
2019-04-21T09:43:10.336Z,52.40
2019-04-21T09:45:40.503Z,52.30
2019-04-21T09:48:16.432Z,52.20
2019-04-21T09:50:43.300Z,52.00
2019-04-21T09:53:24.416Z,52.00
2019-04-21T09:55:51.283Z,52.10
2019-04-21T09:58:27.339Z,52.20
2019-04-21T10:01:01.473Z,52.20
2019-04-21T10:03:23.697Z,51.90
2019-04-21T10:05:54.112Z,51.80
2019-04-21T10:08:25.032Z,51.60
2019-04-21T10:10:54.984Z,51.50
2019-04-21T10:13:25.331Z,51.20
2019-04-21T10:16:05.769Z,50.90
2019-04-21T10:18:35.833Z,50.90
2019-04-21T10:21:07.677Z,50.80
2019-04-21T10:23:37.692Z,50.90
2019-04-21T10:26:08.520Z,50.80
2019-04-21T10:28:39.126Z,50.70
2019-04-21T10:31:11.057Z,50.60
2019-04-21T10:33:42.079Z,50.60
2019-04-21T10:36:13.140Z,50.60
2019-04-21T10:38:48.774Z,50.60
2019-04-21T10:41:15.139Z,50.60
2019-04-21T10:43:45.258Z,50.50
2019-04-21T10:46:15.180Z,50.60
2019-04-21T10:48:46.283Z,50.60
2019-04-21T10:51:17.165Z,50.50
2019-04-21T10:53:52.341Z,50.50
2019-04-21T10:56:28.775Z,50.40
2019-04-21T10:58:52.188Z,50.20
2019-04-21T11:01:25.045Z,50.30
2019-04-21T11:04:00.598Z,50.20
2019-04-21T11:06:30.956Z,50.20
2019-04-21T11:09:05.502Z,50.30
2019-04-21T11:11:36.097Z,50.30
2019-04-21T11:14:06.589Z,50.40
2019-04-21T11:16:37.167Z,50.40
2019-04-21T11:19:09.437Z,50.20
2019-04-21T11:21:40.769Z,50.40
2019-04-21T11:24:12.128Z,50.40
2019-04-21T11:26:42.293Z,51.10
2019-04-21T11:29:12.830Z,50.30
2019-04-21T11:31:43.196Z,50.20
2019-04-21T11:34:13.479Z,50.00
2019-04-21T11:36:43.887Z,49.40
2019-04-21T11:39:29.433Z,49.10
2019-04-21T11:41:49.893Z,48.90
2019-04-21T11:44:22.617Z,48.70
2019-04-21T11:46:52.133Z,48.90
2019-04-21T11:49:22.391Z,49.00
2019-04-21T11:51:53.215Z,48.90
2019-04-21T11:54:24.621Z,48.90
2019-04-21T11:56:54.855Z,48.80
2019-04-21T11:59:25.844Z,48.90
2019-04-21T12:01:57.287Z,49.00
2019-04-21T12:04:27.535Z,49.10
2019-04-21T12:06:57.937Z,49.10
2019-04-21T12:09:29.216Z,49.30
2019-04-21T12:11:59.199Z,49.30
2019-04-21T12:14:30.220Z,49.20
2019-04-21T12:17:01.088Z,49.20
2019-04-21T12:19:32.561Z,49.20
2019-04-21T12:22:11.282Z,49.30
2019-04-21T12:24:36.840Z,49.50
2019-04-21T12:27:07.871Z,49.50
2019-04-21T12:29:37.853Z,49.50
2019-04-21T12:32:15.991Z,49.40
2019-04-21T12:34:48.515Z,49.40
2019-04-21T12:37:17.455Z,49.50
2019-04-21T12:39:48.617Z,49.50
2019-04-21T12:42:18.650Z,49.50
2019-04-21T12:44:51.631Z,50.30
2019-04-21T12:47:21.813Z,49.50
2019-04-21T12:49:52.002Z,49.70
2019-04-21T12:52:22.103Z,49.70
2019-04-21T12:54:53.540Z,49.70
2019-04-21T12:57:23.492Z,49.70
2019-04-21T12:59:55.030Z,49.60
2019-04-21T13:02:25.415Z,49.50
2019-04-21T13:04:55.874Z,49.40
2019-04-21T13:07:25.964Z,49.20
2019-04-21T13:09:55.781Z,49.20
2019-04-21T13:12:26.923Z,49.10
2019-04-21T13:14:59.154Z,49.20
2019-04-21T13:17:28.458Z,49.30
2019-04-21T13:19:59.059Z,49.20
2019-04-21T13:22:30.045Z,49.10
2019-04-21T13:25:00.114Z,49.30
2019-04-21T13:27:30.905Z,49.30
2019-04-21T13:30:02.082Z,49.50
2019-04-21T13:32:33.196Z,49.50
2019-04-21T13:35:03.392Z,49.40
2019-04-21T13:37:33.434Z,49.40
2019-04-21T13:40:29.204Z,49.90
2019-04-21T13:42:47.730Z,49.60
2019-04-21T13:45:14.017Z,49.20
2019-04-21T13:47:43.965Z,49.10
2019-04-21T13:50:15.293Z,49.00
2019-04-21T13:52:46.835Z,48.40
2019-04-21T13:55:16.861Z,48.80
2019-04-21T13:57:48.166Z,48.60
2019-04-21T14:00:21.267Z,48.70
2019-04-21T14:02:52.494Z,48.90
2019-04-21T14:05:24.424Z,48.90
2019-04-21T14:07:54.454Z,48.70
2019-04-21T14:10:25.627Z,48.70
2019-04-21T14:12:56.338Z,48.50
2019-04-21T14:15:28.318Z,48.20
2019-04-21T14:17:58.451Z,48.00
2019-04-21T14:20:29.125Z,47.60
2019-04-21T14:23:10.267Z,47.80
2019-04-21T14:25:31.983Z,48.20
2019-04-21T14:28:02.114Z,47.90
2019-04-21T14:30:32.539Z,47.90
2019-04-21T14:33:02.413Z,47.80
2019-04-21T14:35:32.808Z,47.50
2019-04-21T14:38:02.784Z,47.50
2019-04-21T14:40:35.002Z,47.90
2019-04-21T14:43:05.834Z,48.00
2019-04-21T14:45:40.819Z,47.90
2019-04-21T14:48:29.592Z,47.60
2019-04-21T14:51:06.996Z,47.70
2019-04-21T14:53:56.645Z,47.80
2019-04-21T14:56:27.136Z,47.60
2019-04-21T14:58:59.016Z,47.40
2019-04-21T15:01:28.606Z,47.20
2019-04-21T15:03:59.792Z,47.00
2019-04-21T15:06:29.878Z,46.80
2019-04-21T15:09:00.738Z,47.00
2019-04-21T15:11:32.286Z,47.40
2019-04-21T15:14:02.099Z,47.20
2019-04-21T15:16:32.888Z,47.10
2019-04-21T15:19:04.468Z,47.10
2019-04-21T15:21:35.413Z,47.20
2019-04-21T15:24:06.541Z,47.40
2019-04-21T15:26:37.992Z,47.40
2019-04-21T15:29:08.862Z,46.30
2019-04-21T15:31:41.667Z,46.20
2019-04-21T15:34:10.897Z,45.80
2019-04-21T15:36:41.922Z,45.40
2019-04-21T15:39:12.030Z,45.10
2019-04-21T15:41:42.818Z,45.00
2019-04-21T15:44:12.874Z,45.00
2019-04-21T15:46:44.007Z,44.40
2019-04-21T15:49:15.391Z,44.10
2019-04-21T15:51:46.355Z,43.60
2019-04-21T15:54:16.525Z,43.50
2019-04-21T15:56:49.064Z,43.30
2019-04-21T15:59:24.442Z,42.90
2019-04-21T16:01:56.834Z,43.20
2019-04-21T16:04:28.483Z,43.20
2019-04-21T16:06:59.474Z,43.00
2019-04-21T16:09:30.766Z,42.60
2019-04-21T16:12:01.886Z,42.80
2019-04-21T16:14:32.479Z,42.50
2019-04-21T16:17:03.390Z,42.20
2019-04-21T16:19:33.443Z,42.50
2019-04-21T16:22:03.274Z,41.60
2019-04-21T16:24:33.679Z,41.40
2019-04-21T16:27:07.342Z,42.00
2019-04-21T16:29:37.376Z,42.10
2019-04-21T16:32:07.322Z,41.40
2019-04-21T16:34:45.393Z,41.00
2019-04-21T16:37:09.704Z,40.40
2019-04-21T16:39:41.169Z,40.20
2019-04-21T16:42:12.036Z,40.00
2019-04-21T16:44:42.978Z,39.70
2019-04-21T16:47:13.789Z,40.00
2019-04-21T16:49:43.876Z,41.20
2019-04-21T16:52:20.397Z,41.80
2019-04-21T16:54:58.345Z,42.50
2019-04-21T16:57:37.695Z,42.80
2019-04-21T17:00:11.072Z,43.10
2019-04-21T17:02:43.541Z,43.60
2019-04-21T17:05:14.329Z,43.70
2019-04-21T17:07:45.065Z,43.80
2019-04-21T17:10:15.216Z,44.00
2019-04-21T17:12:45.592Z,44.10
2019-04-21T17:15:32.423Z,44.00
2019-04-21T17:18:10.222Z,43.90
2019-04-21T17:20:34.133Z,44.00
2019-04-21T17:22:53.688Z,44.00
2019-04-21T17:25:27.602Z,44.10
2019-04-21T17:27:56.937Z,44.00
2019-04-21T17:30:28.450Z,44.00
2019-04-21T17:32:59.498Z,43.80
2019-04-21T17:35:31.064Z,43.90
2019-04-21T17:38:01.664Z,43.80
2019-04-21T17:40:32.020Z,43.70
2019-04-21T17:43:07.154Z,43.70
2019-04-21T17:45:33.367Z,43.50
2019-04-21T17:48:06.048Z,43.50
2019-04-21T17:50:53.716Z,43.60
2019-04-21T17:53:47.769Z,43.60
2019-04-21T17:56:52.279Z,43.70
2019-04-21T17:59:04.170Z,43.80
2019-04-21T18:01:40.751Z,43.90
2019-04-21T18:04:10.804Z,43.90
2019-04-21T18:06:39.780Z,44.10
2019-04-21T18:09:24.335Z,44.10
2019-04-21T18:11:49.455Z,44.40
2019-04-21T18:13:59.734Z,44.60
2019-04-21T18:16:37.262Z,44.60
2019-04-21T18:19:02.448Z,44.70
2019-04-21T18:21:50.076Z,44.80
2019-04-21T18:24:22.470Z,44.80
2019-04-21T18:26:56.656Z,44.90
2019-04-21T18:29:23.458Z,44.90
2019-04-21T18:31:54.612Z,45.60
2019-04-21T18:34:32.166Z,44.90
2019-04-21T18:37:06.098Z,45.10
2019-04-21T18:39:49.747Z,45.20
2019-04-21T18:42:31.623Z,45.20
2019-04-21T18:45:34.470Z,45.30
2019-04-21T18:47:59.582Z,45.40
2019-04-21T18:50:45.990Z,45.40
2019-04-21T18:53:30.365Z,45.40
2019-04-21T18:55:47.865Z,45.40
2019-04-21T18:58:16.299Z,45.60
2019-04-21T19:00:46.153Z,45.60
2019-04-21T19:03:25.225Z,45.60
2019-04-21T19:05:53.770Z,45.70
2019-04-21T19:08:38.843Z,45.70
2019-04-21T19:11:25.465Z,45.90
2019-04-21T19:13:53.085Z,46.00
2019-04-21T19:16:31.255Z,46.10
2019-04-21T19:18:51.750Z,46.10
2019-04-21T19:21:10.153Z,46.10
2019-04-21T19:23:58.112Z,46.20
2019-04-21T19:26:34.023Z,46.30
2019-04-21T19:29:01.234Z,46.40
2019-04-21T19:31:34.995Z,46.50
2019-04-21T19:33:49.405Z,47.30
2019-04-21T19:36:11.129Z,46.70
2019-04-21T19:38:51.559Z,46.80
2019-04-21T19:41:28.096Z,46.90
2019-04-21T19:44:02.462Z,46.90
2019-04-21T19:46:33.549Z,47.00
2019-04-21T19:49:10.342Z,47.10
2019-04-21T19:51:35.534Z,46.70
2019-04-21T19:54:00.785Z,47.10
2019-04-21T19:56:21.948Z,47.10
2019-04-21T19:58:52.948Z,47.20
2019-04-21T20:01:23.614Z,47.20
2019-04-21T20:03:57.128Z,47.30
2019-04-21T20:06:40.751Z,47.20
2019-04-21T20:09:19.902Z,47.30
2019-04-21T20:11:42.011Z,47.40
2019-04-21T20:16:51.761Z,47.40
2019-04-21T20:19:06.850Z,47.60
2019-04-21T20:21:35.138Z,47.60
2019-04-21T20:24:11.115Z,47.60
2019-04-21T20:26:42.034Z,47.90
2019-04-21T20:29:31.245Z,47.70
2019-04-21T20:31:56.274Z,47.70
2019-04-21T20:34:33.609Z,47.70
2019-04-21T20:37:02.040Z,47.80
2019-04-21T20:39:20.305Z,47.80
2019-04-21T20:42:01.825Z,47.80
2019-04-21T20:44:37.385Z,47.80
2019-04-21T20:47:03.562Z,47.80
2019-04-21T20:49:34.042Z,47.90
2019-04-21T20:52:14.323Z,47.90
2019-04-21T20:54:41.004Z,47.90
2019-04-21T20:57:11.469Z,47.90
2019-04-21T20:59:42.434Z,47.90
2019-04-21T21:02:10.261Z,48.00
2019-04-21T21:04:40.297Z,48.00
2019-04-21T21:07:45.871Z,48.00
2019-04-21T21:10:12.289Z,48.00
2019-04-21T21:12:42.985Z,48.00
2019-04-21T21:15:06.511Z,48.10
2019-04-21T21:17:52.361Z,48.10
2019-04-21T21:20:19.620Z,48.10
2019-04-21T21:22:48.286Z,48.20
2019-04-21T21:25:32.463Z,48.20
2019-04-21T21:27:50.734Z,48.10
2019-04-21T21:30:24.310Z,48.10
2019-04-21T21:32:56.159Z,48.10
2019-04-21T21:35:25.954Z,48.20
2019-04-21T21:38:03.882Z,48.20
2019-04-21T21:40:30.530Z,48.30
2019-04-21T21:42:48.061Z,48.30
2019-04-21T21:45:22.310Z,48.30
2019-04-21T21:48:06.496Z,48.40
2019-04-21T21:50:28.174Z,48.40
2019-04-21T21:53:02.269Z,48.50
2019-04-21T21:55:25.503Z,48.40
2019-04-21T21:58:01.145Z,48.40
2019-04-21T22:00:30.129Z,48.50
2019-04-21T22:03:13.623Z,48.60
2019-04-21T22:05:42.798Z,48.50
2019-04-21T22:08:04.768Z,48.60
2019-04-21T22:10:34.932Z,48.60
2019-04-21T22:13:11.740Z,48.70
2019-04-21T22:15:43.655Z,48.70
2019-04-21T22:18:33.238Z,48.70
2019-04-21T22:21:06.587Z,48.80
2019-04-21T22:23:29.545Z,48.80
2019-04-21T22:25:49.295Z,48.80
2019-04-21T22:28:20.072Z,48.90
2019-04-21T22:30:53.087Z,48.90
2019-04-21T22:33:23.439Z,49.00
2019-04-21T22:36:04.418Z,48.90
2019-04-21T22:38:42.613Z,48.90
2019-04-21T22:41:10.724Z,49.10
2019-04-21T22:43:39.939Z,49.00
2019-04-21T22:46:05.358Z,49.00
2019-04-21T22:48:35.195Z,49.00
2019-04-21T22:51:19.324Z,49.00
2019-04-21T22:53:46.138Z,49.00
2019-04-21T22:56:23.850Z,49.20
2019-04-21T22:58:48.285Z,49.30
2019-04-21T23:01:25.180Z,49.20
2019-04-21T23:03:55.301Z,49.30
2019-04-21T23:06:25.341Z,50.10
2019-04-21T23:08:53.079Z,49.30
2019-04-21T23:11:23.510Z,49.40
2019-04-21T23:14:00.652Z,49.40
2019-04-21T23:16:31.583Z,49.40
2019-04-21T23:19:17.303Z,49.40
2019-04-21T23:22:24.843Z,49.40
2019-04-21T23:24:59.063Z,49.50
2019-04-21T23:27:20.196Z,49.50
2019-04-21T23:30:09.960Z,49.50
2019-04-21T23:32:33.785Z,49.60
2019-04-21T23:34:54.413Z,49.70
2019-04-21T23:37:27.853Z,49.70
2019-04-21T23:40:04.123Z,49.70
2019-04-21T23:42:34.270Z,49.90
2019-04-21T23:45:02.933Z,50.00
2019-04-21T23:47:44.345Z,49.90
2019-04-21T23:50:23.341Z,50.00
2019-04-21T23:52:39.363Z,50.00
2019-04-21T23:55:09.468Z,50.00
2019-04-21T23:57:44.517Z,50.10
