createdAt,value
2023-03-06T14:29:40.322Z,22.96
2023-03-06T14:30:40.225Z,23.47
2023-03-06T14:31:40.160Z,23.80
2023-03-06T14:32:40.062Z,24.07
2023-03-06T14:33:39.933Z,24.31
2023-03-06T15:18:33.983Z,25.81
2023-03-06T15:19:33.995Z,25.81
2023-03-06T15:20:33.705Z,25.80
2023-03-06T15:21:33.584Z,25.80
2023-03-06T15:22:33.449Z,25.84
2023-03-06T15:23:33.318Z,25.77
2023-03-06T15:24:33.265Z,25.76
2023-03-06T15:25:33.086Z,25.77
2023-03-06T15:26:32.983Z,25.79
2023-03-06T15:27:32.816Z,25.76
2023-03-06T15:28:32.683Z,25.70
2023-03-06T15:29:32.577Z,25.72
2023-03-06T15:30:32.450Z,25.72
2023-03-06T15:31:32.368Z,25.69
2023-03-06T15:32:32.283Z,25.69
2023-03-06T15:33:32.051Z,25.69
2023-03-06T15:34:31.923Z,25.66
2023-03-06T15:35:31.819Z,25.63
2023-03-06T15:36:31.651Z,25.63
2023-03-06T15:37:31.544Z,25.63
2023-03-06T15:38:31.415Z,25.63
2023-03-06T15:39:31.273Z,25.59
2023-03-06T15:40:31.165Z,25.58
2023-03-06T15:41:31.059Z,25.58
2023-03-06T15:42:30.869Z,25.61
2023-03-06T15:43:30.765Z,25.58
2023-03-06T15:44:30.621Z,25.58
2023-03-06T15:45:30.516Z,25.56
2023-03-06T15:46:30.377Z,25.50
2023-03-06T15:47:30.220Z,25.53
2023-03-06T15:48:30.124Z,25.53
2023-03-06T15:49:29.984Z,25.53
2023-03-06T16:12:27.027Z,25.34
2023-03-06T16:30:24.741Z,25.28
2023-03-06T16:31:24.609Z,25.27
2023-03-06T16:32:24.827Z,25.28
2023-03-06T16:33:24.365Z,25.28
2023-03-06T16:34:24.216Z,25.22
2023-03-06T16:35:24.165Z,25.24
2023-03-06T16:36:23.965Z,25.25
2023-03-06T16:37:23.861Z,25.28
2023-03-06T16:38:23.704Z,25.24
2023-03-06T16:39:23.586Z,25.24
2023-03-06T16:40:23.452Z,25.22
2023-03-06T16:41:23.343Z,25.24
2023-03-06T16:42:23.240Z,25.24
2023-03-06T16:43:23.056Z,25.25
2023-03-06T16:44:22.918Z,25.24
2023-03-06T16:45:22.790Z,25.21
2023-03-06T16:46:22.692Z,25.20
2023-03-06T16:47:22.514Z,25.22
2023-03-06T16:48:22.385Z,25.20
2023-03-06T16:49:22.292Z,25.20
2023-03-06T16:50:22.139Z,25.21
2023-03-06T16:51:21.999Z,25.18
2023-03-06T16:52:21.859Z,25.20
2023-03-06T16:53:21.727Z,25.18
2023-03-06T16:54:21.601Z,25.18
2023-03-06T16:55:21.466Z,25.18
2023-03-06T16:56:21.386Z,25.17
2023-03-06T16:57:21.201Z,25.17
2023-03-06T16:58:21.771Z,25.15
2023-03-06T16:59:20.930Z,25.18
2023-03-06T17:00:20.797Z,25.18
2023-03-06T17:01:20.692Z,25.18
2023-03-06T17:02:20.535Z,25.20
2023-03-06T17:03:20.389Z,25.20
2023-03-06T17:04:20.270Z,25.17
2023-03-06T17:05:20.143Z,25.18
2023-03-06T17:06:19.983Z,25.15
2023-03-06T18:03:12.462Z,25.10
2023-03-06T18:04:12.324Z,25.10
2023-03-06T18:05:12.219Z,25.10
2023-03-06T18:06:12.081Z,25.13
2023-03-06T18:07:11.954Z,25.07
2023-03-06T18:08:11.837Z,25.09
2023-03-06T18:09:11.706Z,25.10
2023-03-06T18:10:11.582Z,25.07
2023-03-06T18:11:11.447Z,25.07
2023-03-06T18:12:11.334Z,25.10
2023-03-06T18:13:11.214Z,25.07
2023-03-06T18:14:11.096Z,25.07
2023-03-06T18:15:10.956Z,25.07
2023-03-06T18:16:10.845Z,25.07
2023-03-06T18:17:10.696Z,25.07
2023-03-06T18:18:10.574Z,25.07
2023-03-06T18:19:10.440Z,25.04
2023-03-06T18:20:10.315Z,25.10
2023-03-06T18:21:10.188Z,25.06
2023-03-06T18:22:10.060Z,25.04
2023-03-06T18:23:09.939Z,25.06
2023-03-06T19:02:04.945Z,24.97
2023-03-06T19:03:04.821Z,24.98
2023-03-06T19:04:04.733Z,25.00
2023-03-06T19:05:04.639Z,24.98
2023-03-06T19:06:04.431Z,24.97
2023-03-06T19:07:04.297Z,25.00
2023-03-06T19:08:04.170Z,24.98
2023-03-06T19:09:04.065Z,25.00
2023-03-06T19:10:03.924Z,25.00
2023-03-06T19:11:03.793Z,24.94
2023-03-06T19:12:03.687Z,24.97
2023-03-06T19:13:03.545Z,24.96
2023-03-06T19:14:03.432Z,24.98
2023-03-06T19:15:03.315Z,24.97
2023-03-06T19:16:03.169Z,24.97
2023-03-06T19:17:03.048Z,24.96
2023-03-06T19:18:02.907Z,24.97
2023-03-06T19:19:02.799Z,24.97
2023-03-06T19:20:02.653Z,24.94
2023-03-06T19:21:02.528Z,24.97
2023-03-06T19:22:02.442Z,24.94
2023-03-06T19:23:02.302Z,24.96
2023-03-06T19:24:02.180Z,24.94
2023-03-06T19:25:03.801Z,24.96
2023-03-06T19:26:01.939Z,24.96
2023-03-06T19:27:01.775Z,24.94
2023-03-06T19:28:01.653Z,24.91
2023-03-06T19:29:01.521Z,24.94
2023-03-06T19:30:01.401Z,24.96
2023-03-06T19:31:01.267Z,24.93
2023-03-06T19:32:01.315Z,24.94
2023-03-06T19:33:01.011Z,24.94
2023-03-06T19:34:00.910Z,24.93
2023-03-06T19:35:00.776Z,24.93
2023-03-06T19:36:00.639Z,24.93
2023-03-06T19:37:00.537Z,24.91
2023-03-06T19:38:00.377Z,24.91
2023-03-06T19:39:00.294Z,24.93
2023-03-06T19:40:00.144Z,24.91
2023-03-06T19:40:59.990Z,24.91
2023-03-06T20:20:54.823Z,24.87
2023-03-06T20:21:54.679Z,24.86
2023-03-06T20:22:54.556Z,24.87
2023-03-06T20:23:54.420Z,24.87
2023-03-06T20:24:54.312Z,24.87
2023-03-06T20:25:54.208Z,24.87
2023-03-06T20:26:54.048Z,24.87
2023-03-06T20:27:53.925Z,24.86
2023-03-06T20:28:53.785Z,24.89
2023-03-06T20:29:53.652Z,24.87
2023-03-06T20:30:53.621Z,24.85
2023-03-06T20:31:53.406Z,24.87
2023-03-06T20:32:53.267Z,24.87
2023-03-06T20:33:53.162Z,24.85
2023-03-06T20:34:53.025Z,24.83
2023-03-06T20:35:52.903Z,24.85
2023-03-06T20:36:52.755Z,24.85
2023-03-06T20:37:52.611Z,24.86
2023-03-06T20:38:52.474Z,24.86
2023-03-06T20:39:52.360Z,24.86
2023-03-06T20:40:52.216Z,24.86
2023-03-06T20:41:52.085Z,24.85
2023-03-06T20:42:51.967Z,24.85
2023-03-06T20:43:51.822Z,24.86
2023-03-06T20:44:51.695Z,24.85
2023-03-06T20:45:51.562Z,24.87
2023-03-06T20:46:51.449Z,24.83
2023-03-06T20:47:51.298Z,24.86
2023-03-06T20:48:51.184Z,24.83
2023-03-06T20:49:51.046Z,24.86
2023-03-06T20:50:50.922Z,24.85
2023-03-06T20:51:50.825Z,24.85
2023-03-06T20:52:50.660Z,24.87
2023-03-06T20:53:50.540Z,24.85
2023-03-06T20:54:50.396Z,24.83
2023-03-06T20:55:50.267Z,24.85
2023-03-06T20:56:50.224Z,24.83
2023-03-06T20:57:50.016Z,24.82
2023-03-06T20:58:49.889Z,24.87
2023-03-06T20:59:49.755Z,24.85
2023-03-06T21:00:49.647Z,24.83
2023-03-06T21:01:49.639Z,24.82
2023-03-06T21:02:49.379Z,24.86
2023-03-06T21:03:49.240Z,24.85
2023-03-06T21:04:49.172Z,24.83
2023-03-06T21:05:49.013Z,24.85
2023-03-06T21:06:48.867Z,24.80
2023-03-06T21:07:48.735Z,24.82
2023-03-06T21:08:48.624Z,24.83
2023-03-06T21:09:48.482Z,24.83
2023-03-06T21:10:48.361Z,24.82
2023-03-06T21:11:48.222Z,24.82
2023-03-06T21:12:48.098Z,24.82
2023-03-06T21:13:47.979Z,24.83
2023-03-06T21:14:47.849Z,24.83
2023-03-06T21:15:47.793Z,24.80
2023-03-06T21:16:47.594Z,24.79
2023-03-06T21:17:47.432Z,24.82
2023-03-06T21:18:47.319Z,24.82
2023-03-06T21:19:47.187Z,24.82
2023-03-06T21:20:47.052Z,24.80
2023-03-06T21:21:46.920Z,24.80
2023-03-06T21:22:46.856Z,24.80
2023-03-06T21:23:46.681Z,24.83
2023-03-06T21:24:46.516Z,24.80
2023-03-06T21:25:46.378Z,24.82
2023-03-06T21:26:46.270Z,24.82
2023-03-06T21:27:46.121Z,24.80
2023-03-06T21:28:46.031Z,24.80
2023-03-06T21:29:45.844Z,24.79
2023-03-06T21:30:45.740Z,24.80
2023-03-06T21:31:45.621Z,24.82
2023-03-06T21:32:45.453Z,24.82
2023-03-06T21:33:45.321Z,24.80
2023-03-06T21:34:45.185Z,24.82
2023-03-06T21:35:45.092Z,24.79
2023-03-06T21:36:44.957Z,24.79
2023-03-06T21:37:44.798Z,24.79
2023-03-06T21:38:44.662Z,24.80
2023-03-06T21:39:44.572Z,24.80
2023-03-06T21:40:44.418Z,24.80
2023-03-06T21:41:44.269Z,24.79
2023-03-06T21:42:44.168Z,24.79
2023-03-06T21:43:43.993Z,24.79
2023-03-06T21:44:43.862Z,24.79
2023-03-06T21:45:43.744Z,24.79
2023-03-06T21:46:43.599Z,24.80
2023-03-06T21:47:43.449Z,24.79
2023-03-06T21:48:43.319Z,24.80
2023-03-06T21:49:43.166Z,24.80
2023-03-06T21:50:43.045Z,24.79
2023-03-06T21:51:42.918Z,24.79
2023-03-06T21:52:42.759Z,24.79
2023-03-06T21:53:42.658Z,24.80
2023-03-06T21:54:42.506Z,24.79
2023-03-06T21:55:42.373Z,24.80
2023-03-06T21:56:42.346Z,24.79
2023-03-06T21:57:42.103Z,24.78
2023-03-06T21:58:41.971Z,24.79
2023-03-06T21:59:41.831Z,24.76
2023-03-06T22:00:41.733Z,24.78
2023-03-06T22:01:41.567Z,24.78
2023-03-06T22:02:41.442Z,24.76
2023-03-06T22:03:41.297Z,24.79
2023-03-06T22:04:41.188Z,24.78
2023-03-06T22:05:41.050Z,24.78
2023-03-06T22:06:40.958Z,24.78
2023-03-06T22:07:40.788Z,24.78
2023-03-06T22:08:40.647Z,24.78
2023-03-06T22:09:40.517Z,24.80
2023-03-06T22:10:40.377Z,24.75
2023-03-06T22:11:40.286Z,24.76
2023-03-06T22:12:40.118Z,24.78
2023-03-06T22:13:39.982Z,24.76
2023-03-06T22:14:39.846Z,24.78
2023-03-06T22:15:39.713Z,24.76
2023-03-06T22:16:39.621Z,24.73
2023-03-06T22:17:39.478Z,24.79
2023-03-06T22:18:39.341Z,24.79
2023-03-06T22:19:39.217Z,24.76
2023-03-06T22:20:39.083Z,24.79
2023-03-06T22:21:38.946Z,24.78
2023-03-06T22:22:38.819Z,24.76
2023-03-06T22:23:38.679Z,24.78
2023-03-06T22:24:38.556Z,24.78
2023-03-06T22:25:38.417Z,24.79
2023-03-06T22:26:38.306Z,24.75
2023-03-06T22:27:38.166Z,24.78
2023-03-06T22:28:38.025Z,24.76
2023-03-06T22:29:37.888Z,24.75
2023-03-06T22:30:37.788Z,24.78
2023-03-06T22:31:39.957Z,24.76
2023-03-06T22:32:37.766Z,24.76
2023-03-06T22:33:37.592Z,24.76
2023-03-06T22:34:37.458Z,24.76
2023-03-06T22:35:37.425Z,24.75
2023-03-06T22:36:37.185Z,24.75
2023-03-06T22:37:37.085Z,24.75
2023-03-06T22:38:36.942Z,24.75
2023-03-06T22:39:36.810Z,24.75
2023-03-06T22:40:36.673Z,24.75
2023-03-06T22:41:36.540Z,24.75
2023-03-06T22:42:36.417Z,24.73
2023-03-06T22:43:36.288Z,24.76
2023-03-06T22:44:36.159Z,24.76
2023-03-06T22:45:36.067Z,24.73
2023-03-06T22:46:35.877Z,24.76
2023-03-06T22:47:35.771Z,24.73
2023-03-06T22:48:35.638Z,24.73
2023-03-06T22:49:35.500Z,24.73
2023-03-06T22:50:35.439Z,24.75
2023-03-06T22:51:35.247Z,24.73
2023-03-06T22:52:35.133Z,24.76
2023-03-06T22:53:35.000Z,24.73
2023-03-06T22:54:34.858Z,24.73
2023-03-06T22:55:34.734Z,24.72
2023-03-06T22:56:34.638Z,24.75
2023-03-06T22:57:34.488Z,24.75
2023-03-06T22:58:34.411Z,24.73
2023-03-06T22:59:34.209Z,24.75
2023-03-06T23:00:34.089Z,24.72
2023-03-06T23:01:34.003Z,24.73
2023-03-06T23:02:33.826Z,24.75
2023-03-06T23:03:33.719Z,24.75
2023-03-06T23:04:33.608Z,24.73
2023-03-06T23:05:33.454Z,24.73
2023-03-06T23:06:33.310Z,24.73
2023-03-06T23:07:33.180Z,24.73
2023-03-06T23:08:33.053Z,24.73
2023-03-06T23:09:32.910Z,24.72
2023-03-06T23:10:32.783Z,24.73
2023-03-06T23:11:32.680Z,24.75
2023-03-06T23:12:32.526Z,24.71
2023-03-06T23:13:32.401Z,24.72
2023-03-06T23:14:32.317Z,24.72
2023-03-06T23:15:32.183Z,24.73
2023-03-06T23:16:32.028Z,24.72
2023-03-06T23:17:31.891Z,24.73
2023-03-06T23:18:31.768Z,24.75
2023-03-06T23:19:31.665Z,24.73
2023-03-06T23:20:31.518Z,24.73
2023-03-06T23:21:31.382Z,24.75
2023-03-06T23:22:31.280Z,24.72
2023-03-06T23:23:31.126Z,24.72
2023-03-06T23:24:30.994Z,24.72
2023-03-06T23:25:30.859Z,24.75
2023-03-06T23:26:30.752Z,24.75
2023-03-06T23:27:30.618Z,24.75
2023-03-06T23:28:30.492Z,24.75
2023-03-06T23:29:30.352Z,24.72
2023-03-06T23:30:30.219Z,24.73
2023-03-06T23:31:30.115Z,24.72
2023-03-06T23:32:30.006Z,24.72
2023-03-06T23:55:27.055Z,24.69
2023-03-06T23:56:26.906Z,24.71
2023-03-06T23:57:26.784Z,24.71
2023-03-06T23:58:26.651Z,24.72
2023-03-06T23:59:26.540Z,24.71
