createdAt,value
2018-01-25T00:01:30.527Z,70.74
2018-01-25T00:03:57.933Z,70.96
2018-01-25T00:06:25.323Z,70.35
2018-01-25T00:08:52.724Z,70.94
2018-01-25T00:11:20.124Z,71.07
2018-01-25T00:13:47.554Z,72.11
2018-01-25T00:16:14.954Z,72.90
2018-01-25T00:18:42.350Z,75.57
2018-01-25T00:21:09.745Z,79.50
2018-01-25T00:23:37.142Z,80.71
2018-01-25T00:26:04.546Z,81.59
2018-01-25T00:28:31.951Z,82.79
2018-01-25T00:30:59.344Z,83.21
2018-01-25T00:33:26.849Z,84.04
2018-01-25T00:35:54.234Z,85.00
2018-01-25T00:38:21.998Z,85.10
2018-01-25T00:40:49.390Z,84.92
2018-01-25T00:43:16.881Z,84.97
2018-01-25T00:45:44.267Z,86.34
2018-01-25T00:48:11.657Z,87.28
2018-01-25T00:50:39.164Z,87.50
2018-01-25T00:53:06.555Z,88.46
2018-01-25T00:55:33.962Z,88.68
2018-01-25T00:58:01.362Z,88.97
2018-01-25T01:00:28.767Z,88.79
2018-01-25T01:02:56.146Z,88.58
2018-01-25T01:05:23.544Z,88.43
2018-01-25T01:07:50.938Z,89.04
2018-01-25T01:10:18.330Z,89.63
2018-01-25T01:12:45.718Z,88.90
2018-01-25T01:15:13.102Z,88.52
2018-01-25T01:17:40.495Z,88.69
2018-01-25T01:20:07.921Z,88.21
2018-01-25T01:22:35.323Z,88.16
2018-01-25T01:25:02.721Z,87.71
2018-01-25T01:27:30.098Z,87.77
2018-01-25T01:29:57.502Z,87.45
2018-01-25T01:32:24.897Z,87.34
2018-01-25T01:34:52.302Z,87.75
2018-01-25T01:37:19.723Z,87.71
2018-01-25T01:39:47.106Z,87.58
2018-01-25T01:42:14.511Z,87.34
2018-01-25T01:44:41.903Z,87.19
2018-01-25T01:47:09.314Z,87.26
2018-01-25T01:49:36.718Z,87.31
2018-01-25T01:52:04.110Z,87.55
2018-01-25T01:54:31.500Z,87.35
2018-01-25T01:56:58.904Z,86.55
2018-01-25T01:59:26.282Z,86.51
2018-01-25T02:01:53.699Z,86.39
2018-01-25T02:04:21.085Z,86.77
2018-01-25T02:06:48.476Z,86.30
2018-01-25T02:09:15.859Z,86.43
2018-01-25T02:11:43.255Z,86.36
2018-01-25T02:14:10.641Z,86.36
2018-01-25T02:16:38.037Z,87.33
2018-01-25T02:21:39.259Z,86.94
2018-01-25T02:24:06.667Z,87.56
2018-01-25T02:26:34.081Z,87.84
2018-01-25T02:29:01.477Z,87.50
2018-01-25T02:31:28.866Z,87.27
2018-01-25T02:33:56.269Z,87.07
2018-01-25T02:36:23.665Z,87.31
2018-01-25T02:38:51.057Z,86.65
2018-01-25T02:41:18.451Z,86.87
2018-01-25T02:43:45.841Z,87.25
2018-01-25T02:46:13.222Z,87.71
2018-01-25T02:48:40.623Z,88.69
2018-01-25T02:51:08.007Z,88.03
2018-01-25T02:53:35.402Z,88.81
2018-01-25T02:56:02.819Z,88.24
2018-01-25T02:58:30.225Z,88.00
2018-01-25T03:00:57.611Z,87.85
2018-01-25T03:03:25.102Z,88.72
2018-01-25T03:05:52.467Z,89.10
2018-01-25T03:08:19.873Z,88.87
2018-01-25T03:10:47.268Z,88.41
2018-01-25T03:13:14.658Z,88.10
2018-01-25T03:15:42.060Z,87.92
2018-01-25T03:18:09.702Z,88.12
2018-01-25T03:20:37.094Z,87.70
2018-01-25T03:23:04.483Z,88.24
2018-01-25T03:25:31.886Z,88.22
2018-01-25T03:27:59.282Z,87.62
2018-01-25T03:30:26.796Z,86.95
2018-01-25T03:32:54.237Z,86.83
2018-01-25T03:35:21.614Z,86.50
2018-01-25T03:37:49.125Z,87.06
2018-01-25T03:40:16.502Z,86.61
2018-01-25T03:42:43.902Z,86.79
2018-01-25T03:45:14.670Z,87.29
2018-01-25T03:47:42.062Z,88.40
2018-01-25T03:50:09.454Z,88.28
2018-01-25T03:52:37.303Z,87.93
2018-01-25T03:55:04.686Z,87.65
2018-01-25T03:57:32.402Z,87.67
2018-01-25T03:59:59.801Z,87.98
2018-01-25T04:02:27.318Z,87.38
2018-01-25T04:04:54.730Z,88.76
2018-01-25T04:07:22.126Z,88.54
2018-01-25T04:09:49.530Z,87.69
2018-01-25T04:12:16.927Z,86.83
2018-01-25T04:14:44.370Z,86.71
2018-01-25T04:17:11.762Z,87.24
2018-01-25T04:19:39.153Z,87.24
2018-01-25T04:22:06.631Z,87.70
2018-01-25T04:24:34.027Z,87.62
2018-01-25T04:27:01.414Z,88.11
2018-01-25T04:29:28.794Z,87.86
2018-01-25T04:31:56.219Z,87.30
2018-01-25T04:34:23.590Z,87.02
2018-01-25T04:36:51.012Z,86.86
2018-01-25T04:39:18.425Z,87.24
2018-01-25T04:41:45.870Z,87.85
2018-01-25T04:44:13.258Z,87.91
2018-01-25T04:46:40.682Z,87.38
2018-01-25T04:49:08.154Z,87.48
2018-01-25T04:51:35.559Z,87.31
2018-01-25T04:54:02.946Z,87.03
2018-01-25T04:56:30.345Z,87.19
2018-01-25T04:58:57.730Z,87.21
2018-01-25T05:01:25.128Z,87.11
2018-01-25T05:03:52.589Z,87.32
2018-01-25T05:06:20.850Z,87.40
2018-01-25T05:08:48.246Z,87.49
2018-01-25T05:11:15.659Z,86.88
2018-01-25T05:13:43.109Z,86.57
2018-01-25T05:16:10.491Z,86.24
2018-01-25T05:18:37.893Z,85.92
2018-01-25T05:21:05.280Z,85.95
2018-01-25T05:23:32.674Z,86.49
2018-01-25T05:26:00.054Z,86.66
2018-01-25T05:28:27.453Z,86.68
2018-01-25T05:30:54.833Z,86.77
2018-01-25T05:33:22.234Z,87.27
2018-01-25T05:35:49.645Z,87.10
2018-01-25T05:38:17.074Z,86.66
2018-01-25T05:40:44.454Z,86.71
2018-01-25T05:43:11.845Z,86.84
2018-01-25T05:45:39.246Z,86.31
2018-01-25T05:48:06.659Z,86.49
2018-01-25T05:50:34.076Z,85.91
2018-01-25T05:53:01.471Z,85.87
2018-01-25T05:55:28.874Z,85.50
2018-01-25T05:57:56.417Z,86.12
2018-01-25T06:00:23.787Z,85.99
2018-01-25T06:02:51.235Z,86.09
2018-01-25T06:05:18.610Z,86.58
2018-01-25T06:07:46.007Z,86.21
2018-01-25T06:10:13.394Z,86.21
2018-01-25T06:12:40.783Z,85.84
2018-01-25T06:15:08.179Z,85.97
2018-01-25T06:17:35.555Z,86.13
2018-01-25T06:20:02.952Z,85.96
2018-01-25T06:22:30.410Z,85.31
2018-01-25T06:24:57.850Z,85.21
2018-01-25T06:27:25.239Z,85.14
2018-01-25T06:29:53.483Z,85.73
2018-01-25T06:32:20.963Z,86.53
2018-01-25T06:34:48.364Z,86.13
2018-01-25T06:37:15.751Z,86.47
2018-01-25T06:39:43.138Z,85.82
2018-01-25T06:42:10.530Z,85.41
2018-01-25T06:44:37.914Z,84.70
2018-01-25T06:47:05.309Z,84.23
2018-01-25T06:49:32.694Z,84.09
2018-01-25T06:52:00.096Z,84.04
2018-01-25T06:54:27.523Z,84.23
2018-01-25T06:56:54.905Z,84.21
2018-01-25T06:59:22.277Z,84.75
2018-01-25T07:01:49.691Z,84.61
2018-01-25T07:04:17.108Z,84.46
2018-01-25T07:06:44.493Z,84.30
2018-01-25T07:09:11.903Z,83.73
2018-01-25T07:11:39.311Z,83.11
2018-01-25T07:14:06.711Z,83.45
2018-01-25T07:16:34.110Z,84.28
2018-01-25T07:19:01.499Z,83.25
2018-01-25T07:21:28.914Z,83.39
2018-01-25T07:23:56.298Z,83.20
2018-01-25T07:26:23.686Z,83.09
2018-01-25T07:28:51.073Z,83.50
2018-01-25T07:31:18.566Z,83.78
2018-01-25T07:33:45.950Z,83.61
2018-01-25T07:36:13.347Z,82.68
2018-01-25T07:38:40.729Z,82.81
2018-01-25T07:41:08.163Z,83.10
2018-01-25T07:43:35.554Z,82.83
2018-01-25T07:46:02.954Z,83.45
2018-01-25T07:48:30.330Z,83.11
2018-01-25T07:50:57.730Z,83.02
2018-01-25T07:53:25.130Z,82.98
2018-01-25T07:55:52.523Z,82.58
2018-01-25T07:58:23.859Z,82.30
2018-01-25T08:00:51.237Z,82.56
2018-01-25T08:03:18.655Z,82.40
2018-01-25T08:05:46.063Z,82.26
2018-01-25T08:08:13.463Z,82.52
2018-01-25T08:10:40.854Z,82.52
2018-01-25T08:13:13.905Z,82.78
2018-01-25T08:15:41.285Z,82.60
2018-01-25T08:18:08.712Z,82.63
2018-01-25T08:20:36.090Z,82.66
2018-01-25T08:23:03.499Z,81.67
2018-01-25T08:25:30.934Z,81.71
2018-01-25T08:27:58.289Z,81.07
2018-01-25T08:30:25.678Z,81.17
2018-01-25T08:32:53.106Z,81.22
2018-01-25T08:35:20.472Z,81.23
2018-01-25T08:37:47.900Z,81.22
2018-01-25T08:40:15.295Z,81.73
2018-01-25T08:42:43.458Z,82.27
2018-01-25T08:45:10.903Z,82.54
2018-01-25T08:47:38.291Z,81.84
2018-01-25T08:50:05.775Z,81.34
2018-01-25T08:52:33.187Z,80.95
2018-01-25T08:55:00.587Z,80.90
2018-01-25T08:57:27.970Z,80.71
2018-01-25T08:59:55.412Z,80.95
2018-01-25T09:02:22.767Z,81.23
2018-01-25T09:04:50.206Z,82.18
2018-01-25T09:07:17.636Z,81.67
2018-01-25T09:09:44.993Z,82.36
2018-01-25T09:12:12.406Z,82.98
2018-01-25T09:14:39.802Z,82.38
2018-01-25T09:17:07.289Z,82.01
2018-01-25T09:19:34.709Z,81.61
2018-01-25T09:22:02.108Z,81.47
2018-01-25T09:24:29.503Z,81.19
2018-01-25T09:26:56.907Z,81.54
2018-01-25T09:29:24.308Z,81.51
2018-01-25T09:31:51.834Z,80.86
2018-01-25T09:34:19.236Z,81.41
2018-01-25T09:36:46.647Z,81.69
2018-01-25T09:39:14.090Z,82.10
2018-01-25T09:41:41.506Z,81.21
2018-01-25T09:44:08.910Z,81.07
2018-01-25T09:46:36.302Z,80.34
2018-01-25T09:49:03.703Z,81.79
2018-01-25T09:51:31.107Z,82.12
2018-01-25T09:53:58.523Z,81.61
2018-01-25T09:56:25.974Z,81.49
2018-01-25T09:58:53.390Z,80.81
2018-01-25T10:01:20.788Z,81.13
2018-01-25T10:03:48.204Z,81.80
2018-01-25T10:06:15.594Z,81.55
2018-01-25T10:08:43.064Z,80.94
2018-01-25T10:11:10.458Z,80.41
2018-01-25T10:13:37.899Z,80.76
2018-01-25T10:16:05.299Z,80.49
2018-01-25T10:18:32.728Z,80.01
2018-01-25T10:21:00.131Z,80.66
2018-01-25T10:23:27.539Z,79.59
2018-01-25T10:25:54.931Z,79.16
2018-01-25T10:28:22.418Z,80.09
2018-01-25T10:30:49.822Z,80.15
2018-01-25T10:33:17.235Z,79.28
2018-01-25T10:35:44.672Z,79.57
2018-01-25T10:38:12.075Z,79.11
2018-01-25T10:40:39.471Z,78.67
2018-01-25T10:43:06.890Z,78.66
2018-01-25T10:48:00.991Z,78.73
2018-01-25T10:50:28.386Z,78.16
2018-01-25T10:52:55.800Z,77.67
2018-01-25T10:55:23.204Z,78.33
2018-01-25T10:57:50.606Z,78.13
2018-01-25T11:00:18.010Z,77.83
2018-01-25T11:02:45.426Z,77.37
2018-01-25T11:05:12.825Z,76.82
2018-01-25T11:07:40.223Z,77.13
2018-01-25T11:10:07.734Z,77.08
2018-01-25T11:12:35.135Z,76.67
2018-01-25T11:15:02.564Z,76.21
2018-01-25T11:17:29.995Z,75.98
2018-01-25T11:19:57.401Z,75.85
2018-01-25T11:22:24.799Z,75.71
2018-01-25T11:24:52.198Z,76.79
2018-01-25T11:27:19.590Z,76.18
2018-01-25T11:29:46.995Z,75.80
2018-01-25T11:32:14.391Z,76.67
2018-01-25T11:34:41.785Z,76.23
2018-01-25T11:37:09.190Z,76.28
2018-01-25T11:39:36.610Z,76.19
2018-01-25T11:42:04.002Z,75.37
2018-01-25T11:44:31.422Z,75.91
2018-01-25T11:46:58.822Z,76.69
2018-01-25T11:49:26.227Z,76.42
2018-01-25T11:51:53.634Z,76.28
2018-01-25T11:54:21.031Z,75.99
2018-01-25T11:56:48.438Z,74.99
2018-01-25T11:59:15.832Z,75.81
2018-01-25T12:01:43.231Z,74.57
2018-01-25T12:04:10.644Z,75.45
2018-01-25T12:06:38.059Z,75.48
2018-01-25T12:09:05.451Z,75.12
2018-01-25T12:11:32.854Z,75.90
2018-01-25T12:14:00.343Z,76.46
2018-01-25T12:16:27.804Z,75.70
2018-01-25T12:18:55.190Z,75.49
2018-01-25T12:21:22.589Z,75.96
2018-01-25T12:23:49.982Z,76.57
2018-01-25T12:26:17.385Z,76.33
2018-01-25T12:28:44.795Z,76.50
2018-01-25T12:31:12.183Z,76.01
2018-01-25T12:33:39.582Z,76.74
2018-01-25T12:36:07.999Z,75.87
2018-01-25T12:38:35.421Z,75.84
2018-01-25T12:41:02.811Z,75.46
2018-01-25T12:43:30.234Z,75.02
2018-01-25T12:45:57.636Z,75.65
2018-01-25T12:48:25.033Z,74.89
2018-01-25T12:50:52.426Z,75.87
2018-01-25T12:53:19.851Z,75.24
2018-01-25T12:55:47.261Z,75.10
2018-01-25T12:58:14.669Z,74.52
2018-01-25T13:00:42.056Z,73.46
2018-01-25T13:03:09.454Z,74.69
2018-01-25T13:05:36.869Z,74.08
2018-01-25T13:08:04.248Z,75.13
2018-01-25T13:10:31.657Z,74.63
2018-01-25T13:12:59.062Z,74.73
2018-01-25T13:15:26.455Z,74.74
2018-01-25T13:17:53.910Z,75.25
2018-01-25T13:20:21.306Z,74.89
2018-01-25T13:22:48.711Z,74.45
2018-01-25T13:25:16.102Z,74.39
2018-01-25T13:27:43.514Z,74.42
2018-01-25T13:30:10.935Z,74.15
2018-01-25T13:32:38.337Z,75.31
2018-01-25T13:35:05.730Z,75.07
2018-01-25T13:37:33.129Z,74.85
2018-01-25T13:40:00.544Z,74.83
2018-01-25T13:42:27.950Z,75.49
2018-01-25T13:44:55.358Z,75.40
2018-01-25T13:47:22.759Z,75.84
2018-01-25T13:49:50.168Z,75.26
2018-01-25T13:52:23.247Z,75.27
2018-01-25T13:54:50.755Z,74.78
2018-01-25T13:57:18.144Z,74.59
2018-01-25T13:59:45.546Z,74.09
2018-01-25T14:02:12.947Z,74.45
2018-01-25T14:04:40.355Z,75.11
2018-01-25T14:07:07.758Z,74.77
2018-01-25T14:09:35.179Z,75.00
2018-01-25T14:12:02.596Z,74.60
2018-01-25T14:14:29.987Z,75.19
2018-01-25T14:16:57.369Z,74.02
2018-01-25T14:19:24.766Z,74.57
2018-01-25T14:21:52.162Z,74.59
2018-01-25T14:24:19.560Z,75.39
2018-01-25T14:26:46.964Z,75.25
2018-01-25T14:29:14.358Z,74.68
2018-01-25T14:31:41.762Z,75.72
2018-01-25T14:34:09.166Z,75.80
2018-01-25T14:36:36.670Z,75.92
2018-01-25T14:39:04.071Z,75.91
2018-01-25T14:41:31.490Z,75.81
2018-01-25T14:43:58.891Z,75.40
2018-01-25T14:46:26.401Z,75.06
2018-01-25T14:48:53.812Z,74.56
2018-01-25T14:51:21.317Z,74.55
2018-01-25T14:53:48.718Z,74.35
2018-01-25T14:56:16.124Z,74.16
2018-01-25T14:58:43.511Z,74.00
2018-01-25T15:01:10.914Z,73.22
2018-01-25T15:03:38.328Z,73.53
2018-01-25T15:06:05.701Z,72.98
2018-01-25T15:08:33.119Z,72.92
2018-01-25T15:11:00.523Z,73.05
2018-01-25T15:13:28.081Z,72.78
2018-01-25T15:15:55.477Z,73.29
2018-01-25T15:18:22.873Z,73.64
2018-01-25T15:20:50.338Z,74.49
2018-01-25T15:23:17.744Z,75.43
2018-01-25T15:25:50.689Z,75.50
2018-01-25T15:28:18.104Z,75.16
2018-01-25T15:30:45.506Z,75.86
2018-01-25T15:33:12.902Z,75.94
2018-01-25T15:35:40.299Z,75.65
2018-01-25T15:38:07.712Z,76.67
2018-01-25T15:40:35.121Z,75.75
2018-01-25T15:43:02.535Z,75.62
2018-01-25T15:45:29.933Z,75.46
2018-01-25T15:47:57.333Z,75.43
2018-01-25T15:50:24.735Z,75.98
2018-01-25T15:52:52.141Z,75.74
2018-01-25T15:55:19.543Z,75.94
2018-01-25T15:57:46.967Z,75.33
2018-01-25T16:00:14.454Z,75.26
2018-01-25T16:02:41.862Z,75.10
2018-01-25T16:05:09.258Z,75.28
2018-01-25T16:07:36.672Z,75.31
2018-01-25T16:10:04.078Z,75.60
2018-01-25T16:12:31.488Z,75.42
2018-01-25T16:14:58.894Z,75.92
2018-01-25T16:17:26.278Z,75.75
2018-01-25T16:19:53.683Z,75.35
2018-01-25T16:22:21.069Z,75.19
2018-01-25T16:24:48.490Z,75.26
2018-01-25T16:27:15.905Z,75.77
2018-01-25T16:29:43.322Z,77.74
2018-01-25T16:32:10.718Z,77.98
2018-01-25T16:34:38.126Z,78.17
2018-01-25T16:37:05.522Z,78.64
2018-01-25T16:39:32.921Z,78.73
2018-01-25T16:42:00.348Z,78.80
2018-01-25T16:44:27.752Z,78.80
2018-01-25T16:46:55.180Z,78.87
2018-01-25T16:49:22.552Z,78.98
2018-01-25T16:51:50.067Z,79.30
2018-01-25T16:54:17.478Z,79.12
2018-01-25T16:56:44.891Z,79.86
2018-01-25T16:59:12.283Z,80.37
2018-01-25T17:01:39.702Z,80.36
2018-01-25T17:04:07.086Z,80.36
2018-01-25T17:06:34.487Z,80.79
2018-01-25T17:09:01.877Z,81.13
2018-01-25T17:11:29.302Z,80.18
2018-01-25T17:13:56.702Z,79.63
2018-01-25T17:16:24.089Z,79.10
2018-01-25T17:18:51.495Z,78.60
2018-01-25T17:21:18.910Z,78.88
2018-01-25T17:23:46.322Z,78.39
2018-01-25T17:26:13.718Z,78.71
2018-01-25T17:28:41.216Z,78.78
2018-01-25T17:31:08.602Z,78.91
2018-01-25T17:33:36.047Z,78.65
2018-01-25T17:36:03.441Z,79.01
2018-01-25T17:38:30.842Z,78.98
2018-01-25T17:40:58.240Z,78.86
2018-01-25T17:43:25.643Z,78.98
2018-01-25T17:45:53.141Z,79.22
2018-01-25T17:48:20.568Z,79.29
2018-01-25T17:50:47.955Z,78.97
2018-01-25T17:53:15.398Z,78.99
2018-01-25T17:55:42.859Z,79.56
2018-01-25T17:58:10.295Z,80.00
2018-01-25T18:00:37.685Z,79.97
2018-01-25T18:03:05.090Z,79.48
2018-01-25T18:05:32.488Z,78.97
2018-01-25T18:07:59.892Z,78.62
2018-01-25T18:10:27.294Z,78.18
2018-01-25T18:12:54.688Z,78.57
2018-01-25T18:15:22.094Z,78.78
2018-01-25T18:17:49.522Z,79.35
2018-01-25T18:20:16.915Z,79.11
2018-01-25T18:22:44.342Z,79.15
2018-01-25T18:25:11.736Z,79.64
2018-01-25T18:27:39.136Z,80.24
2018-01-25T18:30:06.521Z,80.31
2018-01-25T18:32:33.925Z,80.35
2018-01-25T18:35:01.366Z,80.61
2018-01-25T18:37:28.759Z,80.55
2018-01-25T18:39:56.188Z,80.33
2018-01-25T18:42:23.574Z,80.22
2018-01-25T18:44:50.975Z,79.82
2018-01-25T18:47:18.379Z,79.10
2018-01-25T18:49:45.791Z,79.35
2018-01-25T18:52:13.202Z,79.30
2018-01-25T18:54:40.698Z,79.00
2018-01-25T18:57:08.101Z,79.74
2018-01-25T18:59:35.607Z,79.71
2018-01-25T19:02:03.074Z,79.51
2018-01-25T19:04:30.469Z,79.31
2018-01-25T19:06:57.861Z,79.27
2018-01-25T19:09:25.255Z,79.01
2018-01-25T19:11:52.655Z,79.09
2018-01-25T19:14:20.057Z,78.43
2018-01-25T19:16:47.453Z,78.16
2018-01-25T19:19:14.879Z,78.53
2018-01-25T19:21:42.258Z,78.15
2018-01-25T19:24:09.659Z,77.90
2018-01-25T19:26:37.073Z,77.86
2018-01-25T19:29:04.470Z,78.10
2018-01-25T19:31:31.949Z,78.37
2018-01-25T19:33:59.403Z,78.18
2018-01-25T19:36:26.802Z,78.44
2018-01-25T19:38:54.702Z,78.29
2018-01-25T19:41:22.102Z,78.41
2018-01-25T19:43:49.503Z,78.58
2018-01-25T19:46:16.916Z,78.56
2018-01-25T19:48:44.304Z,78.86
2018-01-25T19:51:11.698Z,79.34
2018-01-25T19:53:39.102Z,80.03
2018-01-25T19:56:06.534Z,80.00
2018-01-25T19:58:33.950Z,79.87
2018-01-25T20:01:01.355Z,79.53
2018-01-25T20:03:28.744Z,78.91
2018-01-25T20:05:57.110Z,78.95
2018-01-25T20:08:24.503Z,78.87
2018-01-25T20:10:51.915Z,78.70
2018-01-25T20:13:19.336Z,78.56
2018-01-25T20:15:46.749Z,78.44
2018-01-25T20:18:14.249Z,78.49
2018-01-25T20:20:41.919Z,78.68
2018-01-25T20:23:09.379Z,78.86
2018-01-25T20:25:36.753Z,79.14
2018-01-25T20:28:04.215Z,79.71
2018-01-25T20:30:31.605Z,79.13
2018-01-25T20:32:59.010Z,78.86
2018-01-25T20:35:26.394Z,78.63
2018-01-25T20:37:53.811Z,78.25
2018-01-25T20:40:21.330Z,78.20
2018-01-25T20:42:48.737Z,78.33
2018-01-25T20:45:16.128Z,79.29
2018-01-25T20:47:43.522Z,78.92
2018-01-25T20:50:10.925Z,78.79
2018-01-25T20:52:38.454Z,78.80
2018-01-25T20:55:05.973Z,78.87
2018-01-25T20:57:33.370Z,78.72
2018-01-25T21:00:00.866Z,78.32
2018-01-25T21:02:28.334Z,78.44
2018-01-25T21:04:55.754Z,78.17
2018-01-25T21:07:23.177Z,78.47
2018-01-25T21:09:51.544Z,78.63
2018-01-25T21:12:18.949Z,78.28
2018-01-25T21:14:46.366Z,77.72
2018-01-25T21:17:13.767Z,77.58
2018-01-25T21:19:41.159Z,77.38
2018-01-25T21:22:08.563Z,77.76
2018-01-25T21:24:35.989Z,78.43
2018-01-25T21:27:03.382Z,78.65
2018-01-25T21:29:30.782Z,78.59
2018-01-25T21:31:58.178Z,78.92
2018-01-25T21:34:25.633Z,79.42
2018-01-25T21:36:53.023Z,80.01
2018-01-25T21:39:20.424Z,81.07
2018-01-25T21:41:47.887Z,81.20
2018-01-25T21:44:15.278Z,80.71
2018-01-25T21:46:42.745Z,80.60
2018-01-25T21:49:10.128Z,80.57
2018-01-25T21:51:37.518Z,80.26
2018-01-25T21:54:04.912Z,80.13
2018-01-25T21:56:32.313Z,80.30
2018-01-25T21:58:59.707Z,80.08
2018-01-25T22:01:27.094Z,80.62
2018-01-25T22:03:54.478Z,80.20
2018-01-25T22:06:21.896Z,81.15
2018-01-25T22:08:49.287Z,80.80
2018-01-25T22:11:16.696Z,80.38
2018-01-25T22:13:44.079Z,80.55
2018-01-25T22:16:11.478Z,80.75
2018-01-25T22:18:38.876Z,80.96
2018-01-25T22:21:06.276Z,80.91
2018-01-25T22:23:33.695Z,81.01
2018-01-25T22:26:01.086Z,81.10
2018-01-25T22:28:28.486Z,80.87
2018-01-25T22:30:55.881Z,80.94
2018-01-25T22:33:23.276Z,81.41
2018-01-25T22:35:50.670Z,81.26
2018-01-25T22:38:18.062Z,81.75
2018-01-25T22:40:45.460Z,82.01
2018-01-25T22:43:12.845Z,81.95
2018-01-25T22:45:40.305Z,81.56
2018-01-25T22:48:07.783Z,81.57
2018-01-25T22:50:35.185Z,81.55
2018-01-25T22:53:02.586Z,81.24
2018-01-25T22:55:29.987Z,81.44
2018-01-25T22:57:57.378Z,81.06
2018-01-25T23:00:36.506Z,80.66
2018-01-25T23:03:03.898Z,80.65
2018-01-25T23:05:31.307Z,80.36
2018-01-25T23:07:58.802Z,80.08
2018-01-25T23:10:26.213Z,80.11
2018-01-25T23:12:53.641Z,79.87
2018-01-25T23:15:21.045Z,79.86
2018-01-25T23:17:48.450Z,81.40
2018-01-25T23:20:15.917Z,82.53
2018-01-25T23:22:43.318Z,82.25
2018-01-25T23:25:10.778Z,81.94
2018-01-25T23:27:38.171Z,83.16
2018-01-25T23:30:05.573Z,82.70
2018-01-25T23:32:32.971Z,82.38
2018-01-25T23:35:00.377Z,81.55
2018-01-25T23:37:27.762Z,80.95
2018-01-25T23:39:55.176Z,80.51
2018-01-25T23:42:22.570Z,80.47
2018-01-25T23:44:49.993Z,80.97
2018-01-25T23:47:17.376Z,81.15
2018-01-25T23:49:44.771Z,81.15
2018-01-25T23:52:12.174Z,81.40
2018-01-25T23:54:39.570Z,81.99
2018-01-25T23:57:06.958Z,81.68
2018-01-25T23:59:34.361Z,82.08
