createdAt,value
2018-11-29T17:13:21.886Z,12.5
2018-11-29T17:14:21.914Z,12.5
2018-11-29T17:15:21.832Z,12.5
2018-11-29T17:16:21.937Z,12.5
2018-11-29T17:17:21.913Z,12.5
2018-11-29T17:18:21.980Z,12.5
2018-11-29T17:19:21.850Z,12.5
2018-11-29T17:20:22.004Z,12.5
2018-11-29T17:21:21.888Z,12.5
2018-11-29T17:22:21.920Z,12.5
2018-11-29T17:23:21.988Z,12.5
2018-11-29T17:24:22.440Z,12.5
2018-11-29T17:25:21.850Z,12.5
2018-11-29T17:26:21.872Z,12.5
2018-11-29T17:27:21.930Z,12.5
2018-11-29T17:28:21.884Z,12.5
2018-11-29T17:29:21.824Z,12.5
2018-11-29T17:30:21.831Z,12.5
2018-11-29T17:31:22.107Z,12.5
2018-11-29T17:32:21.875Z,12.5
2018-11-29T17:33:21.934Z,12.5
2018-11-29T17:34:21.881Z,12.5
2018-11-29T17:35:21.846Z,12.5
2018-11-29T17:36:21.999Z,12.5
2018-11-29T17:37:21.860Z,12.5
2018-11-29T17:38:21.905Z,12.5
2018-11-29T17:39:21.952Z,12.5
2018-11-29T17:40:21.849Z,12.5
2018-11-29T17:41:25.773Z,12.5
2018-11-29T17:42:25.927Z,12.5
2018-11-29T17:43:26.076Z,12.5
2018-11-29T17:44:26.371Z,12.5
2018-11-29T17:45:26.663Z,12.5
2018-11-29T17:46:26.672Z,12.5
2018-11-29T17:47:26.606Z,12.5
2018-11-29T17:48:27.650Z,12.5
2018-11-29T17:49:25.690Z,12.5
2018-11-29T17:50:26.596Z,12.5
2018-11-29T17:51:25.552Z,12.5
2018-11-29T17:52:26.765Z,12.5
2018-11-29T17:53:27.709Z,12.5
2018-11-29T17:54:26.483Z,12.5
2018-11-29T17:55:28.122Z,12.5
2018-11-29T17:56:28.225Z,12.5
2018-11-29T17:57:26.171Z,12.5
2018-11-29T17:58:28.451Z,12.5
2018-11-29T17:59:26.445Z,12.5
2018-11-29T18:00:26.677Z,12.5
2018-11-29T18:01:27.307Z,12.5
2018-11-29T18:02:28.566Z,12.5
2018-11-29T18:03:26.936Z,12.5
2018-11-29T18:04:26.482Z,12.5
2018-11-29T18:05:26.061Z,12.5
2018-11-29T18:06:29.292Z,12.5
2018-11-29T18:07:31.094Z,12.5
2018-11-29T18:08:26.512Z,12.5
2018-11-29T18:09:26.244Z,12.5
2018-11-29T18:10:26.129Z,12.5
2018-11-29T18:11:27.113Z,12.5
2018-11-29T18:12:26.885Z,12.5
2018-11-29T18:13:26.554Z,12.5
2018-11-29T18:14:26.007Z,12.5
2018-11-29T18:15:26.039Z,12.5
2018-11-29T18:16:26.261Z,12.5
2018-11-29T18:17:25.926Z,12.5
2018-11-29T18:18:28.838Z,12.5
2018-11-29T18:19:25.110Z,12.5
2018-11-29T18:20:26.107Z,12.5
2018-11-29T18:21:25.824Z,12.5
2018-11-29T18:22:26.111Z,12.5
2018-11-29T18:23:26.181Z,12.5
2018-11-29T18:24:26.091Z,12.5
2018-11-29T18:25:25.783Z,12.5
2018-11-29T18:26:25.791Z,12.5
2018-11-29T18:27:25.717Z,12.5
2018-11-29T18:28:26.165Z,12.5
2018-11-29T18:29:28.120Z,12.5
2018-11-29T18:30:25.899Z,12.5
2018-11-29T18:31:26.373Z,12.5
2018-11-29T18:32:26.157Z,12.5
2018-11-29T18:33:25.761Z,12.5
2018-11-29T18:34:25.983Z,12.5
2018-11-29T18:36:24.990Z,12.5
2018-11-29T18:37:24.477Z,12.5
2018-11-29T18:38:24.499Z,12.5
2018-11-29T18:39:24.418Z,12.5
2018-11-29T18:40:24.401Z,12.5
2018-11-29T18:41:24.610Z,12.5
2018-11-29T18:42:24.410Z,12.5
2018-11-29T18:43:24.472Z,12.5
2018-11-29T18:44:24.491Z,12.5
2018-11-29T18:45:24.462Z,12.5
2018-11-29T18:46:24.615Z,12.5
2018-11-29T18:47:24.423Z,12.5
2018-11-29T18:48:24.573Z,12.5
2018-11-29T18:49:24.460Z,12.5
2018-11-29T18:50:24.555Z,12.5
2018-11-29T18:51:24.434Z,12.5
2018-11-29T18:52:24.402Z,12.5
2018-11-29T18:53:24.441Z,12.5
2018-11-29T18:54:24.423Z,12.5
2018-11-29T18:55:24.567Z,12.5
2018-11-29T18:56:24.399Z,12.5
2018-11-29T18:58:26.516Z,12.5
2018-11-29T18:59:26.509Z,12.5
2018-11-29T19:00:26.574Z,12.5
2018-11-29T19:01:26.488Z,12.5
2018-11-29T19:02:28.485Z,12.5
2018-11-29T19:03:26.480Z,12.5
2018-11-29T19:04:26.505Z,12.5
2018-11-29T19:05:26.597Z,12.5
2018-11-29T19:06:26.526Z,12.5
2018-11-29T19:07:26.533Z,12.5
2018-11-29T19:08:26.471Z,12.5
2018-11-29T19:09:26.487Z,12.5
2018-11-29T19:10:26.526Z,12.5
2018-11-29T19:11:26.658Z,12.5
2018-11-29T19:12:26.536Z,12.5
2018-11-29T19:13:26.478Z,12.5
2018-11-29T19:14:26.487Z,12.5
2018-11-29T19:15:26.503Z,12.5
2018-11-29T19:16:26.591Z,12.5
2018-11-29T19:17:28.581Z,12.5
2018-11-29T19:18:26.424Z,12.5
2018-11-29T19:19:26.442Z,12.5
2018-11-29T19:20:26.473Z,12.5
2018-11-29T19:21:26.563Z,12.5
2018-11-29T19:22:26.515Z,12.5
2018-11-29T19:23:26.477Z,12.5
2018-11-29T19:24:26.491Z,12.5
2018-11-29T19:25:26.454Z,12.5
2018-11-29T19:26:26.542Z,12.5
2018-11-29T19:27:26.493Z,12.5
2018-11-29T19:28:26.517Z,12.5
2018-11-29T19:29:26.499Z,12.5
2018-11-29T19:30:26.433Z,12.5
2018-11-29T19:31:26.449Z,12.5
2018-11-29T19:32:26.451Z,12.5
2018-11-29T19:33:26.545Z,12.5
2018-11-29T19:34:26.925Z,12.5
2018-11-29T19:35:27.341Z,12.5
2018-11-29T19:36:26.528Z,12.5
2018-11-29T19:37:26.414Z,12.5
2018-11-29T19:38:26.482Z,12.5
2018-11-29T19:39:26.744Z,12.5
2018-11-29T19:40:26.517Z,12.5
2018-11-29T19:41:26.502Z,12.5
2018-11-29T19:42:26.416Z,12.5
2018-11-29T19:43:26.595Z,12.5
2018-11-29T19:44:26.509Z,12.5
2018-11-29T19:45:26.602Z,12.5
2018-11-29T19:46:26.403Z,12.5
2018-11-29T19:47:26.678Z,12.5
2018-11-29T19:48:26.875Z,12.5
2018-11-29T19:49:26.434Z,12.5
2018-11-29T19:50:26.431Z,12.5
2018-11-29T19:51:26.422Z,12.5
2018-11-29T19:52:26.432Z,12.5
2018-11-29T19:53:26.538Z,12.5
2018-11-29T19:54:26.444Z,12.5
2018-11-29T19:55:26.496Z,12.5
2018-11-29T19:56:26.577Z,12.5
2018-11-29T19:57:26.832Z,12.5
2018-11-29T19:58:26.376Z,12.5
2018-11-29T19:59:26.435Z,12.5
2018-11-29T20:00:26.521Z,12.5
2018-11-29T20:01:26.413Z,12.5
2018-11-29T20:02:26.614Z,12.5
2018-11-29T20:03:26.422Z,12.5
2018-11-29T20:04:26.409Z,12.5
2018-11-29T20:05:26.420Z,12.5
2018-11-29T20:06:26.399Z,12.5
2018-11-29T20:07:26.576Z,12.5
2018-11-29T20:08:26.390Z,12.5
2018-11-29T20:09:26.538Z,12.5
2018-11-29T20:10:26.426Z,12.8
2018-11-29T20:11:26.425Z,12.6
2018-11-29T20:12:26.497Z,12.6
2018-11-29T20:13:26.497Z,20.3
2018-11-29T20:14:26.579Z,28.2
2018-11-29T20:15:26.534Z,31.8
2018-11-29T20:16:26.529Z,33.5
2018-11-29T20:17:26.416Z,34.3
2018-11-29T20:18:26.566Z,34.7
2018-11-29T20:19:26.433Z,34.8
2018-11-29T20:20:26.423Z,34.9
2018-11-29T20:21:26.490Z,35
2018-11-29T20:22:26.407Z,35
2018-11-29T20:23:26.540Z,35
2018-11-29T20:24:26.464Z,35
2018-11-29T20:25:26.451Z,35
2018-11-29T20:26:26.463Z,35
2018-11-29T20:27:26.553Z,35
2018-11-29T20:28:26.448Z,35
2018-11-29T20:29:26.520Z,35
2018-11-29T20:30:26.467Z,35
2018-11-29T20:31:44.636Z,35
2018-11-29T20:32:27.960Z,35
2018-11-29T20:33:26.519Z,35
2018-11-29T20:34:26.382Z,35
2018-11-29T20:35:26.918Z,35
2018-11-29T20:36:26.381Z,35
2018-11-29T20:37:26.456Z,35
2018-11-29T20:38:26.774Z,35
2018-11-29T20:39:26.485Z,35
2018-11-29T20:40:26.477Z,35
2018-11-29T20:41:26.418Z,35
2018-11-29T20:42:26.400Z,35
2018-11-29T20:43:26.482Z,35
2018-11-29T20:44:26.452Z,35
2018-11-29T20:45:26.459Z,35
2018-11-29T20:46:26.442Z,35
2018-11-29T20:47:26.581Z,35
2018-11-29T20:48:26.419Z,35
2018-11-29T20:49:26.465Z,35
2018-11-29T20:50:26.468Z,35
2018-11-29T20:51:26.445Z,35
2018-11-29T20:52:26.479Z,35
2018-11-29T20:53:26.452Z,35
2018-11-29T20:54:26.409Z,35
2018-11-29T20:55:26.418Z,35
2018-11-29T20:56:26.399Z,35
2018-11-29T20:57:26.509Z,35
2018-11-29T20:58:26.380Z,35
2018-11-29T20:59:26.336Z,35
2018-11-29T21:00:26.446Z,35
2018-11-29T21:01:26.437Z,35
2018-11-29T21:02:26.732Z,35
2018-11-29T21:03:26.408Z,35
2018-11-29T21:04:26.420Z,35
2018-11-29T21:05:26.696Z,35
2018-11-29T21:06:26.414Z,35
2018-11-29T21:07:28.435Z,35
2018-11-29T21:08:27.489Z,35
2018-11-29T21:09:29.118Z,35
2018-11-29T21:10:28.929Z,35
2018-11-29T21:11:30.353Z,35
2018-11-29T21:12:26.325Z,35
2018-11-29T21:13:35.103Z,35
2018-11-29T21:14:26.667Z,35
2018-11-29T21:15:26.558Z,35
2018-11-29T21:16:26.485Z,35
2018-11-29T21:17:28.049Z,35
2018-11-29T21:18:26.531Z,35
2018-11-29T21:19:26.752Z,35
2018-11-29T21:20:26.636Z,35
2018-11-29T21:21:26.663Z,35
2018-11-29T21:22:42.633Z,35
2018-11-29T21:23:32.268Z,35
2018-11-29T21:24:32.207Z,35
2018-11-29T21:25:26.420Z,35
2018-11-29T21:26:27.591Z,35
2018-11-29T21:27:28.359Z,35
2018-11-29T21:28:27.182Z,35
2018-11-29T21:29:28.008Z,35
2018-11-29T21:30:26.695Z,35
2018-11-29T21:31:26.560Z,35
2018-11-29T21:32:26.498Z,35
2018-11-29T21:33:28.275Z,35
2018-11-29T21:34:27.229Z,35
2018-11-29T21:35:27.972Z,35
2018-11-29T21:36:26.426Z,35
2018-11-29T21:37:26.779Z,35
2018-11-29T21:38:29.317Z,35
2018-11-29T21:39:30.183Z,35
2018-11-29T21:40:27.395Z,35
2018-11-29T21:41:26.683Z,35
2018-11-29T21:42:26.502Z,35
2018-11-29T21:43:26.785Z,35
2018-11-29T21:44:26.642Z,35
2018-11-29T21:45:26.676Z,35
2018-11-29T21:46:26.654Z,35
2018-11-29T21:47:28.382Z,35
2018-11-29T21:48:26.641Z,35
2018-11-29T21:49:26.718Z,35
2018-11-29T21:50:26.610Z,35
2018-11-29T21:51:26.824Z,35
2018-11-29T21:52:26.721Z,35
2018-11-29T21:53:27.316Z,35
2018-11-29T21:54:28.545Z,35
2018-11-29T21:55:26.580Z,35
2018-11-29T21:56:26.647Z,35
2018-11-29T21:57:26.863Z,35
2018-11-29T21:58:29.888Z,35
2018-11-29T21:59:26.531Z,35
2018-11-29T22:00:26.726Z,35
2018-11-29T22:01:26.726Z,35
2018-11-29T22:02:26.640Z,35
2018-11-29T22:03:26.697Z,35
2018-11-29T22:04:26.593Z,35
2018-11-29T22:05:26.777Z,31.4
2018-11-29T22:06:27.050Z,21.1
2018-11-29T22:07:26.768Z,16.6
2018-11-29T22:08:29.792Z,14.4
2018-11-29T22:09:26.765Z,13.4
2018-11-29T22:10:27.389Z,12.9
2018-11-29T22:11:26.746Z,12.7
2018-11-29T22:12:26.715Z,12.6
2018-11-29T22:13:27.615Z,12.5
2018-11-29T22:14:26.750Z,12.5
2018-11-29T22:15:26.812Z,12.5
2018-11-29T22:16:26.599Z,12.5
2018-11-29T22:17:26.689Z,12.5
2018-11-29T22:18:26.522Z,12.5
2018-11-29T22:19:26.747Z,12.5
2018-11-29T22:20:26.545Z,12.5
2018-11-29T22:21:26.681Z,12.5
2018-11-29T22:22:30.697Z,12.5
2018-11-29T22:23:28.469Z,12.5
2018-11-29T22:24:30.268Z,12.5
2018-11-29T22:25:28.102Z,12.5
2018-11-29T22:26:30.947Z,12.5
2018-11-29T22:27:27.699Z,12.5
2018-11-29T22:28:29.170Z,12.5
2018-11-29T22:29:29.063Z,12.5
2018-11-29T22:30:30.930Z,12.5
2018-11-29T22:31:28.077Z,12.5
2018-11-29T22:32:28.176Z,12.5
2018-11-29T22:33:28.489Z,12.5
2018-11-29T22:34:27.635Z,12.5
2018-11-29T22:35:30.017Z,12.5
2018-11-29T22:36:28.523Z,12.5
2018-11-29T22:37:30.060Z,12.5
2018-11-29T22:38:29.597Z,12.5
2018-11-29T22:39:29.240Z,12.5
2018-11-29T22:40:30.189Z,12.5
2018-11-29T22:41:30.538Z,12.5
2018-11-29T22:42:29.999Z,12.5
2018-11-29T22:43:28.634Z,12.5
2018-11-29T22:44:29.115Z,12.5
2018-11-29T22:45:28.079Z,12.5
2018-11-29T22:46:31.883Z,12.5
2018-11-29T22:47:26.459Z,12.5
2018-11-29T22:48:30.631Z,12.5
2018-11-29T22:49:30.481Z,12.5
2018-11-29T22:50:27.803Z,12.5
2018-11-29T22:51:29.071Z,12.5
2018-11-29T22:52:29.220Z,12.5
2018-11-29T22:53:28.872Z,12.5
2018-11-29T22:54:29.201Z,12.5
2018-11-29T22:55:28.691Z,12.5
2018-11-29T22:56:26.320Z,12.5
2018-11-29T22:57:26.335Z,12.5
2018-11-29T22:58:26.369Z,12.5
2018-11-29T22:59:26.398Z,12.5
2018-11-29T23:00:26.371Z,12.5
2018-11-29T23:01:26.340Z,12.5
2018-11-29T23:02:26.415Z,12.5
2018-11-29T23:03:26.422Z,12.5
2018-11-29T23:04:26.414Z,12.5
2018-11-29T23:05:26.389Z,12.5
2018-11-29T23:06:26.407Z,12.5
2018-11-29T23:07:26.435Z,12.5
2018-11-29T23:08:26.421Z,12.5
2018-11-29T23:09:26.395Z,12.5
2018-11-29T23:10:26.448Z,12.5
2018-11-29T23:11:26.402Z,12.5
2018-11-29T23:12:26.399Z,12.5
2018-11-29T23:13:26.414Z,12.5
2018-11-29T23:14:26.403Z,12.5
2018-11-29T23:15:26.411Z,12.5
2018-11-29T23:16:26.480Z,12.5
2018-11-29T23:17:26.449Z,12.5
2018-11-29T23:18:26.463Z,12.5
2018-11-29T23:19:26.465Z,12.5
2018-11-29T23:20:26.383Z,12.5
2018-11-29T23:21:26.474Z,12.5
2018-11-29T23:22:26.382Z,12.5
2018-11-29T23:23:26.486Z,12.5
2018-11-29T23:24:26.420Z,12.5
2018-11-29T23:25:26.477Z,12.5
2018-11-29T23:26:27.275Z,12.5
2018-11-29T23:27:26.391Z,12.5
2018-11-29T23:28:26.396Z,12.5
2018-11-29T23:29:26.493Z,10.9
2018-11-29T23:30:26.408Z,359.7
2018-11-29T23:31:26.327Z,354.5
2018-11-29T23:32:26.408Z,352.1
2018-11-29T23:33:26.387Z,351
2018-11-29T23:34:26.465Z,350.5
2018-11-29T23:35:26.409Z,350.2
2018-11-29T23:36:26.393Z,343.4
2018-11-29T23:37:26.319Z,334.9
2018-11-29T23:38:26.393Z,319.4
2018-11-29T23:39:26.467Z,311.6
2018-11-29T23:40:26.379Z,308
2018-11-29T23:41:26.439Z,306.4
2018-11-29T23:42:26.536Z,305.7
2018-11-29T23:43:26.391Z,305.3
2018-11-29T23:44:26.405Z,293.4
2018-11-29T23:45:26.370Z,287.6
2018-11-29T23:46:26.525Z,284.8
2018-11-29T23:47:26.357Z,283.6
2018-11-29T23:48:26.361Z,284.1
2018-11-29T23:49:26.417Z,283.2
2018-11-29T23:50:26.459Z,282.8
2018-11-29T23:51:26.404Z,282.7
2018-11-29T23:52:26.386Z,282.6
2018-11-29T23:53:26.293Z,282.5
2018-11-29T23:54:26.436Z,282.5
2018-11-29T23:55:26.506Z,275.8
2018-11-29T23:56:26.414Z,267.3
2018-11-29T23:57:26.468Z,263.4
2018-11-29T23:58:26.308Z,261.6
2018-11-29T23:59:26.425Z,260.7
