createdAt,value
2022-09-28T00:00:19.579Z,67.24
2022-09-28T00:02:46.296Z,68.02
2022-09-28T00:05:12.908Z,68.33
2022-09-28T00:07:39.476Z,68.00
2022-09-28T00:10:06.091Z,67.34
2022-09-28T00:12:32.744Z,66.82
2022-09-28T00:14:59.603Z,66.03
2022-09-28T00:17:26.759Z,65.47
2022-09-28T00:19:53.352Z,65.76
2022-09-28T00:22:19.926Z,65.27
2022-09-28T00:24:46.741Z,64.98
2022-09-28T00:27:13.374Z,64.73
2022-09-28T00:29:40.010Z,68.07
2022-09-28T00:32:09.529Z,71.87
2022-09-28T00:34:38.325Z,73.97
2022-09-28T00:37:05.827Z,73.55
2022-09-28T00:39:32.440Z,71.24
2022-09-28T00:41:59.616Z,71.21
2022-09-28T00:44:26.155Z,70.39
2022-09-28T00:47:06.283Z,70.78
2022-09-28T00:49:51.691Z,70.31
2022-09-28T00:52:21.746Z,71.02
2022-09-28T00:54:49.282Z,74.35
2022-09-28T00:57:17.231Z,72.49
2022-09-28T00:59:43.831Z,71.63
2022-09-28T01:02:10.719Z,71.33
2022-09-28T01:04:38.791Z,72.10
2022-09-28T01:07:06.066Z,71.44
2022-09-28T01:09:32.711Z,70.74
2022-09-28T01:11:59.279Z,70.47
2022-09-28T01:14:25.912Z,71.03
2022-09-28T01:17:04.522Z,70.73
2022-09-28T01:19:31.666Z,71.22
2022-09-28T01:22:17.844Z,71.36
2022-09-28T01:24:44.760Z,70.77
2022-09-28T01:27:14.301Z,70.55
2022-09-28T01:29:46.787Z,72.14
2022-09-28T01:32:30.016Z,73.91
2022-09-28T01:35:05.883Z,72.90
2022-09-28T01:37:37.530Z,76.59
2022-09-28T01:40:05.180Z,76.47
2022-09-28T01:42:33.275Z,74.95
2022-09-28T01:45:04.063Z,72.17
2022-09-28T01:47:33.507Z,73.40
2022-09-28T01:50:05.026Z,72.67
2022-09-28T01:52:42.001Z,72.00
2022-09-28T01:55:21.303Z,74.44
2022-09-28T01:57:55.498Z,73.16
2022-09-28T02:00:24.209Z,75.10
2022-09-28T02:02:54.034Z,73.29
2022-09-28T02:05:33.001Z,73.45
2022-09-28T02:08:09.088Z,73.22
2022-09-28T02:10:39.169Z,73.61
2022-09-28T02:13:12.442Z,73.64
2022-09-28T02:16:03.501Z,73.20
2022-09-28T02:18:30.265Z,72.57
2022-09-28T02:21:00.933Z,72.20
2022-09-28T02:23:29.345Z,72.45
2022-09-28T02:26:01.090Z,72.74
2022-09-28T02:28:27.764Z,72.38
2022-09-28T02:30:55.267Z,72.10
2022-09-28T02:33:24.747Z,71.77
2022-09-28T02:35:51.451Z,71.13
2022-09-28T02:38:18.074Z,70.65
2022-09-28T02:40:49.621Z,70.20
2022-09-28T02:43:34.698Z,70.37
2022-09-28T02:46:10.181Z,70.12
2022-09-28T02:48:44.242Z,70.36
2022-09-28T02:51:19.136Z,71.18
2022-09-28T02:53:53.671Z,70.40
2022-09-28T02:56:39.188Z,69.82
2022-09-28T02:59:24.107Z,69.03
2022-09-28T03:01:56.900Z,69.11
2022-09-28T03:04:32.667Z,68.51
2022-09-28T03:07:22.165Z,67.98
2022-09-28T03:09:51.500Z,68.52
2022-09-28T03:12:18.905Z,67.41
2022-09-28T03:14:45.619Z,66.72
2022-09-28T03:17:12.209Z,67.59
2022-09-28T03:19:38.837Z,67.75
2022-09-28T03:22:05.840Z,67.25
2022-09-28T03:24:32.414Z,67.74
2022-09-28T03:26:59.076Z,69.22
2022-09-28T03:29:25.616Z,69.93
2022-09-28T03:31:52.235Z,71.29
2022-09-28T03:34:18.955Z,69.89
2022-09-28T03:36:45.509Z,71.74
2022-09-28T03:39:12.020Z,72.29
2022-09-28T03:41:38.576Z,71.80
2022-09-28T03:44:05.381Z,70.66
2022-09-28T03:46:31.957Z,70.62
2022-09-28T03:48:59.412Z,70.18
2022-09-28T03:51:26.436Z,69.95
2022-09-28T03:53:53.053Z,69.61
2022-09-28T03:56:19.641Z,69.06
2022-09-28T03:58:46.233Z,68.84
2022-09-28T04:01:17.569Z,67.98
2022-09-28T04:03:45.007Z,67.58
2022-09-28T04:06:11.813Z,67.42
2022-09-28T04:08:38.518Z,67.46
2022-09-28T04:11:05.140Z,69.11
2022-09-28T04:13:31.960Z,69.05
2022-09-28T04:15:59.867Z,68.28
2022-09-28T04:18:26.605Z,67.55
2022-09-28T04:21:22.658Z,66.87
2022-09-28T04:23:49.400Z,70.59
2022-09-28T04:26:20.655Z,67.12
2022-09-28T04:29:16.571Z,66.98
2022-09-28T04:31:45.120Z,67.26
2022-09-28T04:34:12.701Z,67.24
2022-09-28T04:36:39.289Z,69.42
2022-09-28T04:39:05.877Z,69.21
2022-09-28T04:41:32.521Z,68.68
2022-09-28T04:43:59.342Z,71.54
2022-09-28T04:46:26.386Z,70.03
2022-09-28T04:48:52.999Z,70.15
2022-09-28T04:51:19.706Z,69.83
2022-09-28T04:53:46.289Z,70.32
2022-09-28T04:56:13.670Z,69.60
2022-09-28T04:58:40.625Z,70.70
2022-09-28T05:01:09.540Z,71.42
2022-09-28T05:03:36.211Z,71.23
2022-09-28T05:06:02.860Z,70.84
2022-09-28T05:08:29.531Z,75.83
2022-09-28T05:11:00.145Z,71.96
2022-09-28T05:13:27.597Z,73.61
2022-09-28T05:15:58.197Z,72.06
2022-09-28T05:18:26.428Z,72.73
2022-09-28T05:20:53.119Z,71.13
2022-09-28T05:23:19.722Z,72.19
2022-09-28T05:25:46.314Z,72.04
2022-09-28T05:28:13.007Z,69.86
2022-09-28T05:30:39.638Z,66.67
2022-09-28T05:33:06.238Z,64.29
2022-09-28T05:35:32.901Z,61.65
2022-09-28T05:38:05.091Z,61.42
2022-09-28T05:40:31.998Z,63.37
2022-09-28T05:42:59.142Z,61.87
2022-09-28T05:45:25.908Z,61.28
2022-09-28T05:47:52.489Z,60.98
2022-09-28T05:50:19.071Z,61.62
2022-09-28T05:52:46.000Z,61.29
2022-09-28T05:55:12.790Z,60.15
2022-09-28T05:57:39.389Z,57.95
2022-09-28T06:00:08.351Z,56.28
2022-09-28T06:02:35.618Z,54.56
2022-09-28T06:05:02.258Z,53.65
2022-09-28T06:07:30.495Z,51.64
2022-09-28T06:09:57.967Z,50.77
2022-09-28T06:12:25.999Z,49.01
2022-09-28T06:14:52.590Z,48.30
2022-09-28T06:17:19.152Z,49.24
2022-09-28T06:19:45.949Z,49.41
2022-09-28T06:22:12.698Z,53.63
2022-09-28T06:24:39.309Z,55.43
2022-09-28T06:27:05.909Z,56.14
2022-09-28T06:29:32.537Z,56.07
2022-09-28T06:31:59.199Z,58.35
2022-09-28T06:34:25.926Z,59.67
2022-09-28T06:36:55.183Z,60.80
2022-09-28T06:39:24.476Z,64.37
2022-09-28T06:41:56.851Z,65.27
2022-09-28T06:44:27.269Z,66.76
2022-09-28T06:46:57.652Z,65.73
2022-09-28T06:49:29.193Z,65.04
2022-09-28T06:51:58.871Z,66.75
2022-09-28T06:54:27.098Z,67.89
2022-09-28T06:56:53.797Z,67.44
2022-09-28T06:59:20.639Z,69.05
2022-09-28T07:01:47.367Z,66.83
2022-09-28T07:04:14.005Z,64.52
2022-09-28T07:06:40.905Z,65.43
2022-09-28T07:09:26.397Z,65.63
2022-09-28T07:11:54.358Z,68.14
2022-09-28T07:14:40.718Z,65.97
2022-09-28T07:17:13.616Z,64.65
2022-09-28T07:19:40.947Z,62.12
2022-09-28T07:22:07.777Z,63.69
2022-09-28T07:24:34.602Z,64.67
2022-09-28T07:27:02.048Z,65.58
2022-09-28T07:29:28.805Z,58.58
2022-09-28T07:31:55.424Z,54.56
2022-09-28T07:34:23.699Z,49.51
2022-09-28T07:36:50.467Z,49.33
2022-09-28T07:39:17.120Z,45.53
2022-09-28T07:41:44.501Z,43.71
2022-09-28T07:44:11.299Z,43.46
2022-09-28T07:46:38.069Z,48.57
2022-09-28T07:49:11.375Z,44.62
2022-09-28T07:51:39.001Z,43.98
2022-09-28T07:54:06.676Z,43.45
2022-09-28T07:56:35.000Z,46.10
2022-09-28T07:59:01.705Z,45.90
2022-09-28T08:01:30.728Z,43.54
2022-09-28T08:03:57.367Z,40.87
2022-09-28T08:06:23.989Z,40.90
2022-09-28T08:08:53.008Z,43.06
2022-09-28T08:11:19.611Z,40.53
2022-09-28T08:13:46.690Z,39.38
2022-09-28T08:16:13.726Z,41.31
2022-09-28T08:18:40.822Z,41.29
2022-09-28T08:21:26.056Z,40.17
2022-09-28T08:23:53.575Z,43.34
2022-09-28T08:26:20.335Z,41.56
2022-09-28T08:28:47.967Z,40.67
2022-09-28T08:31:14.764Z,42.47
2022-09-28T08:33:42.281Z,41.74
2022-09-28T08:36:09.572Z,40.87
2022-09-28T08:38:36.406Z,41.79
2022-09-28T08:41:06.001Z,42.40
2022-09-28T08:43:48.454Z,43.44
2022-09-28T08:46:17.141Z,43.70
2022-09-28T08:49:26.190Z,45.63
2022-09-28T08:52:12.081Z,45.72
2022-09-28T08:54:42.715Z,48.57
2022-09-28T08:57:12.036Z,48.48
2022-09-28T08:59:41.693Z,48.44
2022-09-28T09:02:13.521Z,47.13
2022-09-28T09:04:41.767Z,45.43
2022-09-28T09:07:22.477Z,44.37
2022-09-28T09:09:56.647Z,47.11
2022-09-28T09:12:40.016Z,44.98
2022-09-28T09:15:22.383Z,44.30
2022-09-28T09:17:49.258Z,42.37
2022-09-28T09:20:25.343Z,40.54
2022-09-28T09:22:58.283Z,40.86
2022-09-28T09:25:44.193Z,40.79
2022-09-28T09:28:20.071Z,40.79
2022-09-28T09:30:56.319Z,40.95
2022-09-28T09:33:37.220Z,45.93
2022-09-28T09:36:30.477Z,45.04
2022-09-28T09:39:21.469Z,46.17
2022-09-28T09:42:00.637Z,44.04
2022-09-28T09:44:38.884Z,44.44
2022-09-28T09:47:11.469Z,44.91
2022-09-28T09:49:41.283Z,47.01
2022-09-28T09:52:26.768Z,47.56
2022-09-28T09:54:53.466Z,49.42
2022-09-28T09:57:40.173Z,47.67
2022-09-28T10:00:14.633Z,47.10
2022-09-28T10:02:43.281Z,43.64
2022-09-28T10:05:14.015Z,46.77
2022-09-28T10:07:47.890Z,46.44
2022-09-28T10:10:18.297Z,44.91
2022-09-28T10:12:45.417Z,47.66
2022-09-28T10:15:15.646Z,47.50
2022-09-28T10:17:42.516Z,50.12
2022-09-28T10:20:13.453Z,52.31
2022-09-28T10:22:40.289Z,51.64
2022-09-28T10:25:09.289Z,50.39
2022-09-28T10:27:37.145Z,49.20
2022-09-28T10:30:04.065Z,46.99
2022-09-28T10:32:40.999Z,45.16
2022-09-28T10:35:17.239Z,45.19
2022-09-28T10:38:04.729Z,44.95
2022-09-28T10:40:46.311Z,47.77
2022-09-28T10:43:15.657Z,48.40
2022-09-28T10:45:42.494Z,47.51
2022-09-28T10:48:21.100Z,47.85
2022-09-28T10:51:05.271Z,49.85
2022-09-28T10:53:32.310Z,48.35
2022-09-28T10:56:03.764Z,46.76
2022-09-28T10:58:35.231Z,49.54
2022-09-28T11:01:03.895Z,49.35
2022-09-28T11:03:31.087Z,48.12
2022-09-28T11:06:05.805Z,47.57
2022-09-28T11:08:42.134Z,46.05
2022-09-28T11:11:13.287Z,45.18
2022-09-28T11:13:50.395Z,42.30
2022-09-28T11:16:25.216Z,43.46
2022-09-28T11:18:52.366Z,41.14
2022-09-28T11:21:22.450Z,39.48
2022-09-28T11:23:58.611Z,39.38
2022-09-28T11:26:25.319Z,42.26
2022-09-28T11:28:53.122Z,43.00
2022-09-28T11:31:29.651Z,43.17
2022-09-28T11:34:07.385Z,43.13
2022-09-28T11:36:52.698Z,43.07
2022-09-28T11:39:25.468Z,43.89
2022-09-28T11:42:04.512Z,43.43
2022-09-28T11:44:39.341Z,43.33
2022-09-28T11:47:25.054Z,41.57
2022-09-28T11:50:00.637Z,40.98
2022-09-28T11:52:40.126Z,40.39
2022-09-28T11:55:12.821Z,38.95
2022-09-28T11:57:42.585Z,37.89
2022-09-28T12:00:15.119Z,40.25
2022-09-28T12:02:41.855Z,38.49
2022-09-28T12:05:20.946Z,39.75
2022-09-28T12:07:50.890Z,38.49
2022-09-28T12:10:27.306Z,39.12
2022-09-28T12:13:01.303Z,39.33
2022-09-28T12:15:42.185Z,42.41
2022-09-28T12:18:36.825Z,44.00
2022-09-28T12:21:06.467Z,42.25
2022-09-28T12:23:37.470Z,44.12
2022-09-28T12:26:06.310Z,44.26
2022-09-28T12:28:33.076Z,44.81
2022-09-28T12:31:05.868Z,45.88
2022-09-28T12:33:32.574Z,46.07
2022-09-28T12:36:17.858Z,44.90
2022-09-28T12:39:15.115Z,46.47
2022-09-28T12:41:48.815Z,46.24
2022-09-28T12:44:18.562Z,44.48
2022-09-28T12:46:50.882Z,42.09
2022-09-28T12:50:33.389Z,40.65
2022-09-28T12:52:33.577Z,40.97
2022-09-28T12:55:16.003Z,42.22
2022-09-28T12:57:45.537Z,42.79
2022-09-28T13:00:16.245Z,41.67
2022-09-28T13:02:54.527Z,41.93
2022-09-28T13:05:34.633Z,41.67
2022-09-28T13:08:20.013Z,40.66
2022-09-28T13:10:55.777Z,40.97
2022-09-28T13:13:26.199Z,41.13
2022-09-28T13:15:56.915Z,43.96
2022-09-28T13:18:29.742Z,42.19
2022-09-28T13:20:56.759Z,41.39
2022-09-28T13:23:26.302Z,39.52
2022-09-28T13:25:57.132Z,41.18
2022-09-28T13:28:27.181Z,43.87
2022-09-28T13:30:55.385Z,42.49
2022-09-28T13:33:30.397Z,43.69
2022-09-28T13:35:57.269Z,45.19
2022-09-28T13:38:24.159Z,43.25
2022-09-28T13:41:06.424Z,43.61
2022-09-28T13:43:33.109Z,44.73
2022-09-28T13:46:06.432Z,44.21
2022-09-28T13:48:45.261Z,46.29
2022-09-28T13:51:23.873Z,47.29
2022-09-28T13:53:51.224Z,48.24
2022-09-28T13:56:21.252Z,45.73
2022-09-28T13:58:51.670Z,44.81
2022-09-28T14:01:20.996Z,44.54
2022-09-28T14:03:56.502Z,45.21
2022-09-28T14:06:27.721Z,45.02
2022-09-28T14:09:13.065Z,45.00
2022-09-28T14:11:56.750Z,45.57
2022-09-28T14:14:31.370Z,43.86
2022-09-28T14:17:18.313Z,43.39
2022-09-28T14:19:46.148Z,44.65
2022-09-28T14:22:19.003Z,44.97
2022-09-28T14:24:55.800Z,45.48
2022-09-28T14:27:25.322Z,45.69
2022-09-28T14:30:06.579Z,46.26
2022-09-28T14:32:36.304Z,45.12
2022-09-28T14:35:07.761Z,45.90
2022-09-28T14:37:54.533Z,44.99
2022-09-28T14:40:45.843Z,44.74
2022-09-28T14:43:25.011Z,44.74
2022-09-28T14:46:11.722Z,44.15
2022-09-28T14:48:48.181Z,43.87
2022-09-28T14:51:27.062Z,44.39
2022-09-28T14:53:55.113Z,44.23
2022-09-28T14:56:22.217Z,44.48
2022-09-28T14:58:53.424Z,45.09
2022-09-28T15:01:21.133Z,44.93
2022-09-28T15:03:50.871Z,44.49
2022-09-28T15:06:19.863Z,44.59
2022-09-28T15:08:46.557Z,46.29
2022-09-28T15:11:15.915Z,46.51
2022-09-28T15:13:43.023Z,46.61
2022-09-28T15:16:14.163Z,46.81
2022-09-28T15:18:44.310Z,46.79
2022-09-28T15:21:11.602Z,46.55
2022-09-28T15:23:44.003Z,47.93
2022-09-28T15:26:29.198Z,46.21
2022-09-28T15:28:56.000Z,46.17
2022-09-28T15:31:24.727Z,45.04
2022-09-28T15:34:10.146Z,46.41
2022-09-28T15:36:39.206Z,48.84
2022-09-28T15:39:05.867Z,47.70
2022-09-28T15:41:34.020Z,49.11
2022-09-28T15:44:12.885Z,49.76
2022-09-28T15:46:41.350Z,49.31
2022-09-28T15:49:20.181Z,49.62
2022-09-28T15:51:52.906Z,51.25
2022-09-28T15:54:27.777Z,52.69
2022-09-28T15:57:00.267Z,52.28
2022-09-28T15:59:38.266Z,50.57
2022-09-28T16:02:18.368Z,54.39
2022-09-28T16:04:48.233Z,54.02
2022-09-28T16:07:17.710Z,55.36
2022-09-28T16:10:01.103Z,54.88
2022-09-28T16:12:31.968Z,55.51
2022-09-28T16:15:04.140Z,54.35
2022-09-28T16:17:35.361Z,54.46
2022-09-28T16:20:25.769Z,54.91
2022-09-28T16:22:53.632Z,54.93
2022-09-28T16:25:25.307Z,54.17
2022-09-28T16:27:53.082Z,54.52
2022-09-28T16:30:24.397Z,56.98
2022-09-28T16:33:06.047Z,56.25
2022-09-28T16:35:35.792Z,55.59
2022-09-28T16:38:11.654Z,57.54
2022-09-28T16:40:39.369Z,56.79
2022-09-28T16:43:08.392Z,56.73
2022-09-28T16:45:37.773Z,57.65
2022-09-28T16:48:04.590Z,59.09
2022-09-28T16:50:32.568Z,57.52
2022-09-28T16:53:19.159Z,56.90
2022-09-28T16:55:47.164Z,60.87
2022-09-28T16:58:13.784Z,58.24
2022-09-28T17:00:43.611Z,58.30
2022-09-28T17:03:13.267Z,59.76
2022-09-28T17:05:40.356Z,60.05
2022-09-28T17:08:07.156Z,59.75
2022-09-28T17:10:56.175Z,61.00
2022-09-28T17:13:31.773Z,61.77
2022-09-28T17:15:58.915Z,64.41
2022-09-28T17:18:25.705Z,64.38
2022-09-28T17:20:55.125Z,63.40
2022-09-28T17:23:21.826Z,64.25
2022-09-28T17:25:48.618Z,62.77
2022-09-28T17:28:20.728Z,62.37
2022-09-28T17:30:47.586Z,65.12
2022-09-28T17:33:14.692Z,63.55
2022-09-28T17:35:42.291Z,64.21
2022-09-28T17:38:13.154Z,64.61
2022-09-28T17:40:41.166Z,64.86
2022-09-28T17:43:08.516Z,65.40
2022-09-28T17:45:39.608Z,68.00
2022-09-28T17:48:16.915Z,65.35
2022-09-28T17:50:46.535Z,66.10
2022-09-28T17:53:14.075Z,64.93
2022-09-28T17:55:43.608Z,66.84
2022-09-28T17:58:18.325Z,65.25
2022-09-28T18:00:48.819Z,65.80
2022-09-28T18:03:20.163Z,65.06
2022-09-28T18:05:51.732Z,64.96
2022-09-28T18:08:19.422Z,64.44
2022-09-28T18:10:52.265Z,63.96
2022-09-28T18:13:19.033Z,63.57
2022-09-28T18:15:46.031Z,62.93
2022-09-28T18:18:13.296Z,61.76
2022-09-28T18:20:43.540Z,61.18
2022-09-28T18:23:10.472Z,63.31
2022-09-28T18:25:40.955Z,64.33
2022-09-28T18:28:08.337Z,62.63
2022-09-28T18:30:38.330Z,66.32
2022-09-28T18:33:06.080Z,64.54
2022-09-28T18:35:32.826Z,64.51
2022-09-28T18:37:59.538Z,64.78
2022-09-28T18:40:26.673Z,66.69
2022-09-28T18:42:54.483Z,65.32
2022-09-28T18:45:21.452Z,65.59
2022-09-28T18:47:48.201Z,65.43
2022-09-28T18:50:18.660Z,65.33
2022-09-28T18:52:45.379Z,64.83
2022-09-28T18:55:12.423Z,66.83
2022-09-28T18:57:41.392Z,65.31
2022-09-28T19:00:09.970Z,67.41
2022-09-28T19:02:36.891Z,65.73
2022-09-28T19:05:06.048Z,67.34
2022-09-28T19:07:33.536Z,66.47
2022-09-28T19:10:00.429Z,65.01
2022-09-28T19:12:27.309Z,66.55
2022-09-28T19:14:54.029Z,67.31
2022-09-28T19:17:20.961Z,67.24
2022-09-28T19:19:47.587Z,67.41
2022-09-28T19:22:14.573Z,68.55
2022-09-28T19:24:43.706Z,68.86
2022-09-28T19:27:10.695Z,66.24
2022-09-28T19:29:37.518Z,66.28
2022-09-28T19:32:04.199Z,69.37
2022-09-28T19:34:30.844Z,67.85
2022-09-28T19:36:57.629Z,66.85
2022-09-28T19:39:24.527Z,68.95
2022-09-28T19:41:54.434Z,70.00
2022-09-28T19:44:25.555Z,69.74
2022-09-28T19:47:13.378Z,69.16
2022-09-28T19:49:40.837Z,71.80
2022-09-28T19:52:17.282Z,71.56
2022-09-28T19:54:45.706Z,70.74
2022-09-28T19:57:15.003Z,70.19
2022-09-28T19:59:41.738Z,70.99
2022-09-28T20:02:10.640Z,71.45
2022-09-28T20:04:37.327Z,70.18
2022-09-28T20:07:04.600Z,70.52
2022-09-28T20:09:31.833Z,69.22
2022-09-28T20:11:58.565Z,71.15
2022-09-28T20:14:26.027Z,72.68
2022-09-28T20:16:54.840Z,73.67
2022-09-28T20:19:23.173Z,71.80
2022-09-28T20:21:50.396Z,70.73
2022-09-28T20:24:17.892Z,69.67
2022-09-28T20:26:46.036Z,71.11
2022-09-28T20:29:13.067Z,72.31
2022-09-28T20:31:39.795Z,71.22
2022-09-28T20:34:06.401Z,73.15
2022-09-28T20:36:33.108Z,74.30
2022-09-28T20:39:03.119Z,73.85
2022-09-28T20:41:34.941Z,72.32
2022-09-28T20:44:15.060Z,72.56
2022-09-28T20:46:43.875Z,71.23
2022-09-28T20:49:10.613Z,72.08
2022-09-28T20:51:37.143Z,73.05
2022-09-28T20:54:03.669Z,71.68
2022-09-28T20:56:40.121Z,71.12
2022-09-28T20:59:10.849Z,71.30
2022-09-28T21:01:37.702Z,72.55
2022-09-28T21:04:05.311Z,70.28
2022-09-28T21:06:33.431Z,70.75
2022-09-28T21:09:00.332Z,70.37
2022-09-28T21:11:28.396Z,70.81
2022-09-28T21:13:56.175Z,72.28
2022-09-28T21:16:22.735Z,72.28
2022-09-28T21:18:49.291Z,70.63
2022-09-28T21:21:18.103Z,75.89
2022-09-28T21:23:45.104Z,76.34
2022-09-28T21:26:13.058Z,75.69
2022-09-28T21:28:40.344Z,72.17
2022-09-28T21:31:07.905Z,71.50
2022-09-28T21:33:34.521Z,75.38
2022-09-28T21:36:05.035Z,73.03
2022-09-28T21:38:31.709Z,74.18
2022-09-28T21:40:59.310Z,72.45
2022-09-28T21:43:26.940Z,71.71
2022-09-28T21:45:54.613Z,72.08
2022-09-28T21:48:21.748Z,74.55
2022-09-28T21:51:14.653Z,73.52
2022-09-28T21:53:41.516Z,71.43
2022-09-28T21:56:09.872Z,75.84
2022-09-28T21:58:36.613Z,74.88
2022-09-28T22:01:05.051Z,72.16
2022-09-28T22:03:32.552Z,71.36
2022-09-28T22:05:59.519Z,70.53
2022-09-28T22:08:26.666Z,71.80
2022-09-28T22:11:09.975Z,71.15
2022-09-28T22:13:40.773Z,70.95
2022-09-28T22:16:07.759Z,71.27
2022-09-28T22:18:34.765Z,72.82
2022-09-28T22:21:06.709Z,71.87
2022-09-28T22:23:33.972Z,72.43
2022-09-28T22:26:01.894Z,70.44
2022-09-28T22:28:28.948Z,69.73
2022-09-28T22:30:55.978Z,69.69
2022-09-28T22:33:22.954Z,68.20
2022-09-28T22:35:51.412Z,69.97
2022-09-28T22:38:19.082Z,69.25
2022-09-28T22:40:59.288Z,69.16
2022-09-28T22:43:26.527Z,68.17
2022-09-28T22:46:03.435Z,68.50
2022-09-28T22:48:30.143Z,68.24
2022-09-28T22:50:56.860Z,68.24
2022-09-28T22:53:23.467Z,67.60
2022-09-28T22:55:50.105Z,68.94
2022-09-28T22:58:16.715Z,67.87
2022-09-28T23:00:43.444Z,67.92
2022-09-28T23:03:10.144Z,68.37
2022-09-28T23:05:36.808Z,68.97
2022-09-28T23:08:03.611Z,68.26
2022-09-28T23:10:30.199Z,68.11
2022-09-28T23:12:57.078Z,68.98
2022-09-28T23:15:24.697Z,68.60
2022-09-28T23:17:52.419Z,69.20
2022-09-28T23:20:19.570Z,70.45
2022-09-28T23:22:47.782Z,71.62
2022-09-28T23:25:15.427Z,69.58
2022-09-28T23:27:45.875Z,69.38
2022-09-28T23:30:12.706Z,70.62
2022-09-28T23:32:39.267Z,70.27
2022-09-28T23:35:06.206Z,71.26
2022-09-28T23:37:32.762Z,71.63
2022-09-28T23:39:59.353Z,73.32
2022-09-28T23:42:25.930Z,72.28
2022-09-28T23:44:52.478Z,73.05
2022-09-28T23:47:19.165Z,71.73
2022-09-28T23:49:45.896Z,72.10
2022-09-28T23:52:12.538Z,72.04
2022-09-28T23:54:39.566Z,72.63
2022-09-28T23:57:06.209Z,72.86
2022-09-28T23:59:33.081Z,72.69
