createdAt,value
2022-08-09T00:01:42.803Z,1.73
2022-08-09T00:04:35.068Z,1.90
2022-08-09T00:07:07.815Z,1.60
2022-08-09T00:09:41.259Z,1.90
2022-08-09T00:12:15.531Z,1.90
2022-08-09T00:14:56.673Z,2.35
2022-08-09T00:18:05.824Z,1.42
2022-08-09T00:20:15.387Z,2.03
2022-08-09T00:22:47.028Z,1.70
2022-08-09T00:25:23.163Z,1.70
2022-08-09T00:28:00.783Z,2.05
2022-08-09T00:30:33.566Z,2.28
2022-08-09T00:33:02.302Z,1.77
2022-08-09T00:35:43.284Z,2.00
2022-08-09T00:38:13.849Z,1.75
2022-08-09T00:40:52.591Z,1.80
2022-08-09T00:44:16.260Z,1.85
2022-08-09T00:46:10.980Z,2.15
2022-08-09T00:48:47.441Z,2.15
2022-08-09T00:51:18.652Z,2.50
2022-08-09T00:53:48.545Z,2.30
2022-08-09T00:56:22.600Z,2.00
2022-08-09T00:58:51.706Z,2.30
2022-08-09T01:01:25.700Z,2.10
2022-08-09T01:04:06.509Z,2.35
2022-08-09T01:06:54.887Z,2.67
2022-08-09T01:09:36.778Z,2.33
2022-08-09T01:14:45.210Z,2.05
2022-08-09T01:17:24.173Z,2.58
2022-08-09T01:20:02.840Z,2.55
2022-08-09T01:24:01.240Z,2.45
2022-08-09T01:26:03.721Z,2.87
2022-08-09T01:28:34.878Z,3.30
2022-08-09T01:31:06.131Z,2.58
2022-08-09T01:36:10.420Z,2.87
2022-08-09T01:38:46.627Z,2.50
2022-08-09T01:41:18.127Z,3.95
2022-08-09T01:43:58.000Z,3.10
2022-08-09T01:46:29.629Z,2.90
2022-08-09T01:49:09.545Z,3.17
2022-08-09T01:51:44.584Z,3.25
2022-08-09T01:54:25.284Z,3.17
2022-08-09T01:56:56.861Z,2.72
2022-08-09T01:59:32.487Z,3.42
2022-08-09T02:02:02.133Z,3.53
2022-08-09T02:04:33.036Z,3.10
2022-08-09T02:07:15.311Z,2.65
2022-08-09T02:09:59.636Z,2.72
2022-08-09T02:12:30.692Z,2.53
2022-08-09T02:15:02.503Z,3.15
2022-08-09T02:17:59.297Z,2.40
2022-08-09T02:20:25.276Z,2.97
2022-08-09T02:22:59.330Z,3.37
2022-08-09T02:25:32.805Z,2.50
2022-08-09T02:28:18.080Z,2.95
2022-08-09T02:30:52.197Z,3.05
2022-08-09T02:33:23.006Z,3.17
2022-08-09T02:36:03.468Z,3.62
2022-08-09T02:38:36.466Z,2.30
2022-08-09T02:41:09.819Z,2.87
2022-08-09T02:43:42.455Z,3.05
2022-08-09T02:46:28.573Z,3.42
2022-08-09T02:48:59.467Z,3.25
2022-08-09T02:51:32.999Z,2.87
2022-08-09T02:54:09.222Z,3.15
2022-08-09T02:56:42.792Z,3.22
2022-08-09T02:59:25.831Z,2.97
2022-08-09T03:02:12.025Z,2.92
2022-08-09T03:04:46.044Z,2.85
2022-08-09T03:07:21.033Z,2.80
2022-08-09T03:09:54.248Z,2.72
2022-08-09T03:12:28.231Z,3.30
2022-08-09T03:17:27.608Z,3.33
2022-08-09T03:20:02.781Z,3.42
2022-08-09T03:22:42.012Z,3.35
2022-08-09T03:25:26.397Z,3.53
2022-08-09T03:28:05.475Z,3.50
2022-08-09T03:30:43.509Z,3.25
2022-08-09T03:33:19.100Z,3.47
2022-08-09T03:36:12.975Z,2.65
2022-08-09T03:38:43.236Z,3.42
2022-08-09T03:41:16.404Z,2.87
2022-08-09T03:44:03.675Z,3.22
2022-08-09T03:46:36.667Z,3.00
2022-08-09T03:49:09.936Z,3.67
2022-08-09T03:51:55.372Z,3.00
2022-08-09T03:54:34.563Z,3.22
2022-08-09T03:57:18.008Z,3.28
2022-08-09T03:59:55.993Z,3.80
2022-08-09T04:02:33.611Z,2.92
2022-08-09T04:05:26.970Z,4.18
2022-08-09T04:07:56.767Z,3.33
2022-08-09T04:10:29.461Z,3.17
2022-08-09T04:13:09.548Z,3.03
2022-08-09T04:16:18.641Z,3.33
2022-08-09T04:18:29.330Z,3.78
2022-08-09T04:20:59.636Z,3.53
2022-08-09T04:23:28.346Z,3.37
2022-08-09T04:25:56.986Z,3.95
2022-08-09T04:28:34.189Z,3.78
2022-08-09T04:31:08.422Z,3.50
2022-08-09T04:33:52.057Z,3.78
2022-08-09T04:36:25.805Z,3.12
2022-08-09T04:38:55.751Z,3.70
2022-08-09T04:41:32.608Z,3.05
2022-08-09T04:44:05.906Z,3.92
2022-08-09T04:46:56.750Z,4.07
2022-08-09T04:49:52.072Z,3.50
2022-08-09T04:52:22.123Z,3.60
2022-08-09T04:54:56.724Z,3.50
2022-08-09T04:57:25.580Z,3.78
2022-08-09T04:59:55.693Z,3.62
2022-08-09T05:02:27.094Z,3.90
2022-08-09T05:04:56.524Z,3.80
2022-08-09T05:07:29.184Z,3.22
2022-08-09T05:10:02.173Z,3.95
2022-08-09T05:12:32.978Z,3.87
2022-08-09T05:15:11.210Z,3.50
2022-08-09T05:18:50.419Z,3.90
2022-08-09T05:20:30.516Z,3.78
2022-08-09T05:23:55.221Z,4.10
2022-08-09T05:25:50.765Z,4.10
2022-08-09T05:28:20.840Z,3.87
2022-08-09T05:30:51.575Z,3.33
2022-08-09T05:33:26.451Z,3.25
2022-08-09T05:36:04.040Z,4.10
2022-08-09T05:38:39.121Z,3.78
2022-08-09T05:41:08.479Z,4.30
2022-08-09T05:43:45.025Z,3.45
2022-08-09T05:46:15.683Z,4.57
2022-08-09T05:48:44.617Z,3.50
2022-08-09T05:51:42.920Z,3.28
2022-08-09T05:54:07.828Z,3.60
2022-08-09T05:56:55.071Z,3.67
2022-08-09T05:59:24.318Z,3.75
2022-08-09T06:01:59.042Z,3.23
2022-08-09T06:04:34.875Z,3.70
2022-08-09T06:07:04.279Z,3.33
2022-08-09T06:09:55.177Z,3.30
2022-08-09T06:12:26.341Z,3.47
2022-08-09T06:14:55.395Z,3.03
2022-08-09T06:17:39.968Z,2.87
2022-08-09T06:20:10.679Z,2.87
2022-08-09T06:22:40.111Z,3.12
2022-08-09T06:25:12.433Z,3.28
2022-08-09T06:27:51.800Z,3.08
2022-08-09T06:30:21.194Z,2.75
2022-08-09T06:32:59.072Z,2.72
2022-08-09T06:35:56.482Z,2.63
2022-08-09T06:38:19.244Z,2.95
2022-08-09T06:40:50.044Z,2.80
2022-08-09T06:43:23.736Z,3.30
2022-08-09T06:46:04.850Z,2.22
2022-08-09T06:48:36.585Z,2.45
2022-08-09T06:51:12.147Z,2.70
2022-08-09T06:53:44.825Z,3.17
2022-08-09T06:56:15.093Z,2.40
2022-08-09T07:00:51.243Z,2.35
2022-08-09T07:01:52.735Z,2.12
2022-08-09T07:04:21.403Z,2.53
2022-08-09T07:07:00.198Z,2.37
2022-08-09T07:09:55.954Z,2.55
2022-08-09T07:12:20.402Z,2.40
2022-08-09T07:14:53.639Z,1.95
2022-08-09T07:17:22.547Z,1.80
2022-08-09T07:19:55.293Z,2.22
2022-08-09T07:22:34.850Z,2.20
2022-08-09T07:25:09.427Z,2.37
2022-08-09T07:27:43.008Z,2.25
2022-08-09T07:30:24.725Z,2.65
2022-08-09T07:32:55.015Z,2.83
2022-08-09T07:35:25.708Z,1.60
2022-08-09T07:37:59.362Z,1.90
2022-08-09T07:40:46.386Z,1.67
2022-08-09T07:43:19.462Z,2.30
2022-08-09T07:46:02.069Z,3.35
2022-08-09T07:48:32.034Z,2.10
2022-08-09T07:51:09.949Z,2.15
2022-08-09T07:54:06.892Z,2.17
2022-08-09T07:56:38.935Z,1.92
2022-08-09T07:59:25.382Z,2.47
2022-08-09T08:02:04.836Z,2.37
2022-08-09T08:04:34.274Z,2.12
2022-08-09T08:07:15.394Z,2.62
2022-08-09T08:10:05.867Z,2.53
2022-08-09T08:12:42.638Z,1.95
2022-08-09T08:15:17.610Z,1.80
2022-08-09T08:17:55.147Z,2.12
2022-08-09T08:20:30.329Z,2.08
2022-08-09T08:23:16.077Z,1.90
2022-08-09T08:25:49.965Z,2.62
2022-08-09T08:28:25.926Z,2.20
2022-08-09T08:31:14.355Z,1.83
2022-08-09T08:33:53.478Z,2.33
2022-08-09T08:36:29.316Z,2.00
2022-08-09T08:39:00.045Z,1.70
2022-08-09T08:41:50.692Z,2.40
2022-08-09T08:44:26.864Z,1.92
2022-08-09T08:47:12.288Z,2.35
2022-08-09T08:49:48.534Z,1.65
2022-08-09T08:52:57.613Z,1.92
2022-08-09T08:55:13.574Z,2.03
2022-08-09T08:57:56.315Z,1.85
2022-08-09T09:00:30.483Z,1.73
2022-08-09T09:03:08.199Z,1.48
2022-08-09T09:05:58.915Z,2.72
2022-08-09T09:08:37.980Z,1.98
2022-08-09T09:11:17.490Z,2.20
2022-08-09T09:13:57.274Z,2.03
2022-08-09T09:16:29.824Z,2.20
2022-08-09T09:19:36.556Z,2.03
2022-08-09T09:24:38.002Z,2.00
2022-08-09T09:27:09.387Z,2.08
2022-08-09T09:30:10.707Z,2.00
2022-08-09T09:32:39.983Z,2.35
2022-08-09T09:35:16.786Z,1.62
2022-08-09T09:37:47.005Z,1.90
2022-08-09T09:40:17.735Z,1.90
2022-08-09T09:42:56.406Z,1.85
2022-08-09T09:45:29.271Z,2.35
2022-08-09T09:48:04.981Z,2.20
2022-08-09T09:50:49.552Z,1.67
2022-08-09T09:53:21.634Z,2.15
2022-08-09T09:56:19.777Z,1.90
2022-08-09T09:58:49.880Z,2.10
2022-08-09T10:01:37.151Z,1.58
2022-08-09T10:04:09.662Z,1.30
2022-08-09T10:06:43.040Z,1.67
2022-08-09T10:09:22.357Z,1.52
2022-08-09T10:12:11.891Z,1.47
2022-08-09T10:14:48.542Z,1.60
2022-08-09T10:17:50.992Z,1.80
2022-08-09T10:20:27.617Z,1.58
2022-08-09T10:23:17.384Z,1.50
2022-08-09T10:26:06.765Z,1.60
2022-08-09T10:28:39.893Z,2.40
