createdAt,value
2023-03-31T00:01:47.109Z,5.35
2023-03-31T00:04:53.398Z,4.05
2023-03-31T00:08:00.997Z,3.88
2023-03-31T00:11:07.426Z,5.18
2023-03-31T00:14:10.925Z,3.22
2023-03-31T00:17:13.872Z,4.82
2023-03-31T00:20:17.242Z,3.65
2023-03-31T00:23:28.072Z,3.83
2023-03-31T00:26:33.089Z,2.47
2023-03-31T00:29:36.152Z,4.65
2023-03-31T00:32:39.344Z,2.90
2023-03-31T00:35:43.590Z,3.85
2023-03-31T00:38:46.946Z,2.75
2023-03-31T00:41:51.421Z,4.30
2023-03-31T00:45:24.015Z,5.80
2023-03-31T00:48:27.679Z,2.13
2023-03-31T00:51:34.267Z,2.85
2023-03-31T00:54:39.261Z,5.00
2023-03-31T00:57:48.036Z,3.17
2023-03-31T01:00:53.320Z,3.75
2023-03-31T01:03:57.413Z,2.97
2023-03-31T01:07:09.240Z,3.15
2023-03-31T01:10:13.335Z,3.80
2023-03-31T01:13:19.576Z,5.10
2023-03-31T01:16:22.626Z,3.38
2023-03-31T01:19:34.339Z,3.17
2023-03-31T01:23:16.951Z,2.85
2023-03-31T01:26:46.481Z,3.08
2023-03-31T01:30:37.212Z,3.00
2023-03-31T01:34:08.443Z,2.53
2023-03-31T01:37:31.408Z,3.08
2023-03-31T01:41:01.825Z,3.05
2023-03-31T01:44:11.274Z,3.50
2023-03-31T01:47:22.754Z,3.20
2023-03-31T01:50:32.391Z,3.35
2023-03-31T01:53:43.919Z,2.92
2023-03-31T01:56:56.039Z,2.40
2023-03-31T02:00:07.362Z,2.78
2023-03-31T02:03:19.057Z,3.28
2023-03-31T02:06:27.346Z,3.10
2023-03-31T02:09:35.269Z,2.58
2023-03-31T02:12:43.595Z,2.10
2023-03-31T02:15:51.810Z,2.70
2023-03-31T02:19:02.376Z,1.88
2023-03-31T02:22:08.925Z,2.22
2023-03-31T02:25:14.030Z,2.30
2023-03-31T02:28:22.171Z,2.00
2023-03-31T02:31:31.003Z,1.75
2023-03-31T02:34:34.057Z,2.58
2023-03-31T02:37:37.690Z,2.17
2023-03-31T02:40:41.711Z,3.25
2023-03-31T02:43:46.241Z,3.20
2023-03-31T02:46:50.363Z,1.85
2023-03-31T02:49:56.948Z,2.65
2023-03-31T02:53:07.609Z,2.42
2023-03-31T02:56:26.438Z,6.22
2023-03-31T02:59:42.439Z,2.72
2023-03-31T03:03:02.369Z,2.13
2023-03-31T03:06:13.665Z,2.75
2023-03-31T03:09:31.931Z,2.17
2023-03-31T03:12:41.509Z,1.83
2023-03-31T03:15:50.302Z,2.10
2023-03-31T03:19:00.348Z,2.15
2023-03-31T03:22:03.264Z,2.22
2023-03-31T03:25:07.135Z,2.00
2023-03-31T03:28:10.030Z,3.15
2023-03-31T03:31:15.695Z,2.45
2023-03-31T03:34:20.061Z,3.53
2023-03-31T03:37:22.902Z,2.60
2023-03-31T03:40:25.977Z,3.38
2023-03-31T03:43:28.908Z,1.50
2023-03-31T03:46:33.216Z,2.05
2023-03-31T03:49:36.154Z,1.83
2023-03-31T03:52:39.216Z,2.78
2023-03-31T03:55:42.473Z,2.40
2023-03-31T03:58:45.376Z,1.90
2023-03-31T04:01:49.766Z,2.10
2023-03-31T04:04:52.875Z,1.80
2023-03-31T04:07:55.814Z,2.40
2023-03-31T04:10:58.775Z,1.65
2023-03-31T04:14:01.719Z,2.53
2023-03-31T04:17:06.037Z,2.45
2023-03-31T04:20:11.561Z,2.92
2023-03-31T04:23:15.092Z,1.58
2023-03-31T04:26:26.667Z,1.63
2023-03-31T04:29:33.619Z,1.50
2023-03-31T04:32:38.293Z,1.75
2023-03-31T04:35:48.702Z,1.98
2023-03-31T04:38:54.920Z,2.08
2023-03-31T04:41:58.669Z,2.17
2023-03-31T04:45:01.578Z,1.98
2023-03-31T04:48:06.280Z,1.98
2023-03-31T04:51:10.626Z,2.00
2023-03-31T04:54:13.586Z,1.85
2023-03-31T04:57:16.530Z,2.08
2023-03-31T05:00:20.961Z,1.50
2023-03-31T05:03:25.573Z,2.00
2023-03-31T05:06:28.582Z,1.83
2023-03-31T05:09:32.612Z,1.75
2023-03-31T05:12:36.552Z,2.58
2023-03-31T05:15:40.289Z,1.83
2023-03-31T05:18:44.703Z,1.95
2023-03-31T05:21:47.625Z,1.42
2023-03-31T05:24:50.523Z,1.23
2023-03-31T05:27:53.401Z,1.60
2023-03-31T05:30:56.301Z,2.15
2023-03-31T05:34:00.565Z,1.65
2023-03-31T05:37:03.439Z,1.30
2023-03-31T05:40:08.221Z,1.40
2023-03-31T05:43:11.310Z,1.70
2023-03-31T05:46:14.580Z,2.50
2023-03-31T05:49:18.970Z,1.58
2023-03-31T05:52:21.967Z,1.25
2023-03-31T05:55:24.887Z,2.03
2023-03-31T05:58:28.054Z,1.95
2023-03-31T06:01:31.025Z,1.63
2023-03-31T06:04:35.412Z,2.28
2023-03-31T06:07:38.372Z,2.28
2023-03-31T06:10:42.864Z,1.58
2023-03-31T06:13:46.046Z,1.67
2023-03-31T06:16:49.437Z,2.05
2023-03-31T06:19:53.675Z,1.65
2023-03-31T06:22:56.592Z,1.70
2023-03-31T06:26:02.625Z,2.08
2023-03-31T06:29:05.604Z,2.75
2023-03-31T06:32:08.770Z,1.50
2023-03-31T06:35:13.075Z,3.28
2023-03-31T06:38:16.118Z,1.90
2023-03-31T06:41:20.585Z,1.73
2023-03-31T06:44:24.669Z,1.95
2023-03-31T06:47:27.876Z,1.67
2023-03-31T06:50:32.214Z,1.83
2023-03-31T06:53:35.766Z,2.03
2023-03-31T06:56:38.606Z,1.90
2023-03-31T06:59:41.602Z,1.55
2023-03-31T07:02:44.624Z,2.10
2023-03-31T07:05:51.138Z,2.60
2023-03-31T07:08:54.011Z,2.28
2023-03-31T07:11:57.044Z,2.60
2023-03-31T07:14:59.981Z,14.48
2023-03-31T07:18:03.031Z,18.05
2023-03-31T07:21:09.699Z,3.55
2023-03-31T07:24:13.192Z,13.48
2023-03-31T07:27:16.090Z,11.32
2023-03-31T07:30:20.944Z,7.43
2023-03-31T07:33:23.915Z,8.13
2023-03-31T07:36:28.324Z,9.63
2023-03-31T07:39:31.279Z,7.03
2023-03-31T07:42:35.071Z,6.75
2023-03-31T07:45:41.099Z,10.25
2023-03-31T07:48:44.059Z,5.78
2023-03-31T07:51:48.299Z,7.57
2023-03-31T07:54:51.349Z,9.13
2023-03-31T07:57:54.329Z,7.25
2023-03-31T08:00:57.368Z,8.15
2023-03-31T08:04:01.056Z,11.13
2023-03-31T08:07:05.994Z,4.68
2023-03-31T08:10:12.410Z,8.45
2023-03-31T08:13:15.459Z,4.95
2023-03-31T08:16:18.670Z,10.77
2023-03-31T08:19:22.204Z,5.93
2023-03-31T08:22:26.524Z,11.32
2023-03-31T08:25:29.471Z,7.80
2023-03-31T08:28:32.341Z,5.82
2023-03-31T08:31:35.264Z,4.05
2023-03-31T08:34:38.289Z,3.42
2023-03-31T08:37:42.611Z,5.22
2023-03-31T08:40:45.561Z,3.10
2023-03-31T08:43:50.363Z,5.90
2023-03-31T08:46:56.469Z,5.28
2023-03-31T08:50:04.236Z,6.13
2023-03-31T08:53:14.914Z,2.85
2023-03-31T08:56:20.180Z,5.38
2023-03-31T08:59:28.577Z,5.00
2023-03-31T09:02:44.265Z,5.65
2023-03-31T09:06:00.914Z,8.55
2023-03-31T09:09:11.242Z,9.77
2023-03-31T09:12:21.657Z,9.45
2023-03-31T09:15:28.272Z,13.65
2023-03-31T09:18:35.410Z,17.73
2023-03-31T09:21:42.924Z,16.58
2023-03-31T09:24:59.898Z,12.05
2023-03-31T09:28:06.025Z,5.97
2023-03-31T09:31:15.952Z,12.60
2023-03-31T09:34:25.946Z,7.35
2023-03-31T09:37:32.764Z,8.40
2023-03-31T09:40:36.997Z,7.90
2023-03-31T09:43:42.181Z,7.32
2023-03-31T09:46:45.231Z,9.77
2023-03-31T09:49:53.361Z,8.90
2023-03-31T09:52:58.982Z,7.80
2023-03-31T09:56:06.378Z,8.50
2023-03-31T09:59:15.728Z,9.98
2023-03-31T10:02:30.895Z,18.95
2023-03-31T10:05:36.342Z,38.08
2023-03-31T10:08:42.594Z,55.35
2023-03-31T10:11:58.892Z,73.03
2023-03-31T10:15:19.971Z,89.15
2023-03-31T10:18:34.394Z,86.18
2023-03-31T10:21:39.115Z,78.47
2023-03-31T10:24:43.631Z,90.68
2023-03-31T10:27:51.165Z,59.97
2023-03-31T10:30:55.697Z,74.43
2023-03-31T10:33:59.796Z,46.35
2023-03-31T10:37:07.277Z,48.70
2023-03-31T10:40:16.410Z,46.85
2023-03-31T10:43:23.049Z,44.55
2023-03-31T10:46:42.581Z,43.85
2023-03-31T10:49:48.936Z,30.65
2023-03-31T10:52:51.898Z,49.13
2023-03-31T10:56:07.886Z,34.13
2023-03-31T10:59:38.677Z,37.20
2023-03-31T11:03:31.251Z,42.50
2023-03-31T11:06:46.667Z,36.55
2023-03-31T11:10:03.813Z,33.20
2023-03-31T11:13:12.570Z,32.95
2023-03-31T11:16:26.663Z,35.95
2023-03-31T11:19:38.086Z,32.20
2023-03-31T11:22:48.365Z,31.90
2023-03-31T11:26:02.419Z,30.75
2023-03-31T11:29:16.598Z,26.42
2023-03-31T11:32:35.842Z,34.83
2023-03-31T11:35:54.455Z,27.27
2023-03-31T11:39:09.786Z,33.70
2023-03-31T11:42:18.432Z,29.63
2023-03-31T11:45:26.562Z,23.85
2023-03-31T11:48:38.341Z,24.85
2023-03-31T11:51:48.993Z,26.98
2023-03-31T11:54:56.859Z,28.30
2023-03-31T11:58:05.657Z,23.27
2023-03-31T12:01:14.491Z,31.02
2023-03-31T12:04:30.973Z,31.48
2023-03-31T12:07:40.735Z,41.20
2023-03-31T12:10:49.295Z,30.67
2023-03-31T12:13:55.618Z,30.30
2023-03-31T12:17:03.367Z,24.63
2023-03-31T12:20:16.072Z,29.48
2023-03-31T12:23:21.663Z,21.27
2023-03-31T12:26:36.860Z,22.92
2023-03-31T12:29:44.228Z,20.73
2023-03-31T12:32:51.007Z,21.13
2023-03-31T12:36:28.162Z,22.73
2023-03-31T12:39:39.810Z,23.27
2023-03-31T12:42:55.922Z,20.58
2023-03-31T12:46:14.776Z,25.20
2023-03-31T12:49:29.420Z,21.40
2023-03-31T12:52:45.960Z,21.60
2023-03-31T12:55:51.978Z,19.95
2023-03-31T12:58:55.036Z,17.98
2023-03-31T13:02:20.935Z,16.23
2023-03-31T13:05:48.350Z,19.75
2023-03-31T13:08:55.171Z,13.07
2023-03-31T13:11:58.147Z,14.63
2023-03-31T13:15:06.045Z,23.15
2023-03-31T13:18:19.472Z,18.23
2023-03-31T13:21:23.101Z,17.67
2023-03-31T13:24:28.802Z,18.70
2023-03-31T13:27:34.282Z,18.50
2023-03-31T13:30:52.803Z,18.23
2023-03-31T13:33:59.006Z,22.02
2023-03-31T13:37:18.749Z,13.75
2023-03-31T13:40:43.778Z,21.08
2023-03-31T13:44:16.370Z,13.05
2023-03-31T13:47:50.801Z,16.35
2023-03-31T13:51:19.229Z,12.35
2023-03-31T13:54:54.148Z,15.50
2023-03-31T13:58:35.047Z,16.90
2023-03-31T14:01:51.825Z,16.40
2023-03-31T14:05:09.445Z,17.65
2023-03-31T14:08:16.190Z,13.85
2023-03-31T14:11:24.071Z,16.35
2023-03-31T14:14:29.852Z,14.07
2023-03-31T14:17:36.919Z,12.80
2023-03-31T14:20:50.653Z,17.10
2023-03-31T14:24:02.069Z,13.80
2023-03-31T14:27:18.455Z,16.65
2023-03-31T14:30:31.763Z,14.00
2023-03-31T14:33:44.282Z,13.75
2023-03-31T14:36:57.736Z,12.88
2023-03-31T14:40:05.709Z,13.98
2023-03-31T14:43:18.715Z,14.70
2023-03-31T14:46:23.836Z,13.27
2023-03-31T14:49:28.942Z,14.70
2023-03-31T14:52:35.548Z,9.88
2023-03-31T14:55:54.427Z,11.05
2023-03-31T14:59:03.234Z,11.55
2023-03-31T15:02:16.379Z,10.90
2023-03-31T15:05:27.381Z,10.18
2023-03-31T15:08:32.565Z,6.78
2023-03-31T15:11:35.988Z,11.65
2023-03-31T15:14:44.628Z,7.82
2023-03-31T15:17:49.356Z,17.85
2023-03-31T15:20:52.307Z,12.57
2023-03-31T15:23:57.051Z,10.57
2023-03-31T15:27:04.956Z,9.68
2023-03-31T15:30:10.346Z,7.78
2023-03-31T15:33:21.378Z,11.30
2023-03-31T15:36:24.553Z,8.77
2023-03-31T15:39:31.284Z,15.30
2023-03-31T15:42:35.903Z,7.70
2023-03-31T15:45:51.342Z,12.23
2023-03-31T15:48:57.046Z,8.68
2023-03-31T15:52:02.334Z,8.68
2023-03-31T15:55:26.731Z,10.70
2023-03-31T15:58:55.265Z,11.70
2023-03-31T16:02:01.095Z,7.93
2023-03-31T16:05:10.927Z,10.32
2023-03-31T16:08:28.623Z,8.07
2023-03-31T16:11:40.272Z,10.15
2023-03-31T16:14:49.228Z,8.88
2023-03-31T16:17:54.882Z,7.75
2023-03-31T16:21:02.502Z,10.05
2023-03-31T16:24:06.436Z,8.73
2023-03-31T16:27:09.543Z,11.13
2023-03-31T16:30:15.228Z,6.68
2023-03-31T16:33:19.638Z,8.90
2023-03-31T16:36:24.300Z,8.30
2023-03-31T16:39:27.605Z,7.43
2023-03-31T16:42:32.642Z,9.45
2023-03-31T16:45:35.609Z,8.20
2023-03-31T16:48:38.584Z,6.30
2023-03-31T16:51:42.894Z,7.05
2023-03-31T16:54:45.753Z,7.82
2023-03-31T16:57:49.182Z,7.47
2023-03-31T17:00:53.132Z,6.07
2023-03-31T17:03:56.519Z,7.07
2023-03-31T17:07:00.853Z,7.60
2023-03-31T17:10:03.801Z,5.85
2023-03-31T17:13:07.036Z,7.05
2023-03-31T17:16:18.636Z,6.47
2023-03-31T17:19:27.684Z,7.05
2023-03-31T17:22:32.649Z,7.35
2023-03-31T17:25:36.233Z,9.63
2023-03-31T17:28:39.494Z,8.55
2023-03-31T17:31:42.435Z,8.40
2023-03-31T17:34:45.425Z,5.40
2023-03-31T17:37:53.532Z,5.18
2023-03-31T17:40:56.545Z,6.80
2023-03-31T17:43:59.600Z,6.18
2023-03-31T17:47:02.754Z,6.35
2023-03-31T17:50:06.455Z,6.50
2023-03-31T17:53:10.791Z,6.07
2023-03-31T17:56:14.733Z,5.93
2023-03-31T17:59:18.177Z,8.65
2023-03-31T18:02:21.171Z,6.70
2023-03-31T18:05:24.120Z,7.30
2023-03-31T18:08:28.388Z,5.38
2023-03-31T18:11:31.924Z,5.07
2023-03-31T18:14:34.862Z,6.43
2023-03-31T18:17:37.869Z,5.18
2023-03-31T18:20:41.262Z,4.40
2023-03-31T18:23:46.323Z,5.50
2023-03-31T18:26:49.402Z,6.43
2023-03-31T18:29:52.284Z,4.47
2023-03-31T18:32:55.723Z,6.75
2023-03-31T18:35:59.376Z,8.43
2023-03-31T18:39:04.086Z,5.43
2023-03-31T18:42:07.733Z,5.35
2023-03-31T18:45:11.147Z,5.10
2023-03-31T18:48:14.643Z,4.53
2023-03-31T18:51:17.669Z,4.95
2023-03-31T18:54:22.587Z,5.40
2023-03-31T18:57:26.026Z,5.60
2023-03-31T19:00:29.771Z,5.50
2023-03-31T19:03:44.424Z,5.43
2023-03-31T19:06:47.337Z,4.70
2023-03-31T19:09:50.329Z,5.50
2023-03-31T19:12:53.263Z,5.05
2023-03-31T19:15:56.333Z,4.82
2023-03-31T19:19:00.666Z,4.80
2023-03-31T19:22:03.737Z,4.38
2023-03-31T19:25:07.574Z,5.88
2023-03-31T19:28:10.501Z,4.82
2023-03-31T19:31:13.519Z,4.32
2023-03-31T19:34:17.852Z,5.57
2023-03-31T19:37:21.138Z,3.35
2023-03-31T19:40:24.475Z,4.40
2023-03-31T19:43:29.436Z,4.38
2023-03-31T19:46:33.675Z,4.57
2023-03-31T19:49:38.081Z,4.50
2023-03-31T19:52:41.008Z,3.97
2023-03-31T19:55:44.117Z,3.90
2023-03-31T19:58:48.158Z,4.93
2023-03-31T20:01:51.612Z,4.88
2023-03-31T20:04:55.961Z,6.57
2023-03-31T20:07:58.975Z,3.92
2023-03-31T20:11:02.304Z,4.78
2023-03-31T20:14:05.436Z,5.30
2023-03-31T20:17:08.451Z,4.10
2023-03-31T20:20:13.352Z,4.85
2023-03-31T20:23:16.236Z,6.90
2023-03-31T20:26:21.482Z,4.60
2023-03-31T20:29:25.083Z,4.07
2023-03-31T20:32:28.021Z,3.85
2023-03-31T20:35:32.450Z,7.22
2023-03-31T20:38:37.149Z,3.85
2023-03-31T20:41:40.216Z,3.83
2023-03-31T20:44:43.093Z,4.10
2023-03-31T20:47:46.726Z,4.75
2023-03-31T20:50:51.486Z,3.58
2023-03-31T20:53:55.559Z,5.47
2023-03-31T20:57:01.014Z,4.05
2023-03-31T21:00:04.326Z,3.75
2023-03-31T21:03:07.550Z,4.47
2023-03-31T21:06:14.168Z,4.05
2023-03-31T21:09:17.929Z,3.83
2023-03-31T21:12:20.878Z,4.88
2023-03-31T21:15:23.826Z,4.20
2023-03-31T21:18:27.597Z,3.00
2023-03-31T21:21:31.898Z,3.35
2023-03-31T21:24:35.139Z,3.28
2023-03-31T21:27:37.997Z,4.20
2023-03-31T21:30:41.103Z,3.53
2023-03-31T21:33:45.014Z,4.43
2023-03-31T21:36:50.042Z,2.70
2023-03-31T21:39:52.919Z,2.75
2023-03-31T21:42:55.958Z,4.57
2023-03-31T21:45:59.598Z,2.60
2023-03-31T21:49:03.205Z,3.38
2023-03-31T21:52:07.611Z,4.00
2023-03-31T21:55:10.972Z,3.17
2023-03-31T21:58:13.837Z,3.28
2023-03-31T22:01:16.778Z,4.00
2023-03-31T22:04:19.668Z,2.92
2023-03-31T22:07:24.270Z,5.00
2023-03-31T22:10:27.492Z,4.47
2023-03-31T22:13:30.917Z,5.13
2023-03-31T22:16:33.879Z,5.07
2023-03-31T22:19:37.343Z,3.50
2023-03-31T22:22:41.824Z,3.22
2023-03-31T22:25:44.911Z,4.68
2023-03-31T22:28:47.832Z,2.45
2023-03-31T22:31:50.872Z,4.00
2023-03-31T22:34:53.792Z,3.70
2023-03-31T22:37:58.075Z,3.17
2023-03-31T22:41:01.616Z,3.70
2023-03-31T22:44:04.717Z,4.63
2023-03-31T22:47:08.060Z,2.28
2023-03-31T22:50:12.131Z,3.80
2023-03-31T22:53:16.755Z,3.10
2023-03-31T22:56:20.366Z,3.58
2023-03-31T22:59:23.327Z,3.15
2023-03-31T23:02:26.391Z,2.97
2023-03-31T23:05:29.458Z,3.25
2023-03-31T23:08:35.697Z,3.83
2023-03-31T23:11:38.981Z,4.82
2023-03-31T23:14:41.950Z,2.85
2023-03-31T23:17:44.834Z,2.78
2023-03-31T23:20:47.742Z,3.65
2023-03-31T23:23:53.807Z,3.42
2023-03-31T23:26:56.785Z,4.53
2023-03-31T23:29:59.665Z,4.07
2023-03-31T23:33:02.612Z,4.28
2023-03-31T23:36:07.605Z,2.25
2023-03-31T23:39:11.984Z,2.67
2023-03-31T23:42:19.680Z,3.50
2023-03-31T23:45:22.619Z,3.95
2023-03-31T23:48:25.629Z,2.60
2023-03-31T23:51:28.623Z,2.30
2023-03-31T23:54:32.851Z,4.00
2023-03-31T23:57:35.758Z,2.72
