createdAt,value
2023-03-16T00:01:10.371Z,46.05
2023-03-16T00:03:57.900Z,36.95
2023-03-16T00:06:45.491Z,36.92
2023-03-16T00:09:34.488Z,37.92
2023-03-16T00:12:22.774Z,35.22
2023-03-16T00:15:11.080Z,32.75
2023-03-16T00:17:58.483Z,31.40
2023-03-16T00:20:46.175Z,38.97
2023-03-16T00:23:35.722Z,33.13
2023-03-16T00:26:25.901Z,27.58
2023-03-16T00:29:13.590Z,29.58
2023-03-16T00:32:01.552Z,26.80
2023-03-16T00:34:49.566Z,29.35
2023-03-16T00:37:37.879Z,29.35
2023-03-16T00:40:26.075Z,30.73
2023-03-16T00:43:18.734Z,34.80
2023-03-16T00:46:06.968Z,40.70
2023-03-16T00:48:54.839Z,39.78
2023-03-16T00:51:46.316Z,47.90
2023-03-16T00:54:34.330Z,43.90
2023-03-16T00:57:24.816Z,47.60
2023-03-16T01:00:17.154Z,36.30
2023-03-16T01:03:05.726Z,35.33
2023-03-16T01:05:53.218Z,39.10
2023-03-16T01:08:41.979Z,41.13
2023-03-16T01:11:29.895Z,35.05
2023-03-16T01:14:17.343Z,31.83
2023-03-16T01:17:08.680Z,34.40
2023-03-16T01:19:56.528Z,31.20
2023-03-16T01:22:44.371Z,30.58
2023-03-16T01:25:32.541Z,31.55
2023-03-16T01:28:20.991Z,30.50
2023-03-16T01:31:10.950Z,29.38
2023-03-16T01:34:01.225Z,35.03
2023-03-16T01:36:52.054Z,33.13
2023-03-16T01:40:07.643Z,28.42
2023-03-16T01:43:03.033Z,29.25
2023-03-16T01:46:25.325Z,30.23
2023-03-16T01:49:23.183Z,31.17
2023-03-16T01:52:15.385Z,25.98
2023-03-16T01:55:07.970Z,28.63
2023-03-16T01:57:56.982Z,28.77
2023-03-16T02:00:45.802Z,30.65
2023-03-16T02:03:42.641Z,26.15
2023-03-16T02:06:40.912Z,25.15
2023-03-16T02:09:30.490Z,29.65
2023-03-16T02:12:19.896Z,29.67
2023-03-16T02:15:13.995Z,26.80
2023-03-16T02:18:01.706Z,22.10
2023-03-16T02:20:56.589Z,23.17
2023-03-16T02:23:46.497Z,22.92
2023-03-16T02:26:44.971Z,26.10
2023-03-16T02:30:09.900Z,19.15
2023-03-16T02:33:14.636Z,27.52
2023-03-16T02:36:04.525Z,23.10
2023-03-16T02:38:52.042Z,26.13
2023-03-16T02:41:41.861Z,22.77
2023-03-16T02:44:34.364Z,22.00
2023-03-16T02:47:34.417Z,24.02
2023-03-16T02:50:22.066Z,23.15
2023-03-16T02:53:09.726Z,25.77
2023-03-16T02:55:57.370Z,30.05
2023-03-16T02:58:44.948Z,24.05
2023-03-16T03:01:38.244Z,24.27
2023-03-16T03:04:27.504Z,24.00
2023-03-16T03:07:15.142Z,23.67
2023-03-16T03:10:25.202Z,25.15
2023-03-16T03:13:12.820Z,24.83
2023-03-16T03:16:01.874Z,19.98
2023-03-16T03:18:49.668Z,23.52
2023-03-16T03:21:38.837Z,24.05
2023-03-16T03:24:28.346Z,16.58
2023-03-16T03:27:15.660Z,16.45
2023-03-16T03:30:03.870Z,14.85
2023-03-16T03:32:53.483Z,18.13
2023-03-16T03:35:43.473Z,16.58
2023-03-16T03:38:33.019Z,21.90
2023-03-16T03:41:23.073Z,19.02
2023-03-16T03:44:12.922Z,22.88
2023-03-16T03:47:00.371Z,23.73
2023-03-16T03:49:48.499Z,21.92
2023-03-16T03:52:36.444Z,22.65
2023-03-16T03:55:25.394Z,17.52
2023-03-16T03:58:13.268Z,21.35
2023-03-16T04:01:01.641Z,19.90
2023-03-16T04:03:50.736Z,21.08
2023-03-16T04:06:39.157Z,15.32
2023-03-16T04:09:26.907Z,19.92
2023-03-16T04:12:16.187Z,23.35
2023-03-16T04:15:05.194Z,24.75
2023-03-16T04:18:00.053Z,17.17
2023-03-16T04:20:48.423Z,20.25
2023-03-16T04:23:39.832Z,22.08
2023-03-16T04:26:27.945Z,18.02
2023-03-16T04:29:18.973Z,19.13
2023-03-16T04:32:07.844Z,22.15
2023-03-16T04:34:56.643Z,27.58
2023-03-16T04:37:52.394Z,22.33
2023-03-16T04:40:43.975Z,22.15
2023-03-16T04:43:35.973Z,19.90
2023-03-16T04:46:31.840Z,21.75
2023-03-16T04:49:23.306Z,23.23
2023-03-16T04:52:11.673Z,20.17
2023-03-16T04:55:00.007Z,24.42
2023-03-16T04:57:47.612Z,18.88
2023-03-16T05:00:35.693Z,20.70
2023-03-16T05:03:29.061Z,22.33
2023-03-16T05:06:17.380Z,24.88
2023-03-16T05:09:06.202Z,20.95
2023-03-16T05:11:56.475Z,18.98
2023-03-16T05:14:44.083Z,19.08
2023-03-16T05:17:43.050Z,20.75
2023-03-16T05:20:34.952Z,19.45
2023-03-16T05:23:25.253Z,19.60
2023-03-16T05:26:18.345Z,27.25
2023-03-16T05:29:07.201Z,17.25
2023-03-16T05:31:55.086Z,20.75
2023-03-16T05:34:45.734Z,22.15
2023-03-16T05:37:38.324Z,14.98
2023-03-16T05:40:28.365Z,15.70
2023-03-16T05:43:26.291Z,16.73
2023-03-16T05:46:15.735Z,16.63
2023-03-16T05:49:03.904Z,14.95
2023-03-16T05:51:51.868Z,16.88
2023-03-16T05:54:41.207Z,18.88
2023-03-16T05:57:30.827Z,21.48
2023-03-16T06:00:21.631Z,15.90
2023-03-16T06:03:18.106Z,18.40
2023-03-16T06:06:06.166Z,17.10
2023-03-16T06:09:09.838Z,16.27
2023-03-16T06:11:59.066Z,24.23
2023-03-16T06:14:46.628Z,21.00
2023-03-16T06:17:35.204Z,19.95
2023-03-16T06:20:23.312Z,17.42
2023-03-16T06:23:11.388Z,20.50
2023-03-16T06:25:59.769Z,22.52
2023-03-16T06:28:51.302Z,20.50
2023-03-16T06:31:39.396Z,17.63
2023-03-16T06:34:27.883Z,22.27
2023-03-16T06:37:19.444Z,18.45
2023-03-16T06:40:09.852Z,18.15
2023-03-16T06:42:57.975Z,19.65
2023-03-16T06:45:47.154Z,19.10
2023-03-16T06:48:34.994Z,16.83
2023-03-16T06:51:23.922Z,18.88
2023-03-16T06:54:12.942Z,19.13
2023-03-16T06:57:01.758Z,15.02
2023-03-16T06:59:49.222Z,16.92
2023-03-16T07:02:39.642Z,18.98
2023-03-16T07:05:29.356Z,15.10
2023-03-16T07:08:18.479Z,18.25
2023-03-16T07:11:06.424Z,18.13
2023-03-16T07:13:53.822Z,16.42
2023-03-16T07:16:43.051Z,19.73
2023-03-16T07:19:32.322Z,15.15
2023-03-16T07:22:23.203Z,12.60
2023-03-16T07:25:12.240Z,12.55
2023-03-16T07:28:04.292Z,12.93
2023-03-16T07:31:03.731Z,11.20
2023-03-16T07:33:57.602Z,12.75
2023-03-16T07:37:02.002Z,10.40
2023-03-16T07:39:52.774Z,10.10
2023-03-16T07:42:41.712Z,9.90
2023-03-16T07:45:36.981Z,10.67
2023-03-16T07:48:26.123Z,9.20
2023-03-16T07:51:21.478Z,16.95
2023-03-16T07:54:11.874Z,8.85
2023-03-16T07:56:59.723Z,10.25
2023-03-16T07:59:56.100Z,8.02
2023-03-16T08:02:43.695Z,8.68
2023-03-16T08:05:33.770Z,13.05
2023-03-16T08:08:25.904Z,12.93
2023-03-16T08:11:14.774Z,12.30
2023-03-16T08:14:09.543Z,11.55
2023-03-16T08:17:15.518Z,11.35
2023-03-16T08:20:08.196Z,12.10
2023-03-16T08:22:56.612Z,8.52
2023-03-16T08:25:48.008Z,10.63
2023-03-16T08:28:40.088Z,12.27
2023-03-16T08:31:35.315Z,9.50
2023-03-16T08:34:46.540Z,12.02
2023-03-16T08:37:34.594Z,7.43
2023-03-16T08:40:22.710Z,7.50
2023-03-16T08:43:11.037Z,11.52
2023-03-16T08:46:01.817Z,15.07
2023-03-16T08:48:59.099Z,6.50
2023-03-16T08:51:47.270Z,14.20
2023-03-16T08:54:34.995Z,12.30
2023-03-16T08:57:22.725Z,7.78
2023-03-16T09:00:13.484Z,9.68
2023-03-16T09:03:03.304Z,7.07
2023-03-16T09:05:51.349Z,7.05
2023-03-16T09:08:40.371Z,11.93
2023-03-16T09:11:30.768Z,11.05
2023-03-16T09:14:18.933Z,7.53
2023-03-16T09:17:07.664Z,6.00
2023-03-16T09:20:05.576Z,12.05
2023-03-16T09:22:59.304Z,6.28
2023-03-16T09:25:46.847Z,8.80
2023-03-16T09:28:36.041Z,8.88
2023-03-16T09:31:23.977Z,3.90
2023-03-16T09:34:11.809Z,5.60
2023-03-16T09:37:01.403Z,6.22
2023-03-16T09:39:48.670Z,4.72
2023-03-16T09:42:39.470Z,6.47
2023-03-16T09:45:36.823Z,4.13
2023-03-16T09:48:25.260Z,4.45
2023-03-16T09:51:21.728Z,3.67
2023-03-16T09:54:19.398Z,5.88
2023-03-16T09:57:16.066Z,6.25
2023-03-16T10:00:16.047Z,5.68
2023-03-16T10:03:22.534Z,5.30
2023-03-16T10:06:13.786Z,5.68
2023-03-16T10:09:10.414Z,8.45
2023-03-16T10:12:02.455Z,5.07
2023-03-16T10:14:56.718Z,4.72
2023-03-16T10:17:47.859Z,5.53
2023-03-16T10:20:36.738Z,3.55
2023-03-16T10:23:26.912Z,5.97
2023-03-16T10:26:18.838Z,5.68
2023-03-16T10:29:14.616Z,6.03
2023-03-16T10:32:09.760Z,5.40
2023-03-16T10:35:02.336Z,6.65
2023-03-16T10:37:50.278Z,8.98
2023-03-16T10:40:39.608Z,3.53
2023-03-16T10:43:27.269Z,7.80
2023-03-16T10:46:16.729Z,5.50
2023-03-16T10:49:04.300Z,4.18
2023-03-16T10:51:52.258Z,4.60
2023-03-16T10:54:42.048Z,3.55
2023-03-16T10:57:34.503Z,5.32
2023-03-16T11:00:24.512Z,6.18
2023-03-16T11:03:25.430Z,6.80
2023-03-16T11:06:22.865Z,5.03
2023-03-16T11:09:21.805Z,7.80
2023-03-16T11:12:21.650Z,6.57
2023-03-16T11:15:25.075Z,6.45
2023-03-16T11:18:25.154Z,2.78
2023-03-16T11:21:18.282Z,5.10
2023-03-16T11:24:07.391Z,5.00
2023-03-16T11:26:57.157Z,6.53
2023-03-16T11:29:56.240Z,5.13
2023-03-16T11:32:48.642Z,6.32
2023-03-16T11:35:58.447Z,4.25
2023-03-16T11:38:55.139Z,2.50
2023-03-16T11:44:43.665Z,6.00
2023-03-16T11:47:58.661Z,5.45
2023-03-16T11:51:00.607Z,3.33
2023-03-16T11:53:52.071Z,5.65
2023-03-16T11:56:45.062Z,5.45
2023-03-16T12:00:01.537Z,3.83
2023-03-16T12:03:13.647Z,5.40
2023-03-16T12:06:16.942Z,4.82
2023-03-16T12:09:40.527Z,3.92
2023-03-16T12:12:42.759Z,4.95
2023-03-16T12:15:40.378Z,4.20
2023-03-16T12:18:37.609Z,2.67
2023-03-16T12:21:32.563Z,4.78
2023-03-16T12:24:24.429Z,2.85
2023-03-16T12:27:17.657Z,6.28
2023-03-16T12:30:18.711Z,1.92
2023-03-16T12:33:16.137Z,4.45
2023-03-16T12:36:12.499Z,3.88
2023-03-16T12:39:06.514Z,4.53
2023-03-16T12:42:04.716Z,3.17
2023-03-16T12:44:57.269Z,4.05
2023-03-16T12:47:54.522Z,2.78
2023-03-16T12:50:51.387Z,5.10
2023-03-16T12:53:44.623Z,1.70
2023-03-16T12:56:35.903Z,3.03
2023-03-16T12:59:25.457Z,5.55
2023-03-16T13:02:17.732Z,5.78
2023-03-16T13:05:11.837Z,5.88
2023-03-16T13:08:08.984Z,5.05
2023-03-16T13:13:54.647Z,5.45
2023-03-16T13:16:43.872Z,3.15
2023-03-16T13:19:32.701Z,3.72
2023-03-16T13:22:27.973Z,4.65
2023-03-16T13:25:22.478Z,4.63
2023-03-16T13:28:14.491Z,1.48
2023-03-16T13:31:04.882Z,5.85
2023-03-16T13:33:55.659Z,2.97
2023-03-16T13:36:46.206Z,5.60
2023-03-16T13:39:35.395Z,5.57
2023-03-16T13:42:23.879Z,4.35
2023-03-16T13:45:15.950Z,3.55
2023-03-16T13:48:05.587Z,3.55
2023-03-16T13:50:53.340Z,5.47
2023-03-16T13:53:42.728Z,4.00
2023-03-16T13:56:31.978Z,4.30
2023-03-16T13:59:26.604Z,1.65
2023-03-16T14:02:20.833Z,3.00
2023-03-16T14:05:18.626Z,2.60
2023-03-16T14:08:17.019Z,2.58
2023-03-16T14:11:04.975Z,3.20
2023-03-16T14:13:54.718Z,3.47
2023-03-16T14:16:42.475Z,2.38
2023-03-16T14:19:36.041Z,2.40
2023-03-16T14:22:33.928Z,2.63
2023-03-16T14:25:24.188Z,3.53
2023-03-16T14:28:16.696Z,2.83
2023-03-16T14:31:06.138Z,3.05
2023-03-16T14:34:01.968Z,3.33
2023-03-16T14:36:49.050Z,3.95
2023-03-16T14:39:37.825Z,4.20
2023-03-16T14:42:28.961Z,3.42
2023-03-16T14:45:17.530Z,3.28
2023-03-16T14:48:09.726Z,3.30
2023-03-16T14:51:00.355Z,5.40
2023-03-16T14:53:47.746Z,2.75
2023-03-16T14:56:36.826Z,3.33
2023-03-16T14:59:24.056Z,3.38
2023-03-16T15:02:18.945Z,4.68
2023-03-16T15:05:06.707Z,3.10
2023-03-16T15:07:56.217Z,7.50
2023-03-16T15:10:44.436Z,4.88
2023-03-16T15:13:52.649Z,3.72
2023-03-16T15:16:39.802Z,3.35
2023-03-16T15:19:26.957Z,2.38
2023-03-16T15:22:14.948Z,2.95
2023-03-16T15:25:19.476Z,4.35
2023-03-16T15:28:14.482Z,2.92
2023-03-16T15:31:04.521Z,4.30
2023-03-16T15:33:52.040Z,3.63
2023-03-16T15:36:39.336Z,3.83
2023-03-16T15:39:26.741Z,3.92
2023-03-16T15:42:16.602Z,3.78
2023-03-16T15:45:03.753Z,5.18
2023-03-16T15:47:54.377Z,4.30
2023-03-16T15:50:45.199Z,3.88
2023-03-16T15:53:36.544Z,3.50
2023-03-16T15:56:29.782Z,3.35
2023-03-16T15:59:18.037Z,4.57
2023-03-16T16:02:24.251Z,3.17
2023-03-16T16:05:12.956Z,5.32
2023-03-16T16:08:00.610Z,3.47
2023-03-16T16:10:49.613Z,1.42
2023-03-16T16:13:44.713Z,4.70
2023-03-16T16:16:33.827Z,4.65
2023-03-16T16:19:21.626Z,4.15
2023-03-16T16:22:12.955Z,3.55
2023-03-16T16:25:00.036Z,2.72
2023-03-16T16:27:47.944Z,2.53
2023-03-16T16:30:36.103Z,3.67
2023-03-16T16:33:26.099Z,5.40
2023-03-16T16:36:17.746Z,5.20
2023-03-16T16:39:06.379Z,4.43
2023-03-16T16:41:56.518Z,3.95
2023-03-16T16:44:44.731Z,3.22
2023-03-16T16:47:32.020Z,4.82
2023-03-16T16:50:22.582Z,4.15
2023-03-16T16:53:21.356Z,2.17
2023-03-16T16:56:14.472Z,3.88
2023-03-16T16:59:12.489Z,6.47
2023-03-16T17:02:01.259Z,23.02
2023-03-16T17:04:50.827Z,14.65
2023-03-16T17:07:39.131Z,19.83
2023-03-16T17:10:27.902Z,12.98
2023-03-16T17:13:29.756Z,14.30
2023-03-16T17:16:18.368Z,13.02
2023-03-16T17:19:07.503Z,12.48
2023-03-16T17:21:57.190Z,17.38
2023-03-16T17:24:44.589Z,14.05
2023-03-16T17:27:33.134Z,16.65
2023-03-16T17:30:25.370Z,28.77
2023-03-16T17:33:15.075Z,32.88
2023-03-16T17:36:03.198Z,38.90
2023-03-16T17:38:50.668Z,39.33
2023-03-16T17:41:38.006Z,41.30
2023-03-16T17:44:26.843Z,61.45
2023-03-16T17:47:19.180Z,58.65
2023-03-16T17:50:17.964Z,58.35
2023-03-16T17:53:05.851Z,70.30
2023-03-16T17:55:53.611Z,58.33
2023-03-16T17:58:43.108Z,47.17
2023-03-16T18:01:33.803Z,50.13
2023-03-16T18:04:24.748Z,43.15
2023-03-16T18:07:14.910Z,35.63
2023-03-16T18:10:02.168Z,26.95
2023-03-16T18:12:54.399Z,25.27
2023-03-16T18:15:41.840Z,21.30
2023-03-16T18:18:31.602Z,19.90
2023-03-16T18:21:23.137Z,16.85
2023-03-16T18:24:15.841Z,9.63
2023-03-16T18:27:03.461Z,11.25
2023-03-16T18:29:50.808Z,10.57
2023-03-16T18:32:38.511Z,14.52
2023-03-16T18:35:27.355Z,12.55
2023-03-16T18:38:20.463Z,16.15
2023-03-16T18:41:16.945Z,19.02
2023-03-16T18:47:02.320Z,22.88
2023-03-16T18:49:53.442Z,22.33
2023-03-16T18:52:41.678Z,28.63
2023-03-16T18:55:30.982Z,34.78
2023-03-16T18:58:22.809Z,42.63
2023-03-16T19:01:20.192Z,36.50
2023-03-16T19:04:08.312Z,31.23
2023-03-16T19:06:57.151Z,33.83
2023-03-16T19:09:44.908Z,29.80
2023-03-16T19:12:33.598Z,44.63
2023-03-16T19:15:24.099Z,46.67
2023-03-16T19:18:11.802Z,43.38
2023-03-16T19:20:59.394Z,42.28
2023-03-16T19:23:52.921Z,64.38
2023-03-16T19:26:40.230Z,66.35
2023-03-16T19:29:32.875Z,67.35
2023-03-16T19:32:21.254Z,60.58
2023-03-16T19:35:16.755Z,82.70
2023-03-16T19:38:04.501Z,89.97
2023-03-16T19:40:55.934Z,82.65
2023-03-16T19:43:43.604Z,82.35
2023-03-16T19:46:32.299Z,88.85
2023-03-16T19:49:21.805Z,111.55
2023-03-16T19:52:12.139Z,119.47
2023-03-16T19:54:59.346Z,118.80
2023-03-16T19:57:49.209Z,105.60
2023-03-16T20:00:36.568Z,113.00
2023-03-16T20:03:25.611Z,97.85
2023-03-16T20:06:15.216Z,93.68
2023-03-16T20:09:02.785Z,97.43
2023-03-16T20:11:50.776Z,95.03
2023-03-16T20:14:38.335Z,111.18
2023-03-16T20:17:28.325Z,107.10
2023-03-16T20:20:26.139Z,100.63
2023-03-16T20:23:23.583Z,98.13
2023-03-16T20:26:17.507Z,90.43
2023-03-16T20:29:04.950Z,89.50
2023-03-16T20:31:52.307Z,80.70
2023-03-16T20:34:39.737Z,65.75
2023-03-16T20:37:31.236Z,62.25
2023-03-16T20:40:18.692Z,55.90
2023-03-16T20:43:15.221Z,70.40
2023-03-16T20:46:03.907Z,65.32
2023-03-16T20:48:51.303Z,76.65
2023-03-16T20:51:38.823Z,60.53
2023-03-16T20:54:27.407Z,68.75
2023-03-16T20:57:17.556Z,72.28
2023-03-16T21:00:19.391Z,86.97
2023-03-16T21:03:15.582Z,84.88
2023-03-16T21:06:02.659Z,74.10
2023-03-16T21:08:51.180Z,79.40
2023-03-16T21:11:40.235Z,74.45
2023-03-16T21:14:27.870Z,81.68
2023-03-16T21:17:24.633Z,70.40
2023-03-16T21:20:18.987Z,79.55
2023-03-16T21:23:12.616Z,75.15
2023-03-16T21:26:03.738Z,69.53
2023-03-16T21:28:56.576Z,71.03
2023-03-16T21:31:44.468Z,69.50
2023-03-16T21:34:36.456Z,56.88
2023-03-16T21:37:25.173Z,50.63
2023-03-16T21:40:21.356Z,50.03
2023-03-16T21:43:11.720Z,45.20
2023-03-16T21:46:01.429Z,38.60
2023-03-16T21:48:50.645Z,45.08
2023-03-16T21:51:37.995Z,44.58
2023-03-16T21:54:25.564Z,40.35
2023-03-16T21:57:15.585Z,38.20
2023-03-16T22:00:03.114Z,41.42
2023-03-16T22:02:57.857Z,39.28
2023-03-16T22:05:45.887Z,48.17
2023-03-16T22:08:35.353Z,41.38
2023-03-16T22:11:24.496Z,41.90
2023-03-16T22:14:11.686Z,43.35
2023-03-16T22:16:59.151Z,37.47
2023-03-16T22:19:48.233Z,37.83
2023-03-16T22:22:35.755Z,44.70
2023-03-16T22:25:25.215Z,52.45
2023-03-16T22:28:14.171Z,45.20
2023-03-16T22:31:03.639Z,41.40
2023-03-16T22:33:51.504Z,40.00
2023-03-16T22:36:40.044Z,51.45
2023-03-16T22:39:27.880Z,48.78
2023-03-16T22:42:26.372Z,50.17
2023-03-16T22:45:19.760Z,46.58
2023-03-16T22:48:18.793Z,48.45
2023-03-16T22:51:07.001Z,47.38
2023-03-16T22:53:59.646Z,46.70
2023-03-16T22:56:48.994Z,49.35
2023-03-16T22:59:36.575Z,53.78
2023-03-16T23:02:27.438Z,45.25
2023-03-16T23:05:25.674Z,45.40
2023-03-16T23:08:15.629Z,57.10
2023-03-16T23:11:04.267Z,57.17
2023-03-16T23:13:53.494Z,53.63
2023-03-16T23:16:41.740Z,51.95
2023-03-16T23:19:32.789Z,47.92
2023-03-16T23:22:20.246Z,53.53
2023-03-16T23:25:08.210Z,55.55
2023-03-16T23:27:58.169Z,53.63
2023-03-16T23:30:45.553Z,52.35
2023-03-16T23:33:32.803Z,51.33
2023-03-16T23:36:22.242Z,56.95
2023-03-16T23:39:10.501Z,51.92
2023-03-16T23:41:57.731Z,51.78
2023-03-16T23:44:46.816Z,50.45
2023-03-16T23:47:34.246Z,51.05
2023-03-16T23:50:26.808Z,57.42
2023-03-16T23:53:16.564Z,61.60
2023-03-16T23:56:03.788Z,69.38
2023-03-16T23:58:51.584Z,54.53
