createdAt,value
2019-01-25T00:00:35.292Z,100.00
2019-01-25T00:03:09.822Z,100.00
2019-01-25T00:05:35.971Z,100.00
2019-01-25T00:08:05.389Z,100.00
2019-01-25T00:10:34.185Z,100.00
2019-01-25T00:13:03.020Z,100.00
2019-01-25T00:15:31.492Z,100.00
2019-01-25T00:18:00.026Z,100.00
2019-01-25T00:20:28.584Z,100.00
2019-01-25T00:22:57.065Z,100.00
2019-01-25T00:25:25.542Z,99.62
2019-01-25T00:27:54.062Z,99.55
2019-01-25T00:30:23.119Z,100.00
2019-01-25T00:32:51.637Z,100.00
2019-01-25T00:35:20.122Z,99.98
2019-01-25T00:37:48.678Z,99.91
2019-01-25T00:40:20.013Z,100.00
2019-01-25T00:42:48.522Z,100.00
2019-01-25T00:45:17.531Z,99.83
2019-01-25T00:47:46.091Z,100.00
2019-01-25T00:50:21.712Z,99.65
2019-01-25T00:52:50.733Z,99.96
2019-01-25T00:55:19.265Z,99.19
2019-01-25T00:57:47.945Z,99.48
2019-01-25T01:00:22.300Z,99.67
2019-01-25T01:02:51.215Z,99.97
2019-01-25T01:05:20.313Z,100.00
2019-01-25T01:07:51.298Z,100.00
2019-01-25T01:10:21.107Z,99.89
2019-01-25T01:12:50.126Z,100.00
2019-01-25T01:15:19.962Z,99.74
2019-01-25T01:17:48.668Z,99.78
2019-01-25T01:20:18.894Z,99.60
2019-01-25T01:22:47.426Z,99.87
2019-01-25T01:25:16.046Z,100.00
2019-01-25T01:27:44.581Z,99.84
2019-01-25T01:30:16.130Z,99.98
2019-01-25T01:32:44.687Z,100.00
2019-01-25T01:35:13.512Z,100.00
2019-01-25T01:37:42.057Z,100.00
2019-01-25T01:40:21.701Z,100.00
2019-01-25T01:42:46.622Z,100.00
2019-01-25T01:45:15.909Z,100.00
2019-01-25T01:47:44.430Z,100.00
2019-01-25T01:50:15.458Z,100.00
2019-01-25T01:52:44.073Z,100.00
2019-01-25T01:55:12.765Z,100.00
2019-01-25T01:57:41.216Z,100.00
2019-01-25T02:00:12.723Z,100.00
2019-01-25T02:02:41.277Z,100.00
2019-01-25T02:05:09.962Z,100.00
2019-01-25T02:07:38.550Z,100.00
2019-01-25T02:10:13.221Z,100.00
2019-01-25T02:12:41.752Z,100.00
2019-01-25T02:15:13.718Z,100.00
2019-01-25T02:17:42.279Z,100.00
2019-01-25T02:20:13.801Z,100.00
2019-01-25T02:22:42.254Z,99.86
2019-01-25T02:25:10.714Z,99.92
2019-01-25T02:27:39.170Z,99.96
2019-01-25T02:30:10.720Z,99.58
2019-01-25T02:32:39.198Z,100.00
2019-01-25T02:35:09.299Z,100.00
2019-01-25T02:37:37.825Z,100.00
2019-01-25T02:40:09.278Z,100.00
2019-01-25T02:42:37.821Z,99.95
2019-01-25T02:45:09.298Z,99.90
2019-01-25T02:47:37.782Z,99.55
2019-01-25T02:50:17.143Z,99.63
2019-01-25T02:52:45.693Z,99.77
2019-01-25T02:55:15.394Z,100.00
2019-01-25T02:57:44.003Z,100.00
2019-01-25T03:00:23.547Z,99.93
2019-01-25T03:02:53.144Z,99.70
2019-01-25T03:05:23.640Z,99.79
2019-01-25T03:07:52.680Z,100.00
2019-01-25T03:10:28.443Z,99.94
2019-01-25T03:12:53.734Z,99.62
2019-01-25T03:15:24.884Z,99.25
2019-01-25T03:17:53.600Z,99.41
2019-01-25T03:20:22.527Z,99.42
2019-01-25T03:22:51.067Z,99.22
2019-01-25T03:25:25.494Z,99.42
2019-01-25T03:27:54.120Z,99.38
2019-01-25T03:30:25.332Z,99.76
2019-01-25T03:32:53.916Z,99.71
2019-01-25T03:35:25.166Z,99.92
2019-01-25T03:37:54.049Z,100.00
2019-01-25T03:40:27.420Z,100.00
2019-01-25T03:42:58.157Z,100.00
2019-01-25T03:45:26.879Z,100.00
2019-01-25T03:47:55.345Z,100.00
2019-01-25T03:50:28.945Z,100.00
2019-01-25T03:52:57.855Z,100.00
2019-01-25T03:55:26.604Z,100.00
2019-01-25T03:57:55.232Z,100.00
2019-01-25T04:00:29.168Z,100.00
2019-01-25T04:02:57.805Z,100.00
2019-01-25T04:05:26.324Z,100.00
2019-01-25T04:07:55.472Z,100.00
2019-01-25T04:10:28.790Z,100.00
2019-01-25T04:12:57.411Z,100.00
2019-01-25T04:15:28.622Z,100.00
2019-01-25T04:17:57.120Z,100.00
2019-01-25T04:20:25.756Z,100.00
2019-01-25T04:22:54.580Z,100.00
2019-01-25T04:25:23.976Z,100.00
2019-01-25T04:27:53.310Z,100.00
2019-01-25T04:30:27.000Z,100.00
2019-01-25T04:32:55.604Z,100.00
2019-01-25T04:35:24.177Z,100.00
2019-01-25T04:37:52.770Z,100.00
2019-01-25T04:40:22.007Z,100.00
2019-01-25T04:42:50.827Z,100.00
2019-01-25T04:45:21.242Z,100.00
2019-01-25T04:47:50.210Z,100.00
2019-01-25T04:50:21.030Z,100.00
2019-01-25T04:52:49.757Z,100.00
2019-01-25T04:55:23.868Z,100.00
2019-01-25T04:57:52.461Z,100.00
2019-01-25T05:00:23.488Z,100.00
2019-01-25T05:02:57.333Z,100.00
2019-01-25T05:05:26.098Z,100.00
2019-01-25T05:08:02.783Z,100.00
2019-01-25T05:10:31.257Z,100.00
2019-01-25T05:12:59.715Z,100.00
2019-01-25T05:15:28.751Z,100.00
2019-01-25T05:17:57.204Z,100.00
2019-01-25T05:20:25.668Z,100.00
2019-01-25T05:22:56.052Z,100.00
2019-01-25T05:25:26.238Z,100.00
2019-01-25T05:27:54.798Z,100.00
2019-01-25T05:30:24.553Z,100.00
2019-01-25T05:32:53.020Z,100.00
2019-01-25T05:35:21.493Z,100.00
2019-01-25T05:37:49.926Z,100.00
2019-01-25T05:40:26.455Z,100.00
2019-01-25T05:42:54.969Z,100.00
2019-01-25T05:45:23.451Z,100.00
2019-01-25T05:47:51.896Z,100.00
2019-01-25T05:50:20.480Z,100.00
2019-01-25T05:52:48.953Z,100.00
2019-01-25T05:55:22.236Z,100.00
2019-01-25T05:57:52.574Z,100.00
2019-01-25T06:00:25.659Z,100.00
2019-01-25T06:02:54.099Z,100.00
2019-01-25T06:05:22.539Z,100.00
2019-01-25T06:07:50.996Z,100.00
2019-01-25T06:10:19.421Z,100.00
2019-01-25T06:12:51.361Z,100.00
2019-01-25T06:15:19.832Z,100.00
2019-01-25T06:17:48.282Z,100.00
2019-01-25T06:20:16.895Z,100.00
2019-01-25T06:22:45.338Z,100.00
2019-01-25T06:25:13.766Z,100.00
2019-01-25T06:27:42.317Z,100.00
2019-01-25T06:30:16.852Z,100.00
2019-01-25T06:32:45.501Z,100.00
2019-01-25T06:35:14.005Z,100.00
2019-01-25T06:37:42.874Z,100.00
2019-01-25T06:40:15.799Z,100.00
2019-01-25T06:42:44.325Z,100.00
2019-01-25T06:45:13.301Z,100.00
2019-01-25T06:47:42.831Z,100.00
2019-01-25T06:50:13.371Z,100.00
2019-01-25T06:52:41.817Z,100.00
2019-01-25T06:55:10.419Z,100.00
2019-01-25T06:57:46.530Z,100.00
2019-01-25T07:00:18.893Z,100.00
2019-01-25T07:02:47.317Z,100.00
2019-01-25T07:05:15.769Z,100.00
2019-01-25T07:07:46.000Z,100.00
2019-01-25T07:10:17.533Z,100.00
2019-01-25T07:12:46.004Z,100.00
2019-01-25T07:15:16.354Z,100.00
2019-01-25T07:17:44.791Z,100.00
2019-01-25T07:20:15.416Z,100.00
2019-01-25T07:22:46.767Z,100.00
2019-01-25T07:25:16.374Z,100.00
2019-01-25T07:27:44.885Z,100.00
2019-01-25T07:30:17.090Z,100.00
2019-01-25T07:32:45.821Z,100.00
2019-01-25T07:35:14.319Z,100.00
2019-01-25T07:37:43.018Z,100.00
2019-01-25T07:40:12.397Z,100.00
2019-01-25T07:42:41.109Z,100.00
2019-01-25T07:45:12.145Z,100.00
2019-01-25T07:47:40.589Z,100.00
2019-01-25T07:50:11.239Z,100.00
2019-01-25T07:52:40.078Z,100.00
2019-01-25T07:55:10.583Z,100.00
2019-01-25T07:57:39.097Z,100.00
2019-01-25T08:00:10.664Z,100.00
2019-01-25T08:02:39.656Z,100.00
2019-01-25T08:05:10.710Z,100.00
2019-01-25T08:07:40.089Z,100.00
2019-01-25T08:10:20.153Z,100.00
2019-01-25T08:12:48.633Z,100.00
2019-01-25T08:15:20.175Z,100.00
2019-01-25T08:17:48.767Z,99.87
2019-01-25T08:20:17.302Z,99.37
2019-01-25T08:22:45.751Z,99.12
2019-01-25T08:25:14.344Z,99.16
2019-01-25T08:27:42.808Z,99.19
2019-01-25T08:30:14.491Z,98.66
2019-01-25T08:32:42.966Z,98.23
2019-01-25T08:35:13.150Z,97.58
2019-01-25T08:37:41.673Z,97.87
2019-01-25T08:40:15.058Z,97.99
2019-01-25T08:42:43.499Z,97.28
2019-01-25T08:45:14.755Z,97.25
2019-01-25T08:47:43.488Z,97.45
2019-01-25T08:50:25.156Z,97.67
2019-01-25T08:52:53.820Z,98.16
2019-01-25T08:55:22.612Z,98.56
2019-01-25T08:57:51.235Z,98.89
2019-01-25T09:00:22.648Z,98.53
2019-01-25T09:02:52.039Z,98.62
2019-01-25T09:05:21.640Z,98.63
2019-01-25T09:07:50.164Z,99.07
2019-01-25T09:10:20.848Z,99.17
2019-01-25T09:12:49.331Z,99.19
2019-01-25T09:15:23.712Z,99.00
2019-01-25T09:17:52.244Z,99.27
2019-01-25T09:20:22.311Z,99.37
2019-01-25T09:22:50.845Z,99.21
2019-01-25T09:25:19.734Z,98.57
2019-01-25T09:27:48.858Z,98.91
2019-01-25T09:30:19.899Z,98.35
2019-01-25T09:32:48.316Z,99.04
2019-01-25T09:35:17.084Z,98.22
2019-01-25T09:37:45.678Z,98.23
2019-01-25T09:40:25.105Z,97.97
2019-01-25T09:42:53.588Z,97.97
2019-01-25T09:45:22.572Z,97.65
2019-01-25T09:47:51.157Z,97.78
2019-01-25T09:50:21.922Z,98.27
2019-01-25T09:52:50.450Z,98.67
2019-01-25T09:55:24.294Z,99.03
2019-01-25T09:57:52.639Z,99.58
2019-01-25T10:00:24.396Z,99.01
2019-01-25T10:02:52.871Z,99.17
2019-01-25T10:05:21.418Z,99.25
2019-01-25T10:07:49.836Z,99.41
2019-01-25T10:10:19.047Z,99.27
2019-01-25T10:12:47.510Z,100.00
2019-01-25T10:15:23.940Z,100.00
2019-01-25T10:17:52.688Z,100.00
2019-01-25T10:20:21.276Z,99.70
2019-01-25T10:22:49.751Z,99.92
2019-01-25T10:25:18.380Z,100.00
2019-01-25T10:27:47.288Z,100.00
2019-01-25T10:30:19.324Z,100.00
2019-01-25T10:32:47.817Z,99.89
2019-01-25T10:35:16.393Z,100.00
2019-01-25T10:37:44.933Z,100.00
2019-01-25T10:40:18.663Z,100.00
2019-01-25T10:42:53.022Z,100.00
2019-01-25T10:45:23.279Z,99.66
2019-01-25T10:47:51.711Z,99.38
2019-01-25T10:50:20.223Z,99.16
2019-01-25T10:52:48.680Z,99.36
2019-01-25T10:55:17.263Z,98.76
2019-01-25T10:57:46.128Z,99.45
2019-01-25T11:00:17.471Z,99.78
2019-01-25T11:02:45.898Z,100.00
2019-01-25T11:05:17.594Z,100.00
2019-01-25T11:07:46.119Z,98.94
2019-01-25T11:10:14.684Z,97.12
2019-01-25T11:12:43.614Z,95.52
2019-01-25T11:15:17.541Z,93.74
2019-01-25T11:17:46.076Z,93.10
2019-01-25T11:20:23.697Z,92.84
2019-01-25T11:22:52.379Z,91.03
2019-01-25T11:25:29.791Z,92.16
2019-01-25T11:27:58.335Z,91.20
2019-01-25T11:30:26.819Z,90.26
2019-01-25T11:32:55.250Z,89.92
2019-01-25T11:35:23.755Z,90.43
2019-01-25T11:37:52.371Z,89.95
2019-01-25T11:40:23.852Z,89.80
2019-01-25T11:42:53.725Z,88.87
2019-01-25T11:45:22.704Z,88.49
2019-01-25T11:47:51.196Z,87.36
2019-01-25T11:50:21.336Z,86.67
2019-01-25T11:52:49.823Z,87.23
2019-01-25T11:55:19.603Z,87.25
2019-01-25T11:57:48.310Z,87.55
2019-01-25T12:00:25.934Z,86.05
2019-01-25T12:02:54.851Z,85.73
2019-01-25T12:05:25.037Z,86.39
2019-01-25T12:07:54.718Z,86.07
2019-01-25T12:10:28.327Z,86.78
2019-01-25T12:12:59.770Z,87.12
2019-01-25T12:15:28.194Z,86.68
2019-01-25T12:17:56.768Z,86.55
2019-01-25T12:20:30.045Z,87.26
2019-01-25T12:22:58.904Z,86.97
2019-01-25T12:25:27.341Z,86.49
2019-01-25T12:27:55.845Z,86.66
2019-01-25T12:30:37.567Z,87.90
2019-01-25T12:33:02.843Z,87.13
2019-01-25T12:35:34.240Z,88.91
2019-01-25T12:38:02.747Z,87.80
2019-01-25T12:40:31.356Z,88.18
2019-01-25T12:42:59.834Z,88.18
2019-01-25T12:45:30.200Z,88.02
2019-01-25T12:47:58.764Z,88.49
2019-01-25T12:50:39.084Z,88.51
2019-01-25T12:53:10.077Z,88.09
2019-01-25T12:55:38.657Z,89.40
2019-01-25T12:58:07.217Z,88.87
2019-01-25T13:00:35.743Z,88.54
2019-01-25T13:03:05.475Z,88.43
2019-01-25T13:05:33.977Z,88.63
2019-01-25T13:08:02.400Z,88.57
2019-01-25T13:10:30.940Z,89.10
2019-01-25T13:12:59.396Z,89.02
2019-01-25T13:15:27.820Z,88.53
2019-01-25T13:17:56.290Z,88.59
2019-01-25T13:20:31.683Z,87.74
2019-01-25T13:23:00.274Z,88.21
2019-01-25T13:25:28.716Z,89.40
2019-01-25T13:27:57.160Z,89.36
2019-01-25T13:30:30.489Z,88.46
2019-01-25T13:32:59.684Z,87.50
2019-01-25T13:35:28.268Z,86.30
2019-01-25T13:37:56.881Z,87.17
2019-01-25T13:40:27.049Z,87.88
2019-01-25T13:42:55.664Z,87.21
2019-01-25T13:45:25.059Z,87.56
2019-01-25T13:47:54.237Z,86.68
2019-01-25T13:50:30.271Z,85.91
2019-01-25T13:52:58.742Z,86.45
2019-01-25T13:55:27.331Z,86.04
2019-01-25T13:57:55.843Z,85.82
2019-01-25T14:00:27.648Z,84.61
2019-01-25T14:02:56.086Z,85.17
2019-01-25T14:05:24.595Z,84.71
2019-01-25T14:07:53.105Z,84.58
2019-01-25T14:10:26.950Z,84.38
2019-01-25T14:12:55.449Z,85.20
2019-01-25T14:15:24.062Z,84.99
2019-01-25T14:17:52.688Z,85.09
2019-01-25T14:20:27.209Z,84.93
2019-01-25T14:22:55.877Z,86.00
2019-01-25T14:25:24.468Z,86.07
2019-01-25T14:27:52.923Z,86.68
2019-01-25T14:30:39.305Z,85.32
2019-01-25T14:33:08.049Z,84.88
2019-01-25T14:35:36.815Z,85.18
2019-01-25T14:38:06.511Z,85.45
2019-01-25T14:40:35.001Z,84.79
2019-01-25T14:43:03.541Z,84.26
2019-01-25T14:45:32.034Z,84.48
2019-01-25T14:48:00.581Z,84.09
2019-01-25T14:50:33.421Z,84.70
2019-01-25T14:53:01.911Z,84.11
2019-01-25T14:55:30.436Z,84.62
2019-01-25T14:57:58.977Z,84.39
2019-01-25T15:00:27.525Z,84.30
2019-01-25T15:02:55.959Z,84.49
2019-01-25T15:05:24.448Z,84.32
2019-01-25T15:07:54.482Z,84.31
2019-01-25T15:10:24.997Z,84.88
2019-01-25T15:12:56.159Z,84.45
2019-01-25T15:15:24.588Z,84.36
2019-01-25T15:17:53.165Z,84.81
2019-01-25T15:20:24.071Z,84.46
2019-01-25T15:22:52.514Z,84.46
2019-01-25T15:25:21.022Z,83.83
2019-01-25T15:27:49.539Z,84.27
2019-01-25T15:30:21.113Z,85.44
2019-01-25T15:32:49.619Z,85.31
2019-01-25T15:35:20.097Z,85.18
2019-01-25T15:37:48.705Z,84.66
2019-01-25T15:40:19.679Z,84.89
2019-01-25T15:42:48.394Z,84.99
2019-01-25T15:45:18.877Z,86.01
2019-01-25T15:47:47.368Z,86.36
2019-01-25T15:50:21.467Z,85.39
2019-01-25T15:52:49.890Z,85.87
2019-01-25T15:55:19.497Z,85.48
2019-01-25T15:57:48.107Z,85.77
2019-01-25T16:00:18.973Z,86.28
2019-01-25T16:02:47.416Z,85.97
2019-01-25T16:05:18.521Z,86.73
2019-01-25T16:07:47.211Z,86.49
2019-01-25T16:10:20.852Z,86.60
2019-01-25T16:12:49.827Z,87.16
2019-01-25T16:15:21.287Z,86.64
2019-01-25T16:17:50.935Z,86.64
2019-01-25T16:20:19.682Z,86.61
2019-01-25T16:22:50.107Z,86.86
2019-01-25T16:25:24.377Z,85.85
2019-01-25T16:27:52.807Z,85.83
2019-01-25T16:30:27.219Z,85.94
2019-01-25T16:32:55.692Z,87.27
2019-01-25T16:35:24.288Z,87.33
2019-01-25T16:37:52.764Z,87.14
2019-01-25T16:40:24.200Z,86.08
2019-01-25T16:42:52.650Z,87.75
2019-01-25T16:45:38.680Z,87.55
2019-01-25T16:48:09.628Z,87.49
2019-01-25T16:50:39.735Z,87.15
2019-01-25T16:53:09.978Z,87.35
2019-01-25T16:55:38.504Z,88.10
2019-01-25T16:58:07.490Z,87.77
2019-01-25T17:00:43.664Z,88.01
2019-01-25T17:03:12.302Z,88.09
2019-01-25T17:05:40.820Z,88.11
2019-01-25T17:08:09.302Z,87.59
2019-01-25T17:10:37.958Z,87.56
2019-01-25T17:13:06.545Z,88.61
2019-01-25T17:15:35.036Z,88.58
2019-01-25T17:18:03.606Z,88.28
2019-01-25T17:20:32.152Z,88.98
2019-01-25T17:23:00.607Z,89.29
2019-01-25T17:25:29.112Z,89.08
2019-01-25T17:27:57.562Z,89.08
2019-01-25T17:30:28.837Z,88.75
2019-01-25T17:32:59.112Z,89.49
2019-01-25T17:35:27.635Z,89.48
2019-01-25T17:37:56.223Z,89.11
2019-01-25T17:40:33.691Z,89.36
2019-01-25T17:43:03.191Z,89.53
2019-01-25T17:45:32.680Z,89.59
2019-01-25T17:48:01.204Z,89.14
2019-01-25T17:50:29.632Z,89.33
2019-01-25T17:52:58.237Z,89.09
2019-01-25T17:55:26.668Z,88.88
2019-01-25T17:57:55.109Z,88.74
2019-01-25T18:00:31.278Z,89.07
2019-01-25T18:02:59.819Z,89.07
2019-01-25T18:05:28.519Z,89.52
2019-01-25T18:07:57.020Z,90.06
2019-01-25T18:10:26.345Z,89.53
2019-01-25T18:12:55.130Z,89.46
2019-01-25T18:15:25.080Z,90.41
2019-01-25T18:17:53.621Z,89.90
2019-01-25T18:20:25.571Z,89.58
2019-01-25T18:22:54.081Z,90.50
2019-01-25T18:25:41.175Z,89.85
2019-01-25T18:28:12.665Z,89.98
2019-01-25T18:30:44.158Z,90.44
2019-01-25T18:33:12.642Z,90.79
2019-01-25T18:35:41.061Z,90.50
2019-01-25T18:38:09.589Z,90.37
2019-01-25T18:40:38.136Z,90.25
2019-01-25T18:43:06.702Z,90.64
2019-01-25T18:45:35.135Z,90.52
2019-01-25T18:48:03.577Z,90.68
2019-01-25T18:50:32.020Z,90.60
2019-01-25T18:53:00.441Z,90.90
2019-01-25T18:55:28.926Z,91.09
2019-01-25T18:57:57.415Z,90.68
2019-01-25T19:00:26.157Z,91.16
2019-01-25T19:02:55.006Z,91.16
2019-01-25T19:05:23.512Z,91.64
2019-01-25T19:07:52.003Z,91.79
2019-01-25T19:10:28.818Z,92.27
2019-01-25T19:12:57.400Z,91.60
2019-01-25T19:15:32.599Z,91.94
2019-01-25T19:18:01.066Z,92.39
2019-01-25T19:20:29.627Z,92.52
2019-01-25T19:22:58.088Z,92.91
2019-01-25T19:25:26.544Z,92.45
2019-01-25T19:27:54.996Z,92.42
2019-01-25T19:30:35.425Z,92.79
2019-01-25T19:33:04.846Z,93.85
2019-01-25T19:35:33.330Z,93.28
2019-01-25T19:38:01.865Z,93.84
2019-01-25T19:40:35.187Z,94.40
2019-01-25T19:43:04.462Z,94.76
2019-01-25T19:45:32.989Z,94.32
2019-01-25T19:48:01.454Z,94.95
2019-01-25T19:50:29.997Z,95.28
2019-01-25T19:52:58.493Z,95.63
2019-01-25T19:55:29.927Z,96.14
2019-01-25T19:58:00.581Z,96.54
2019-01-25T20:00:35.273Z,96.81
2019-01-25T20:03:04.133Z,97.58
2019-01-25T20:05:33.295Z,97.70
2019-01-25T20:08:01.745Z,98.84
2019-01-25T20:10:30.298Z,98.44
2019-01-25T20:12:58.821Z,99.70
2019-01-25T20:15:28.235Z,99.85
2019-01-25T20:17:56.669Z,100.00
2019-01-25T20:20:28.169Z,100.00
2019-01-25T20:22:56.956Z,100.00
2019-01-25T20:25:25.613Z,100.00
2019-01-25T20:27:54.202Z,100.00
2019-01-25T20:30:25.675Z,100.00
2019-01-25T20:32:54.254Z,100.00
2019-01-25T20:35:28.139Z,100.00
2019-01-25T20:37:56.782Z,100.00
2019-01-25T20:40:28.131Z,100.00
2019-01-25T20:42:56.570Z,100.00
2019-01-25T20:45:28.048Z,100.00
2019-01-25T20:47:57.146Z,100.00
2019-01-25T20:50:28.110Z,100.00
2019-01-25T20:52:56.897Z,100.00
2019-01-25T20:55:26.086Z,100.00
2019-01-25T20:57:55.867Z,100.00
2019-01-25T21:00:32.547Z,100.00
2019-01-25T21:03:01.370Z,100.00
2019-01-25T21:05:30.128Z,100.00
2019-01-25T21:07:58.558Z,100.00
2019-01-25T21:10:27.550Z,100.00
2019-01-25T21:12:56.131Z,100.00
2019-01-25T21:15:35.025Z,100.00
2019-01-25T21:17:59.773Z,100.00
2019-01-25T21:20:40.155Z,100.00
2019-01-25T21:23:08.792Z,100.00
2019-01-25T21:25:37.754Z,100.00
2019-01-25T21:28:06.738Z,100.00
2019-01-25T21:30:37.025Z,100.00
2019-01-25T21:33:10.884Z,100.00
2019-01-25T21:35:39.304Z,100.00
2019-01-25T21:38:07.895Z,100.00
2019-01-25T21:40:36.501Z,100.00
2019-01-25T21:43:05.554Z,100.00
2019-01-25T21:45:42.669Z,100.00
2019-01-25T21:48:08.543Z,100.00
2019-01-25T21:50:40.309Z,100.00
2019-01-25T21:53:08.819Z,100.00
2019-01-25T21:55:37.414Z,100.00
2019-01-25T21:58:06.204Z,100.00
2019-01-25T22:00:35.989Z,100.00
2019-01-25T22:03:05.288Z,100.00
2019-01-25T22:05:33.739Z,100.00
2019-01-25T22:08:02.247Z,100.00
2019-01-25T22:10:36.414Z,100.00
2019-01-25T22:13:05.811Z,100.00
2019-01-25T22:15:34.680Z,100.00
2019-01-25T22:18:03.458Z,100.00
2019-01-25T22:20:32.441Z,100.00
2019-01-25T22:23:00.861Z,100.00
2019-01-25T22:25:29.544Z,100.00
2019-01-25T22:27:58.059Z,100.00
2019-01-25T22:30:29.150Z,100.00
2019-01-25T22:32:57.728Z,100.00
2019-01-25T22:35:26.270Z,100.00
2019-01-25T22:37:55.154Z,100.00
2019-01-25T22:40:26.117Z,100.00
2019-01-25T22:42:54.652Z,100.00
2019-01-25T22:45:25.621Z,100.00
2019-01-25T22:47:54.155Z,100.00
2019-01-25T22:50:27.850Z,100.00
2019-01-25T22:52:56.394Z,100.00
2019-01-25T22:55:25.863Z,100.00
2019-01-25T22:57:54.568Z,100.00
2019-01-25T23:00:49.747Z,100.00
2019-01-25T23:03:21.559Z,100.00
2019-01-25T23:06:04.770Z,100.00
2019-01-25T23:08:33.306Z,100.00
2019-01-25T23:11:01.706Z,100.00
2019-01-25T23:13:30.160Z,100.00
2019-01-25T23:16:06.168Z,100.00
2019-01-25T23:18:28.782Z,100.00
2019-01-25T23:20:57.245Z,100.00
2019-01-25T23:23:25.679Z,100.00
2019-01-25T23:25:54.097Z,100.00
2019-01-25T23:28:22.566Z,100.00
2019-01-25T23:30:50.977Z,100.00
2019-01-25T23:33:19.420Z,100.00
2019-01-25T23:35:48.276Z,100.00
2019-01-25T23:38:16.734Z,100.00
2019-01-25T23:40:45.181Z,100.00
2019-01-25T23:43:13.639Z,100.00
2019-01-25T23:45:42.042Z,100.00
2019-01-25T23:48:10.486Z,100.00
2019-01-25T23:50:38.943Z,100.00
2019-01-25T23:53:07.380Z,100.00
2019-01-25T23:55:35.803Z,100.00
2019-01-25T23:58:04.650Z,100.00
