createdAt,value
2023-02-06T00:01:48.309Z,121.50
2023-02-06T00:04:16.783Z,115.50
2023-02-06T00:06:44.953Z,123.30
2023-02-06T00:09:13.020Z,116.60
2023-02-06T00:11:41.024Z,118.60
2023-02-06T00:14:09.073Z,122.90
2023-02-06T00:16:37.223Z,119.60
2023-02-06T00:19:05.284Z,113.10
2023-02-06T00:21:33.747Z,127.70
2023-02-06T00:24:02.880Z,107.90
2023-02-06T00:26:31.739Z,115.90
2023-02-06T00:29:00.129Z,115.40
2023-02-06T00:31:28.782Z,118.40
2023-02-06T00:33:57.018Z,114.90
2023-02-06T00:36:25.206Z,121.60
2023-02-06T00:38:53.382Z,124.60
2023-02-06T00:41:22.541Z,133.50
2023-02-06T00:43:52.407Z,126.90
2023-02-06T00:46:20.962Z,119.00
2023-02-06T00:48:49.099Z,110.30
2023-02-06T00:51:17.058Z,103.20
2023-02-06T00:53:45.092Z,109.20
2023-02-06T00:56:14.666Z,104.50
2023-02-06T00:58:42.819Z,112.10
2023-02-06T01:01:13.113Z,108.60
2023-02-06T01:03:41.114Z,105.80
2023-02-06T01:06:10.736Z,108.60
2023-02-06T01:08:38.891Z,101.30
2023-02-06T01:11:12.200Z,104.50
2023-02-06T01:13:40.502Z,123.80
2023-02-06T01:16:11.312Z,114.30
2023-02-06T01:18:39.691Z,110.50
2023-02-06T01:21:09.731Z,119.70
2023-02-06T01:23:39.498Z,115.80
2023-02-06T01:26:09.741Z,108.10
2023-02-06T01:28:39.670Z,116.60
2023-02-06T01:31:29.355Z,104.20
2023-02-06T01:33:59.596Z,102.00
2023-02-06T01:36:28.591Z,102.40
2023-02-06T01:38:57.883Z,102.90
2023-02-06T01:41:26.005Z,107.80
2023-02-06T01:44:13.190Z,100.30
2023-02-06T01:46:44.937Z,98.50
2023-02-06T01:54:42.445Z,109.60
2023-02-06T01:57:12.756Z,106.30
2023-02-06T01:59:43.419Z,108.70
2023-02-06T02:02:12.895Z,108.40
2023-02-06T02:04:41.522Z,108.20
2023-02-06T02:07:51.420Z,106.90
2023-02-06T02:10:19.611Z,113.80
2023-02-06T02:12:47.580Z,116.20
2023-02-06T02:15:15.909Z,115.20
2023-02-06T02:17:59.218Z,108.20
2023-02-06T02:20:59.940Z,112.50
2023-02-06T02:24:00.521Z,118.50
2023-02-06T02:27:05.954Z,112.40
2023-02-06T02:29:56.064Z,115.70
2023-02-06T02:32:55.426Z,104.80
2023-02-06T02:35:25.164Z,110.90
2023-02-06T02:38:16.393Z,113.30
2023-02-06T02:41:09.930Z,107.50
2023-02-06T02:44:05.785Z,106.00
2023-02-06T02:46:43.057Z,107.40
2023-02-06T02:49:18.499Z,112.20
2023-02-06T02:51:48.933Z,107.20
2023-02-06T02:54:18.224Z,110.80
2023-02-06T02:56:46.904Z,107.80
2023-02-06T02:59:32.239Z,106.30
2023-02-06T03:02:08.125Z,99.50
2023-02-06T03:04:50.416Z,106.20
2023-02-06T03:07:30.919Z,107.30
2023-02-06T03:10:24.992Z,112.20
2023-02-06T03:13:16.467Z,107.80
2023-02-06T03:16:01.378Z,106.10
2023-02-06T03:18:45.317Z,109.10
2023-02-06T03:21:18.002Z,109.30
2023-02-06T03:23:49.660Z,107.20
2023-02-06T03:26:22.744Z,114.60
2023-02-06T03:29:00.144Z,116.50
2023-02-06T03:31:47.087Z,110.50
2023-02-06T03:34:23.519Z,109.70
2023-02-06T03:36:53.022Z,110.70
2023-02-06T03:39:23.081Z,113.60
2023-02-06T03:41:56.629Z,112.40
2023-02-06T03:44:37.104Z,122.30
2023-02-06T03:47:07.894Z,117.10
2023-02-06T03:49:39.744Z,115.40
2023-02-06T03:54:48.168Z,121.70
2023-02-06T03:57:19.661Z,129.80
2023-02-06T03:59:49.075Z,109.10
2023-02-06T04:02:47.899Z,132.00
2023-02-06T04:05:17.413Z,112.90
2023-02-06T04:07:46.073Z,125.50
2023-02-06T04:10:14.117Z,123.40
2023-02-06T04:12:42.125Z,113.70
2023-02-06T04:15:10.826Z,120.50
2023-02-06T04:17:53.675Z,122.00
2023-02-06T04:20:27.533Z,129.40
2023-02-06T04:22:55.753Z,110.90
2023-02-06T04:25:23.941Z,130.30
2023-02-06T04:27:52.214Z,119.40
2023-02-06T04:34:54.891Z,144.70
2023-02-06T04:37:21.556Z,129.10
2023-02-06T04:39:48.360Z,132.60
2023-02-06T04:42:14.977Z,122.90
2023-02-06T04:44:41.551Z,132.50
2023-02-06T04:47:08.408Z,132.00
2023-02-06T04:49:35.124Z,126.70
2023-02-06T04:52:01.682Z,135.10
2023-02-06T04:54:28.259Z,136.90
2023-02-06T04:56:54.837Z,141.70
2023-02-06T04:59:21.439Z,130.70
2023-02-06T05:01:48.051Z,118.70
2023-02-06T05:04:14.624Z,132.80
2023-02-06T05:06:41.214Z,132.70
2023-02-06T05:09:08.977Z,135.50
2023-02-06T05:11:35.568Z,137.90
2023-02-06T05:14:02.104Z,126.20
2023-02-06T05:16:28.747Z,128.80
2023-02-06T05:18:56.546Z,127.60
2023-02-06T05:21:24.263Z,120.80
2023-02-06T05:23:51.194Z,120.60
2023-02-06T05:26:18.157Z,119.70
2023-02-06T05:28:44.831Z,122.20
2023-02-06T05:31:17.577Z,125.50
2023-02-06T05:33:45.322Z,115.90
2023-02-06T05:36:12.036Z,118.50
2023-02-06T05:38:38.667Z,110.70
2023-02-06T05:41:05.548Z,118.20
2023-02-06T05:43:33.170Z,124.30
2023-02-06T05:46:00.220Z,116.80
2023-02-06T05:48:29.778Z,118.50
2023-02-06T05:50:57.627Z,112.80
2023-02-06T05:53:24.314Z,107.20
2023-02-06T05:55:50.897Z,117.00
2023-02-06T05:58:17.429Z,117.30
2023-02-06T06:00:44.531Z,114.90
2023-02-06T06:03:11.257Z,109.00
2023-02-06T06:05:38.103Z,117.40
2023-02-06T06:08:05.122Z,122.90
2023-02-06T06:10:32.531Z,116.60
2023-02-06T06:12:59.295Z,117.00
2023-02-06T06:15:26.094Z,124.10
2023-02-06T06:17:52.928Z,123.00
2023-02-06T06:20:19.737Z,125.30
2023-02-06T06:22:46.564Z,127.00
2023-02-06T06:25:13.095Z,129.90
2023-02-06T06:27:39.926Z,116.50
2023-02-06T06:30:07.326Z,136.30
2023-02-06T06:32:33.931Z,121.40
2023-02-06T06:35:00.728Z,138.20
2023-02-06T06:37:27.312Z,137.30
2023-02-06T06:39:53.951Z,136.20
2023-02-06T06:42:20.658Z,138.50
2023-02-06T06:44:47.198Z,129.10
2023-02-06T06:47:13.753Z,122.40
2023-02-06T06:49:40.329Z,137.30
2023-02-06T06:52:13.434Z,140.10
2023-02-06T06:54:46.301Z,131.00
2023-02-06T06:57:13.093Z,128.70
2023-02-06T06:59:39.987Z,151.70
2023-02-06T07:02:07.128Z,143.80
2023-02-06T07:04:34.088Z,152.20
2023-02-06T07:07:00.828Z,135.40
2023-02-06T07:09:27.632Z,135.50
2023-02-06T07:11:54.637Z,136.70
2023-02-06T07:14:21.170Z,150.70
2023-02-06T07:16:47.905Z,144.60
2023-02-06T07:19:14.832Z,146.90
2023-02-06T07:21:42.275Z,142.90
2023-02-06T07:24:08.998Z,130.90
2023-02-06T07:26:35.572Z,145.80
2023-02-06T07:29:02.164Z,140.30
2023-02-06T07:31:28.728Z,130.70
2023-02-06T07:33:55.355Z,137.20
2023-02-06T07:36:21.941Z,130.20
2023-02-06T07:38:48.591Z,135.00
2023-02-06T07:41:17.583Z,119.80
2023-02-06T07:43:44.258Z,120.40
2023-02-06T07:46:11.083Z,130.20
2023-02-06T07:48:37.938Z,138.40
2023-02-06T07:51:07.044Z,124.40
2023-02-06T07:53:34.905Z,120.70
2023-02-06T07:56:01.768Z,121.60
2023-02-06T07:58:28.613Z,135.10
2023-02-06T08:00:55.714Z,128.70
2023-02-06T08:03:22.758Z,130.40
2023-02-06T08:05:49.543Z,133.50
2023-02-06T08:08:16.304Z,120.80
2023-02-06T08:10:43.068Z,115.00
2023-02-06T08:13:09.676Z,124.20
2023-02-06T08:15:36.444Z,117.20
2023-02-06T08:18:03.309Z,123.00
2023-02-06T08:20:30.185Z,106.10
2023-02-06T08:22:57.242Z,119.60
2023-02-06T08:25:24.592Z,116.70
2023-02-06T08:27:55.019Z,107.60
2023-02-06T08:30:22.396Z,125.30
2023-02-06T08:32:49.633Z,108.40
2023-02-06T08:35:16.360Z,117.70
2023-02-06T08:37:43.069Z,115.10
2023-02-06T08:40:10.521Z,103.70
2023-02-06T08:42:37.201Z,106.40
2023-02-06T08:45:04.208Z,99.60
2023-02-06T08:47:31.134Z,98.00
2023-02-06T08:49:57.868Z,97.50
2023-02-06T08:52:24.716Z,98.40
2023-02-06T08:54:52.229Z,89.60
2023-02-06T08:57:19.746Z,93.50
2023-02-06T08:59:46.721Z,101.90
2023-02-06T09:02:13.487Z,88.30
2023-02-06T09:04:42.070Z,91.80
2023-02-06T09:07:08.806Z,93.10
2023-02-06T09:09:35.807Z,90.80
2023-02-06T09:12:03.569Z,86.90
2023-02-06T09:14:31.140Z,89.20
2023-02-06T09:16:57.977Z,108.10
2023-02-06T09:19:26.221Z,96.90
2023-02-06T09:21:54.024Z,96.60
2023-02-06T09:24:21.212Z,87.60
2023-02-06T09:26:59.497Z,80.90
2023-02-06T09:29:28.662Z,89.10
2023-02-06T09:31:56.909Z,87.50
2023-02-06T09:34:25.335Z,90.40
2023-02-06T09:36:53.910Z,85.00
2023-02-06T09:39:20.925Z,82.20
2023-02-06T09:41:52.659Z,84.10
2023-02-06T09:44:30.918Z,78.10
2023-02-06T09:47:00.225Z,73.60
2023-02-06T09:49:37.708Z,69.70
2023-02-06T09:52:36.651Z,76.50
2023-02-06T09:55:25.328Z,73.90
2023-02-06T09:58:27.333Z,65.40
2023-02-06T10:01:38.132Z,68.40
2023-02-06T10:04:09.528Z,70.30
2023-02-06T10:06:59.400Z,72.40
2023-02-06T10:09:37.648Z,62.40
2023-02-06T10:12:17.660Z,67.60
2023-02-06T10:14:50.837Z,78.30
2023-02-06T10:17:24.055Z,72.00
2023-02-06T10:20:00.071Z,77.20
2023-02-06T10:22:49.659Z,84.70
2023-02-06T10:25:39.814Z,81.10
2023-02-06T10:28:19.329Z,77.20
2023-02-06T10:31:14.626Z,88.60
2023-02-06T10:33:58.921Z,80.90
2023-02-06T10:36:46.250Z,78.30
2023-02-06T10:39:28.505Z,83.60
2023-02-06T10:44:51.504Z,85.80
2023-02-06T10:47:50.013Z,91.10
2023-02-06T10:50:30.948Z,96.20
2023-02-06T10:53:03.568Z,91.30
2023-02-06T10:55:41.034Z,96.10
2023-02-06T10:58:16.521Z,95.50
2023-02-06T11:05:09.574Z,101.80
2023-02-06T11:07:42.218Z,102.20
2023-02-06T11:10:15.602Z,91.20
2023-02-06T11:12:51.480Z,95.90
2023-02-06T11:15:32.758Z,91.20
2023-02-06T11:18:03.445Z,93.00
2023-02-06T11:20:35.469Z,90.80
2023-02-06T11:23:26.065Z,84.50
2023-02-06T11:26:06.102Z,71.60
2023-02-06T11:28:36.555Z,65.80
2023-02-06T11:31:07.470Z,68.60
2023-02-06T11:33:47.481Z,64.80
2023-02-06T11:36:29.603Z,60.20
2023-02-06T11:39:19.119Z,68.40
2023-02-06T11:42:21.344Z,72.80
2023-02-06T11:44:49.538Z,62.80
2023-02-06T11:47:38.161Z,77.40
2023-02-06T11:50:12.322Z,83.90
2023-02-06T11:52:42.640Z,76.30
2023-02-06T11:55:23.492Z,82.30
2023-02-06T11:58:05.641Z,79.80
2023-02-06T12:00:42.899Z,95.40
2023-02-06T12:03:30.789Z,90.70
2023-02-06T12:06:07.052Z,88.80
2023-02-06T12:08:51.470Z,90.70
2023-02-06T12:11:25.698Z,95.30
2023-02-06T12:14:05.104Z,85.20
2023-02-06T12:16:36.343Z,81.50
2023-02-06T12:19:11.742Z,109.80
2023-02-06T12:21:48.253Z,103.70
2023-02-06T12:24:35.163Z,97.60
2023-02-06T12:27:19.756Z,96.60
2023-02-06T12:30:23.332Z,102.00
2023-02-06T12:33:01.580Z,95.80
2023-02-06T12:35:43.744Z,94.20
2023-02-06T12:38:20.407Z,100.10
2023-02-06T12:41:06.773Z,96.80
2023-02-06T12:43:38.139Z,101.60
2023-02-06T12:46:16.418Z,80.40
2023-02-06T12:48:52.425Z,99.40
2023-02-06T12:51:33.175Z,106.10
2023-02-06T12:54:06.686Z,104.60
2023-02-06T12:56:41.885Z,107.40
2023-02-06T12:59:09.898Z,110.00
2023-02-06T13:02:00.675Z,118.10
2023-02-06T13:04:32.743Z,113.60
2023-02-06T13:07:09.303Z,106.40
2023-02-06T13:09:46.575Z,111.90
2023-02-06T13:12:20.378Z,115.00
2023-02-06T13:15:01.169Z,109.80
2023-02-06T13:17:39.238Z,113.20
2023-02-06T13:20:07.670Z,107.40
2023-02-06T13:22:39.001Z,113.20
2023-02-06T13:25:39.005Z,115.20
2023-02-06T13:28:22.398Z,106.20
2023-02-06T13:31:04.066Z,114.70
2023-02-06T13:33:42.259Z,99.40
2023-02-06T13:36:18.222Z,97.10
2023-02-06T13:38:46.283Z,104.90
2023-02-06T13:41:14.459Z,100.20
2023-02-06T13:43:57.247Z,101.30
2023-02-06T13:46:45.753Z,102.00
2023-02-06T13:49:28.151Z,101.70
2023-02-06T13:52:32.912Z,95.00
2023-02-06T13:55:33.620Z,92.40
2023-02-06T13:58:20.352Z,98.30
2023-02-06T14:00:51.288Z,98.50
2023-02-06T14:03:26.137Z,91.40
2023-02-06T14:06:20.888Z,86.20
2023-02-06T14:09:12.443Z,101.80
2023-02-06T14:12:08.117Z,99.20
2023-02-06T14:14:58.925Z,100.10
2023-02-06T14:17:30.147Z,108.60
2023-02-06T14:20:12.925Z,93.20
2023-02-06T14:22:56.307Z,102.20
2023-02-06T14:25:36.558Z,88.70
2023-02-06T14:28:23.003Z,94.50
2023-02-06T14:31:16.200Z,99.20
2023-02-06T14:34:09.059Z,103.80
2023-02-06T14:36:42.784Z,101.70
2023-02-06T14:39:40.222Z,106.40
2023-02-06T14:42:15.038Z,112.10
2023-02-06T14:44:45.652Z,108.30
2023-02-06T14:47:29.420Z,97.80
2023-02-06T14:50:00.284Z,111.90
2023-02-06T14:52:33.253Z,113.10
2023-02-06T14:55:02.353Z,109.50
2023-02-06T14:57:32.107Z,98.70
2023-02-06T15:00:19.467Z,108.60
2023-02-06T15:02:47.573Z,106.90
2023-02-06T15:05:26.951Z,100.80
2023-02-06T15:08:04.264Z,106.20
2023-02-06T15:10:37.476Z,109.20
2023-02-06T15:13:05.522Z,105.00
2023-02-06T15:15:35.141Z,114.10
2023-02-06T15:18:16.572Z,112.00
2023-02-06T15:20:47.184Z,108.60
2023-02-06T15:23:29.678Z,109.00
2023-02-06T15:26:35.741Z,104.00
2023-02-06T15:29:05.896Z,110.90
2023-02-06T15:31:34.476Z,116.80
2023-02-06T15:34:03.029Z,108.30
2023-02-06T15:36:37.446Z,103.40
2023-02-06T15:39:10.660Z,89.60
2023-02-06T15:41:41.727Z,98.10
2023-02-06T15:44:34.997Z,92.10
2023-02-06T15:47:07.902Z,86.60
2023-02-06T15:49:43.407Z,77.00
2023-02-06T15:52:13.850Z,100.10
2023-02-06T15:54:45.002Z,97.90
2023-02-06T15:57:21.981Z,89.90
2023-02-06T15:59:50.140Z,94.20
2023-02-06T16:02:33.939Z,102.80
2023-02-06T16:05:04.067Z,110.20
2023-02-06T16:07:36.236Z,104.60
2023-02-06T16:10:22.844Z,118.80
2023-02-06T16:12:51.787Z,143.50
2023-02-06T16:15:29.641Z,153.20
2023-02-06T16:18:00.451Z,152.40
2023-02-06T16:20:36.649Z,156.90
2023-02-06T16:23:28.881Z,165.40
2023-02-06T16:26:15.690Z,170.10
2023-02-06T16:29:00.106Z,177.30
2023-02-06T16:31:31.610Z,212.40
2023-02-06T16:34:03.224Z,183.80
2023-02-06T16:36:33.571Z,187.00
2023-02-06T16:39:04.447Z,205.20
2023-02-06T16:41:37.695Z,198.40
2023-02-06T16:44:14.028Z,194.80
2023-02-06T16:46:44.327Z,182.30
2023-02-06T16:49:22.589Z,184.20
2023-02-06T16:51:53.651Z,179.40
2023-02-06T16:54:31.307Z,208.30
2023-02-06T16:57:09.607Z,190.60
2023-02-06T16:59:37.834Z,185.90
2023-02-06T17:02:13.987Z,165.80
2023-02-06T17:04:42.372Z,169.30
2023-02-06T17:07:27.749Z,167.70
2023-02-06T17:09:56.996Z,158.40
2023-02-06T17:12:26.036Z,145.60
2023-02-06T17:14:54.738Z,170.80
2023-02-06T17:17:23.268Z,129.20
2023-02-06T17:19:52.501Z,145.10
2023-02-06T17:22:21.188Z,141.20
2023-02-06T17:24:49.608Z,147.80
2023-02-06T17:27:21.056Z,147.10
2023-02-06T17:29:50.468Z,140.10
2023-02-06T17:32:22.391Z,143.30
2023-02-06T17:34:54.418Z,144.90
2023-02-06T17:37:22.668Z,150.00
2023-02-06T17:39:52.189Z,143.00
2023-02-06T17:42:22.108Z,161.50
2023-02-06T17:44:50.691Z,141.30
2023-02-06T17:47:19.183Z,153.30
2023-02-06T17:49:47.232Z,161.30
2023-02-06T17:52:15.513Z,160.80
2023-02-06T17:54:44.050Z,160.60
2023-02-06T17:57:13.709Z,167.00
2023-02-06T17:59:41.820Z,163.90
2023-02-06T18:02:13.960Z,166.50
2023-02-06T18:04:42.079Z,161.10
2023-02-06T18:07:10.102Z,163.90
2023-02-06T18:09:41.065Z,174.30
2023-02-06T18:14:39.623Z,163.80
2023-02-06T18:17:08.800Z,179.90
2023-02-06T18:19:42.281Z,176.90
2023-02-06T18:22:13.818Z,178.70
2023-02-06T18:24:44.590Z,189.20
2023-02-06T18:27:13.129Z,187.40
2023-02-06T18:29:49.679Z,178.80
2023-02-06T18:32:19.182Z,194.90
2023-02-06T18:34:47.495Z,194.30
2023-02-06T18:37:15.788Z,193.10
2023-02-06T18:39:43.772Z,198.30
2023-02-06T18:42:30.834Z,196.10
2023-02-06T18:44:58.781Z,185.70
2023-02-06T18:47:26.853Z,190.40
2023-02-06T18:49:55.194Z,185.40
2023-02-06T18:52:23.430Z,190.40
2023-02-06T18:54:51.552Z,185.40
2023-02-06T18:57:19.471Z,186.90
2023-02-06T18:59:47.499Z,186.50
2023-02-06T19:04:35.504Z,189.00
2023-02-06T19:07:03.588Z,187.40
2023-02-06T19:09:31.828Z,175.10
2023-02-06T19:11:59.809Z,191.00
2023-02-06T19:14:27.883Z,178.10
2023-02-06T19:16:55.801Z,199.50
2023-02-06T19:19:24.245Z,187.90
2023-02-06T19:21:52.641Z,182.30
2023-02-06T19:24:20.744Z,175.20
2023-02-06T19:26:49.072Z,191.30
2023-02-06T19:29:34.335Z,178.90
2023-02-06T19:32:08.192Z,175.60
2023-02-06T19:34:38.537Z,185.10
2023-02-06T19:37:08.992Z,188.70
2023-02-06T19:39:40.287Z,174.40
2023-02-06T19:42:10.299Z,169.40
2023-02-06T19:44:38.341Z,163.70
2023-02-06T19:47:06.399Z,162.70
2023-02-06T19:49:34.340Z,176.20
2023-02-06T19:52:02.651Z,168.70
2023-02-06T19:54:30.704Z,170.00
2023-02-06T19:57:00.698Z,173.70
2023-02-06T19:59:29.581Z,175.90
2023-02-06T20:02:00.844Z,172.20
2023-02-06T20:04:35.484Z,178.00
2023-02-06T20:07:04.042Z,169.70
2023-02-06T20:09:32.137Z,182.10
2023-02-06T20:12:00.146Z,173.40
2023-02-06T20:14:28.233Z,180.30
2023-02-06T20:16:56.407Z,152.00
2023-02-06T20:19:27.891Z,162.70
2023-02-06T20:21:58.900Z,163.20
2023-02-06T20:24:30.466Z,181.90
2023-02-06T20:27:01.499Z,155.10
2023-02-06T20:29:36.402Z,121.60
2023-02-06T20:32:06.321Z,158.60
2023-02-06T20:34:35.666Z,155.80
2023-02-06T20:37:04.322Z,162.60
2023-02-06T20:39:32.521Z,145.30
2023-02-06T20:42:00.905Z,161.20
2023-02-06T20:44:29.740Z,162.40
2023-02-06T20:46:57.841Z,162.10
2023-02-06T20:49:27.785Z,156.10
2023-02-06T20:51:57.442Z,153.20
2023-02-06T20:54:25.998Z,159.10
2023-02-06T20:56:54.259Z,147.50
2023-02-06T20:59:22.660Z,145.80
2023-02-06T21:01:50.819Z,157.80
2023-02-06T21:04:20.050Z,151.90
2023-02-06T21:06:48.713Z,162.80
2023-02-06T21:09:18.382Z,147.70
2023-02-06T21:11:48.463Z,155.10
2023-02-06T21:14:17.797Z,153.90
2023-02-06T21:16:46.519Z,155.80
2023-02-06T21:19:17.158Z,146.80
2023-02-06T21:21:46.360Z,142.00
2023-02-06T21:24:15.804Z,154.10
2023-02-06T21:26:44.650Z,143.40
2023-02-06T21:29:13.957Z,151.80
2023-02-06T21:31:43.126Z,153.60
2023-02-06T21:34:17.896Z,145.00
2023-02-06T21:36:46.292Z,146.00
2023-02-06T21:39:21.791Z,137.00
2023-02-06T21:41:53.966Z,125.20
2023-02-06T21:44:24.529Z,126.60
2023-02-06T21:46:53.515Z,134.40
2023-02-06T21:49:23.358Z,133.10
2023-02-06T21:51:52.072Z,136.00
2023-02-06T21:54:20.349Z,131.30
2023-02-06T21:56:48.228Z,143.20
2023-02-06T21:59:16.536Z,138.70
2023-02-06T22:01:45.120Z,138.10
2023-02-06T22:04:13.244Z,140.50
2023-02-06T22:06:41.890Z,140.50
2023-02-06T22:09:15.258Z,137.40
2023-02-06T22:11:44.208Z,146.50
2023-02-06T22:14:15.817Z,148.40
2023-02-06T22:16:46.909Z,141.40
2023-02-06T22:19:16.390Z,142.30
2023-02-06T22:21:45.023Z,150.00
2023-02-06T22:24:13.706Z,143.80
2023-02-06T22:26:43.153Z,143.20
2023-02-06T22:29:14.499Z,145.40
2023-02-06T22:31:43.603Z,149.90
2023-02-06T22:34:20.984Z,131.30
2023-02-06T22:36:51.144Z,143.00
2023-02-06T22:39:19.494Z,144.40
2023-02-06T22:41:47.606Z,143.80
2023-02-06T22:44:17.270Z,139.20
2023-02-06T22:46:48.913Z,141.10
2023-02-06T22:49:18.851Z,139.70
2023-02-06T22:51:47.043Z,138.60
2023-02-06T22:54:15.305Z,152.00
2023-02-06T22:56:43.878Z,143.00
2023-02-06T22:59:21.205Z,148.30
2023-02-06T23:01:50.857Z,144.40
2023-02-06T23:04:25.188Z,154.80
2023-02-06T23:06:54.080Z,151.50
2023-02-06T23:09:25.858Z,138.40
2023-02-06T23:14:22.217Z,152.00
2023-02-06T23:16:50.785Z,164.00
2023-02-06T23:19:19.361Z,157.80
2023-02-06T23:21:49.068Z,152.80
2023-02-06T23:24:17.948Z,147.00
2023-02-06T23:26:47.732Z,135.70
2023-02-06T23:29:17.920Z,131.10
2023-02-06T23:31:47.589Z,133.50
2023-02-06T23:34:17.118Z,132.70
2023-02-06T23:36:47.248Z,130.30
2023-02-06T23:39:15.456Z,132.40
2023-02-06T23:41:43.467Z,137.30
2023-02-06T23:44:11.806Z,135.50
2023-02-06T23:46:40.748Z,134.60
2023-02-06T23:49:09.350Z,133.00
2023-02-06T23:51:38.351Z,127.70
2023-02-06T23:54:07.656Z,127.10
2023-02-06T23:56:36.500Z,122.70
2023-02-06T23:59:05.935Z,138.30
