createdAt,value
2022-12-11T00:01:20.222Z,100857.59
2022-12-11T00:03:50.614Z,100848.69
2022-12-11T00:06:22.585Z,100848.66
2022-12-11T00:08:54.488Z,100856.56
2022-12-11T00:11:24.921Z,100835.47
2022-12-11T00:13:55.352Z,100852.88
2022-12-11T00:16:27.232Z,100847.78
2022-12-11T00:18:57.703Z,100825.03
2022-12-11T00:21:27.959Z,100847.06
2022-12-11T00:23:58.353Z,100843.31
2022-12-11T00:26:28.564Z,100840.69
2022-12-11T00:28:59.226Z,100817.94
2022-12-11T00:31:29.422Z,100833.41
2022-12-11T00:34:01.829Z,100829.75
2022-12-11T00:36:32.059Z,100823.69
2022-12-11T00:39:03.143Z,100847.31
2022-12-11T00:41:33.492Z,100833.31
2022-12-11T00:44:05.007Z,100838.50
2022-12-11T00:46:35.506Z,100853.94
2022-12-11T00:49:05.662Z,100846.06
2022-12-11T00:51:35.815Z,100835.50
2022-12-11T00:54:06.789Z,100844.28
2022-12-11T00:56:36.951Z,100847.66
2022-12-11T00:59:07.432Z,100840.81
2022-12-11T01:01:37.672Z,100847.16
2022-12-11T01:04:08.004Z,100828.72
2022-12-11T01:06:39.517Z,100826.09
2022-12-11T01:09:28.083Z,100850.53
2022-12-11T01:11:58.147Z,100836.75
2022-12-11T01:18:10.132Z,100831.78
2022-12-11T01:20:41.608Z,100838.06
2022-12-11T01:23:13.455Z,100839.91
2022-12-11T01:25:44.115Z,100832.91
2022-12-11T01:28:14.552Z,100821.81
2022-12-11T01:30:44.810Z,100809.44
2022-12-11T01:33:15.051Z,100812.34
2022-12-11T01:35:45.302Z,100799.63
2022-12-11T01:38:15.472Z,100794.47
2022-12-11T01:40:51.488Z,100808.22
2022-12-11T01:43:21.642Z,100806.78
2022-12-11T01:45:51.964Z,100802.38
2022-12-11T01:48:25.758Z,100807.56
2022-12-11T01:51:00.157Z,100814.66
2022-12-11T01:53:32.729Z,100818.06
2022-12-11T01:56:03.676Z,100807.44
2022-12-11T01:58:41.139Z,100817.91
2022-12-11T02:01:18.847Z,100794.28
2022-12-11T02:03:49.398Z,100808.94
2022-12-11T02:06:40.909Z,100821.91
2022-12-11T02:09:17.722Z,100814.13
2022-12-11T02:12:10.970Z,100807.56
2022-12-11T02:14:56.907Z,100810.13
2022-12-11T02:17:34.032Z,100796.28
2022-12-11T02:20:15.888Z,100800.06
2022-12-11T02:23:07.719Z,100807.16
2022-12-11T02:25:56.733Z,100812.53
2022-12-11T02:29:08.104Z,100806.78
2022-12-11T02:31:54.619Z,100799.84
2022-12-11T02:34:46.675Z,100820.16
2022-12-11T02:37:21.155Z,100801.47
2022-12-11T02:39:56.057Z,100787.03
2022-12-11T02:42:30.956Z,100792.63
2022-12-11T02:45:03.308Z,100795.47
2022-12-11T02:47:33.952Z,100801.13
2022-12-11T02:50:10.170Z,100808.22
2022-12-11T02:52:43.375Z,100780.59
2022-12-11T02:55:16.193Z,100803.25
2022-12-11T02:57:51.798Z,100799.16
2022-12-11T03:00:22.128Z,100797.34
2022-12-11T03:02:52.437Z,100816.63
2022-12-11T03:05:22.866Z,100809.84
2022-12-11T03:07:53.278Z,100817.78
2022-12-11T03:10:24.307Z,100810.41
2022-12-11T03:12:57.435Z,100804.28
2022-12-11T03:15:41.802Z,100800.19
2022-12-11T03:18:16.250Z,100806.56
2022-12-11T03:21:09.643Z,100789.56
2022-12-11T03:24:11.169Z,100788.78
2022-12-11T03:26:54.514Z,100785.13
2022-12-11T03:29:39.746Z,100776.47
2022-12-11T03:32:15.306Z,100780.44
2022-12-11T03:34:58.519Z,100778.34
2022-12-11T03:37:34.327Z,100783.44
2022-12-11T03:40:11.152Z,100777.34
2022-12-11T03:42:44.727Z,100759.66
2022-12-11T03:45:18.135Z,100763.16
2022-12-11T03:47:50.250Z,100756.38
2022-12-11T03:50:22.795Z,100734.81
2022-12-11T03:52:54.743Z,100756.94
2022-12-11T03:55:25.783Z,100750.75
2022-12-11T03:57:56.201Z,100757.72
2022-12-11T04:00:26.629Z,100725.44
2022-12-11T04:03:16.209Z,100747.25
2022-12-11T04:05:51.782Z,100763.03
2022-12-11T04:08:22.768Z,100729.34
2022-12-11T04:11:11.435Z,100746.03
2022-12-11T04:13:42.360Z,100748.59
2022-12-11T04:16:12.605Z,100734.56
2022-12-11T04:19:01.234Z,100747.72
2022-12-11T04:21:49.962Z,100756.41
2022-12-11T04:24:20.136Z,100753.16
2022-12-11T04:26:50.450Z,100754.09
2022-12-11T04:29:20.624Z,100752.28
2022-12-11T04:31:51.003Z,100757.47
2022-12-11T04:34:21.227Z,100735.59
2022-12-11T04:36:51.577Z,100762.47
2022-12-11T04:39:21.718Z,100730.13
2022-12-11T04:41:51.940Z,100738.69
2022-12-11T04:44:22.134Z,100754.22
2022-12-11T04:46:52.382Z,100764.72
2022-12-11T04:49:22.635Z,100750.81
2022-12-11T04:51:52.830Z,100746.78
2022-12-11T04:54:22.972Z,100736.84
2022-12-11T04:56:53.096Z,100745.50
2022-12-11T04:59:23.219Z,100733.09
2022-12-11T05:01:53.495Z,100727.94
2022-12-11T05:04:23.918Z,100723.44
2022-12-11T05:06:54.112Z,100734.53
2022-12-11T05:09:24.330Z,100718.66
2022-12-11T05:11:54.790Z,100726.56
2022-12-11T05:14:26.319Z,100734.44
2022-12-11T05:16:56.542Z,100723.38
2022-12-11T05:19:27.829Z,100723.44
2022-12-11T05:21:57.950Z,100717.41
2022-12-11T05:24:28.103Z,100691.56
2022-12-11T05:26:58.221Z,100709.63
2022-12-11T05:29:28.418Z,100713.84
2022-12-11T05:31:59.045Z,100724.09
2022-12-11T05:34:29.253Z,100693.63
2022-12-11T05:36:59.479Z,100709.88
2022-12-11T05:39:30.387Z,100728.25
2022-12-11T05:42:00.529Z,100725.28
2022-12-11T05:44:30.663Z,100736.22
2022-12-11T05:47:00.947Z,100745.69
2022-12-11T05:49:31.330Z,100742.84
2022-12-11T05:52:01.583Z,100716.06
2022-12-11T05:54:31.775Z,100745.59
2022-12-11T05:57:01.976Z,100737.53
2022-12-11T05:59:32.165Z,100755.78
2022-12-11T06:02:02.550Z,100747.16
2022-12-11T06:04:33.409Z,100748.81
2022-12-11T06:07:03.619Z,100742.06
2022-12-11T06:09:33.799Z,100736.00
2022-12-11T06:12:04.433Z,100733.53
2022-12-11T06:14:34.687Z,100719.91
2022-12-11T06:17:04.885Z,100735.34
2022-12-11T06:19:37.011Z,100724.41
2022-12-11T06:22:07.500Z,100735.03
2022-12-11T06:24:37.898Z,100716.13
2022-12-11T06:27:08.398Z,100728.38
2022-12-11T06:29:38.654Z,100732.91
2022-12-11T06:32:08.876Z,100721.69
2022-12-11T06:34:39.135Z,100713.91
2022-12-11T06:37:09.472Z,100726.56
2022-12-11T06:39:39.779Z,100721.47
2022-12-11T06:42:09.910Z,100726.00
2022-12-11T06:44:40.115Z,100726.00
2022-12-11T06:47:10.234Z,100724.75
2022-12-11T06:49:40.370Z,100715.28
2022-12-11T06:52:14.999Z,100713.38
2022-12-11T06:54:48.631Z,100716.75
2022-12-11T06:57:19.531Z,100728.75
2022-12-11T06:59:49.766Z,100721.69
2022-12-11T07:02:20.715Z,100716.47
2022-12-11T07:04:55.028Z,100726.00
2022-12-11T07:07:25.738Z,100717.97
2022-12-11T07:09:55.938Z,100711.81
2022-12-11T07:12:26.113Z,100736.00
2022-12-11T07:14:56.272Z,100727.59
2022-12-11T07:17:26.505Z,100731.84
2022-12-11T07:19:56.765Z,100737.06
2022-12-11T07:22:26.986Z,100740.44
2022-12-11T07:24:57.389Z,100730.94
2022-12-11T07:27:28.486Z,100711.81
2022-12-11T07:29:59.220Z,100717.78
2022-12-11T07:32:29.951Z,100710.94
2022-12-11T07:35:00.270Z,100710.34
2022-12-11T07:37:30.482Z,100716.38
2022-12-11T07:40:00.700Z,100711.22
2022-12-11T07:42:30.861Z,100704.97
2022-12-11T07:45:01.120Z,100710.84
2022-12-11T07:47:31.369Z,100690.50
2022-12-11T07:50:01.839Z,100713.06
2022-12-11T07:52:33.860Z,100702.00
2022-12-11T07:55:04.529Z,100705.03
2022-12-11T07:57:34.719Z,100708.81
2022-12-11T08:00:05.911Z,100708.81
2022-12-11T08:02:37.620Z,100697.53
2022-12-11T08:05:08.933Z,100691.56
2022-12-11T08:07:39.339Z,100708.41
2022-12-11T08:10:09.977Z,100696.69
2022-12-11T08:12:40.110Z,100695.00
2022-12-11T08:15:10.954Z,100703.03
2022-12-11T08:17:41.378Z,100708.97
2022-12-11T08:20:11.562Z,100712.69
2022-12-11T08:22:41.718Z,100708.38
2022-12-11T08:25:12.069Z,100698.78
2022-12-11T08:27:42.670Z,100703.34
2022-12-11T08:30:13.263Z,100708.13
2022-12-11T08:32:43.454Z,100704.63
2022-12-11T08:35:13.765Z,100702.22
2022-12-11T08:37:43.989Z,100705.63
2022-12-11T08:40:14.367Z,100719.78
2022-12-11T08:42:44.535Z,100719.66
2022-12-11T08:45:14.846Z,100698.19
2022-12-11T08:47:45.091Z,100697.53
2022-12-11T08:50:15.364Z,100713.34
2022-12-11T08:52:45.954Z,100704.75
2022-12-11T08:55:16.308Z,100717.03
2022-12-11T08:57:46.456Z,100688.31
2022-12-11T09:00:19.584Z,100707.66
2022-12-11T09:02:49.842Z,100695.56
2022-12-11T09:05:20.144Z,100700.91
2022-12-11T09:07:50.419Z,100690.50
2022-12-11T09:10:21.150Z,100712.59
2022-12-11T09:12:51.470Z,100698.63
2022-12-11T09:15:21.720Z,100706.66
2022-12-11T09:17:52.696Z,100696.38
2022-12-11T09:20:22.840Z,100706.75
2022-12-11T09:22:53.012Z,100684.88
2022-12-11T09:25:23.289Z,100708.25
2022-12-11T09:27:53.497Z,100708.16
2022-12-11T09:30:23.919Z,100691.03
2022-12-11T09:32:54.047Z,100700.63
2022-12-11T09:35:24.196Z,100687.34
2022-12-11T09:37:54.325Z,100688.41
2022-12-11T09:40:24.647Z,100693.78
2022-12-11T09:43:09.909Z,100687.81
2022-12-11T09:45:40.156Z,100661.38
2022-12-11T09:48:11.487Z,100693.69
2022-12-11T09:50:42.332Z,100673.81
2022-12-11T09:53:19.060Z,100679.53
2022-12-11T09:56:16.032Z,100678.75
2022-12-11T09:59:05.376Z,100654.44
2022-12-11T10:02:06.266Z,100665.22
2022-12-11T10:04:52.019Z,100669.56
2022-12-11T10:07:30.500Z,100652.09
2022-12-11T10:10:26.665Z,100667.50
2022-12-11T10:13:17.935Z,100658.25
2022-12-11T10:15:58.076Z,100655.06
2022-12-11T10:18:31.175Z,100637.44
2022-12-11T10:21:02.700Z,100642.16
2022-12-11T10:23:45.074Z,100624.97
2022-12-11T10:26:19.550Z,100618.81
2022-12-11T10:28:50.271Z,100636.25
2022-12-11T10:31:35.340Z,100630.25
2022-12-11T10:34:13.866Z,100617.50
2022-12-11T10:36:44.103Z,100586.38
2022-12-11T10:39:20.469Z,100602.16
2022-12-11T10:41:53.723Z,100604.72
2022-12-11T10:44:29.800Z,100592.69
2022-12-11T10:47:15.718Z,100603.84
2022-12-11T10:50:01.332Z,100581.25
2022-12-11T10:52:38.339Z,100570.22
2022-12-11T10:55:22.614Z,100581.88
2022-12-11T10:58:06.017Z,100577.75
2022-12-11T11:00:37.868Z,100577.16
2022-12-11T11:03:28.657Z,100564.16
2022-12-11T11:06:05.741Z,100563.34
2022-12-11T11:08:44.705Z,100540.69
2022-12-11T11:11:24.637Z,100555.56
2022-12-11T11:14:10.064Z,100553.97
2022-12-11T11:16:43.061Z,100559.94
2022-12-11T11:19:26.626Z,100537.75
2022-12-11T11:22:01.224Z,100537.88
2022-12-11T11:24:31.422Z,100542.28
2022-12-11T11:27:13.189Z,100539.56
2022-12-11T11:29:47.741Z,100529.69
2022-12-11T11:32:41.828Z,100537.63
2022-12-11T11:35:12.244Z,100543.75
2022-12-11T11:37:47.446Z,100538.22
2022-12-11T11:40:30.930Z,100549.72
2022-12-11T11:43:08.209Z,100561.63
2022-12-11T11:45:44.781Z,100555.56
2022-12-11T11:48:40.566Z,100558.75
2022-12-11T11:51:22.861Z,100552.66
2022-12-11T11:53:55.754Z,100536.16
2022-12-11T11:56:37.721Z,100549.19
2022-12-11T11:59:18.027Z,100542.84
2022-12-11T12:01:48.343Z,100543.66
2022-12-11T12:04:18.718Z,100543.72
2022-12-11T12:07:01.144Z,100531.81
2022-12-11T12:10:01.651Z,100510.47
2022-12-11T12:13:23.927Z,100534.03
2022-12-11T12:16:00.464Z,100521.09
2022-12-11T12:18:33.857Z,100521.97
2022-12-11T12:21:35.050Z,100526.19
2022-12-11T12:24:35.243Z,100515.16
2022-12-11T12:27:51.072Z,100493.44
2022-12-11T12:30:22.858Z,100498.72
2022-12-11T12:33:21.455Z,100500.50
2022-12-11T12:36:14.279Z,100470.13
2022-12-11T12:38:54.012Z,100492.81
2022-12-11T12:41:39.379Z,100471.13
2022-12-11T12:44:20.665Z,100488.34
2022-12-11T12:46:56.631Z,100491.81
2022-12-11T12:49:49.236Z,100486.72
2022-12-11T12:52:40.986Z,100461.66
2022-12-11T12:55:23.037Z,100467.81
2022-12-11T12:57:57.997Z,100455.56
2022-12-11T13:00:31.308Z,100463.41
2022-12-11T13:03:13.576Z,100444.38
2022-12-11T13:05:55.380Z,100446.09
2022-12-11T13:08:41.128Z,100450.59
2022-12-11T13:11:15.162Z,100451.56
2022-12-11T13:14:15.478Z,100451.72
2022-12-11T13:16:47.665Z,100444.84
2022-12-11T13:19:24.012Z,100445.69
2022-12-11T13:22:06.888Z,100443.09
2022-12-11T13:24:48.045Z,100444.91
2022-12-11T13:27:40.049Z,100420.50
2022-12-11T13:30:16.093Z,100442.34
2022-12-11T13:33:00.826Z,100428.47
2022-12-11T13:35:33.279Z,100410.13
2022-12-11T13:38:29.651Z,100436.31
2022-12-11T13:41:00.281Z,100426.00
2022-12-11T13:43:33.477Z,100405.91
2022-12-11T13:46:08.162Z,100422.63
2022-12-11T13:48:44.173Z,100428.53
2022-12-11T13:51:23.717Z,100427.72
2022-12-11T13:54:16.513Z,100393.19
2022-12-11T13:56:55.382Z,100426.97
2022-12-11T13:59:29.283Z,100406.97
2022-12-11T14:02:05.766Z,100416.41
2022-12-11T14:04:37.678Z,100406.25
2022-12-11T14:07:11.942Z,100424.25
2022-12-11T14:09:47.523Z,100430.84
2022-12-11T14:12:21.586Z,100422.97
2022-12-11T14:14:57.082Z,100435.13
2022-12-11T14:17:30.644Z,100422.44
2022-12-11T14:20:03.676Z,100394.03
2022-12-11T14:22:34.141Z,100380.06
2022-12-11T14:25:25.599Z,100407.22
2022-12-11T14:27:57.750Z,100389.88
2022-12-11T14:30:32.063Z,100414.03
2022-12-11T14:33:05.683Z,100405.34
2022-12-11T14:35:40.763Z,100406.97
2022-12-11T14:38:27.304Z,100396.66
2022-12-11T14:41:03.485Z,100402.66
2022-12-11T14:43:45.680Z,100393.91
2022-12-11T14:46:24.001Z,100380.09
2022-12-11T14:49:03.728Z,100374.81
2022-12-11T14:51:39.219Z,100379.41
2022-12-11T14:54:21.430Z,100364.66
2022-12-11T14:56:51.656Z,100368.22
2022-12-11T14:59:30.123Z,100380.56
2022-12-11T15:02:21.688Z,100386.59
2022-12-11T15:05:18.445Z,100383.28
2022-12-11T15:07:59.363Z,100375.63
2022-12-11T15:10:37.560Z,100377.44
2022-12-11T15:13:09.064Z,100369.75
2022-12-11T15:15:46.916Z,100352.59
2022-12-11T15:18:41.753Z,100347.56
2022-12-11T15:21:12.931Z,100334.72
2022-12-11T15:23:46.093Z,100351.38
2022-12-11T15:26:17.405Z,100344.50
2022-12-11T15:28:47.901Z,100347.91
2022-12-11T15:31:27.444Z,100344.50
2022-12-11T15:34:03.394Z,100345.38
2022-12-11T15:36:36.775Z,100323.75
2022-12-11T15:39:09.075Z,100325.53
2022-12-11T15:41:42.394Z,100324.75
2022-12-11T15:44:21.782Z,100336.81
2022-12-11T15:46:52.031Z,100305.72
2022-12-11T15:49:24.456Z,100308.50
2022-12-11T15:51:54.975Z,100305.19
2022-12-11T15:54:25.913Z,100316.53
2022-12-11T15:56:56.382Z,100316.59
2022-12-11T15:59:26.756Z,100306.28
2022-12-11T16:01:56.970Z,100302.19
2022-12-11T16:04:27.399Z,100310.22
2022-12-11T16:06:57.666Z,100291.22
2022-12-11T16:09:27.964Z,100277.66
2022-12-11T16:11:58.240Z,100280.44
2022-12-11T16:14:28.448Z,100281.31
2022-12-11T16:16:59.044Z,100288.19
2022-12-11T16:19:30.630Z,100274.53
2022-12-11T16:22:01.059Z,100275.56
2022-12-11T16:24:32.302Z,100257.41
2022-12-11T16:27:02.996Z,100273.16
2022-12-11T16:29:38.319Z,100267.28
2022-12-11T16:32:09.143Z,100273.34
2022-12-11T16:34:39.566Z,100270.06
2022-12-11T16:37:10.076Z,100264.81
2022-12-11T16:39:42.643Z,100256.38
2022-12-11T16:42:12.839Z,100248.53
2022-12-11T16:44:44.290Z,100236.78
2022-12-11T16:47:14.788Z,100234.88
2022-12-11T16:49:45.222Z,100242.13
2022-12-11T16:52:20.528Z,100242.28
2022-12-11T16:54:52.785Z,100231.91
2022-12-11T16:57:23.141Z,100232.19
2022-12-11T16:59:53.292Z,100245.03
2022-12-11T17:02:23.902Z,100219.13
2022-12-11T17:04:54.336Z,100229.56
2022-12-11T17:07:24.596Z,100220.03
2022-12-11T17:09:54.759Z,100214.94
2022-12-11T17:12:28.020Z,100241.09
2022-12-11T17:14:58.418Z,100217.72
2022-12-11T17:17:28.724Z,100214.53
2022-12-11T17:19:59.039Z,100210.19
2022-12-11T17:22:29.607Z,100219.00
2022-12-11T17:24:59.834Z,100216.50
2022-12-11T17:27:30.336Z,100220.91
2022-12-11T17:30:00.577Z,100217.50
2022-12-11T17:32:30.975Z,100209.78
2022-12-11T17:35:02.567Z,100210.03
2022-12-11T17:37:32.845Z,100199.53
2022-12-11T17:40:03.618Z,100226.47
2022-12-11T17:42:34.086Z,100216.22
2022-12-11T17:45:05.645Z,100204.09
2022-12-11T17:47:35.945Z,100209.41
2022-12-11T17:50:07.053Z,100205.06
2022-12-11T17:52:43.819Z,100206.00
2022-12-11T17:55:14.740Z,100214.00
2022-12-11T17:57:45.386Z,100217.28
2022-12-11T18:00:15.843Z,100202.59
2022-12-11T18:02:46.053Z,100198.31
2022-12-11T18:05:16.614Z,100212.00
2022-12-11T18:07:46.808Z,100219.81
2022-12-11T18:10:17.132Z,100220.63
2022-12-11T18:12:47.438Z,100230.06
2022-12-11T18:15:19.743Z,100221.47
2022-12-11T18:17:49.957Z,100203.38
2022-12-11T18:20:20.247Z,100193.88
2022-12-11T18:22:51.248Z,100194.84
2022-12-11T18:25:23.124Z,100213.94
2022-12-11T18:27:55.413Z,100194.91
2022-12-11T18:30:26.119Z,100211.53
2022-12-11T18:32:56.326Z,100204.66
2022-12-11T18:35:26.706Z,100181.13
2022-12-11T18:37:57.477Z,100189.81
2022-12-11T18:40:28.952Z,100174.25
2022-12-11T18:42:59.175Z,100204.63
2022-12-11T18:45:29.415Z,100182.06
2022-12-11T18:47:59.632Z,100184.66
2022-12-11T18:50:29.906Z,100190.66
2022-12-11T18:53:00.574Z,100182.13
2022-12-11T18:55:30.803Z,100182.25
2022-12-11T18:58:00.915Z,100168.28
2022-12-11T19:00:31.267Z,100184.94
2022-12-11T19:03:02.225Z,100188.38
2022-12-11T19:05:32.630Z,100182.47
2022-12-11T19:08:03.791Z,100159.06
2022-12-11T19:10:34.377Z,100185.25
2022-12-11T19:13:04.562Z,100178.28
2022-12-11T19:15:39.183Z,100175.78
2022-12-11T19:18:10.235Z,100165.63
2022-12-11T19:20:55.620Z,100180.50
2022-12-11T19:23:33.159Z,100182.16
2022-12-11T19:26:03.865Z,100175.28
2022-12-11T19:28:34.980Z,100172.78
2022-12-11T19:31:09.429Z,100187.47
2022-12-11T19:33:40.891Z,100184.09
2022-12-11T19:36:13.940Z,100180.66
2022-12-11T19:38:45.466Z,100188.50
2022-12-11T19:41:27.354Z,100190.34
2022-12-11T19:43:59.687Z,100186.88
2022-12-11T19:46:30.299Z,100192.19
2022-12-11T19:49:01.457Z,100193.97
2022-12-11T19:51:38.851Z,100203.50
2022-12-11T19:54:12.881Z,100201.88
2022-12-11T19:56:43.972Z,100195.88
2022-12-11T19:59:16.985Z,100189.81
2022-12-11T20:01:48.304Z,100180.47
2022-12-11T20:04:18.763Z,100179.63
2022-12-11T20:06:49.305Z,100181.34
2022-12-11T20:09:19.738Z,100182.25
2022-12-11T20:11:50.423Z,100168.63
2022-12-11T20:14:24.135Z,100169.50
2022-12-11T20:17:13.872Z,100167.06
2022-12-11T20:19:45.000Z,100166.25
2022-12-11T20:22:15.198Z,100154.09
2022-12-11T20:24:46.186Z,100165.44
2022-12-11T20:27:16.678Z,100176.56
2022-12-11T20:29:46.936Z,100164.53
2022-12-11T20:32:17.152Z,100151.53
2022-12-11T20:34:47.423Z,100170.66
2022-12-11T20:37:17.679Z,100157.88
2022-12-11T20:39:48.508Z,100163.13
2022-12-11T20:42:19.532Z,100149.47
2022-12-11T20:44:55.904Z,100154.63
2022-12-11T20:47:36.016Z,100146.09
2022-12-11T20:50:06.585Z,100150.44
2022-12-11T20:52:38.999Z,100141.22
2022-12-11T20:55:10.087Z,100130.00
2022-12-11T20:57:45.078Z,100129.94
2022-12-11T21:00:16.896Z,100129.16
2022-12-11T21:02:50.268Z,100117.16
2022-12-11T21:05:20.613Z,100106.69
2022-12-11T21:07:54.270Z,100109.41
2022-12-11T21:10:27.391Z,100094.81
2022-12-11T21:12:57.668Z,100110.50
2022-12-11T21:15:28.345Z,100100.94
2022-12-11T21:17:58.561Z,100086.25
2022-12-11T21:20:28.791Z,100101.09
2022-12-11T21:22:59.100Z,100103.72
2022-12-11T21:25:29.468Z,100089.00
2022-12-11T21:27:59.656Z,100105.50
2022-12-11T21:30:29.887Z,100090.06
2022-12-11T21:33:01.131Z,100097.88
2022-12-11T21:35:31.418Z,100086.66
2022-12-11T21:38:02.272Z,100099.75
2022-12-11T21:40:32.563Z,100071.25
2022-12-11T21:43:02.697Z,100074.03
2022-12-11T21:48:26.651Z,100080.16
2022-12-11T21:51:08.339Z,100075.88
2022-12-11T21:53:38.698Z,100081.13
2022-12-11T21:56:14.863Z,100079.56
2022-12-11T21:58:45.816Z,100071.91
2022-12-11T22:01:31.548Z,100053.81
2022-12-11T22:04:02.264Z,100055.63
2022-12-11T22:06:32.633Z,100037.59
2022-12-11T22:09:03.939Z,100036.75
2022-12-11T22:11:35.561Z,100041.09
2022-12-11T22:14:07.059Z,100058.41
2022-12-11T22:16:37.292Z,100049.00
2022-12-11T22:19:07.614Z,100040.41
2022-12-11T22:21:38.284Z,100048.19
2022-12-11T22:24:08.857Z,100032.72
2022-12-11T22:26:39.458Z,100037.09
2022-12-11T22:29:09.771Z,100024.06
2022-12-11T22:31:39.890Z,100038.97
2022-12-11T22:34:10.144Z,100020.81
2022-12-11T22:36:40.311Z,100040.72
2022-12-11T22:39:10.493Z,100024.19
2022-12-11T22:41:42.165Z,100018.34
2022-12-11T22:44:21.230Z,100027.97
2022-12-11T22:46:51.729Z,100013.38
2022-12-11T22:49:22.013Z,100028.81
2022-12-11T22:51:52.182Z,100019.47
2022-12-11T22:54:22.415Z,100004.69
2022-12-11T22:56:52.629Z,100013.44
2022-12-11T22:59:23.335Z,100021.22
2022-12-11T23:01:53.763Z,100004.13
2022-12-11T23:04:23.899Z,100011.97
2022-12-11T23:06:54.450Z,100012.00
2022-12-11T23:09:24.751Z,100005.88
2022-12-11T23:11:56.068Z,100010.25
2022-12-11T23:14:26.569Z,99984.41
2022-12-11T23:16:57.471Z,100003.47
2022-12-11T23:19:28.049Z,100000.88
2022-12-11T23:21:58.422Z,100000.91
2022-12-11T23:24:29.198Z,100012.13
2022-12-11T23:27:00.550Z,100003.56
2022-12-11T23:29:31.060Z,99997.50
2022-12-11T23:32:01.470Z,100020.75
2022-12-11T23:34:31.676Z,100012.25
2022-12-11T23:37:02.398Z,100001.00
2022-12-11T23:39:32.817Z,100004.47
2022-12-11T23:42:03.183Z,100015.78
2022-12-11T23:44:33.666Z,100023.53
2022-12-11T23:47:03.931Z,100013.31
2022-12-11T23:49:34.250Z,100003.84
2022-12-11T23:52:04.687Z,99995.34
2022-12-11T23:54:35.351Z,99993.59
2022-12-11T23:57:05.575Z,99985.00
2022-12-11T23:59:37.076Z,99995.50
