createdAt,value
2019-02-23T00:01:04.692Z,20.78
2019-02-23T00:03:30.993Z,20.77
2019-02-23T00:05:57.343Z,20.74
2019-02-23T00:08:23.688Z,20.72
2019-02-23T00:10:50.084Z,20.73
2019-02-23T00:13:16.444Z,20.69
2019-02-23T00:15:42.827Z,20.65
2019-02-23T00:18:09.461Z,20.65
2019-02-23T00:20:35.580Z,20.64
2019-02-23T00:23:02.003Z,20.61
2019-02-23T00:25:28.422Z,20.61
2019-02-23T00:27:54.771Z,20.59
2019-02-23T00:30:21.125Z,20.62
2019-02-23T00:32:47.568Z,20.58
2019-02-23T00:35:13.990Z,20.57
2019-02-23T00:37:40.335Z,20.54
2019-02-23T00:40:06.947Z,20.54
2019-02-23T00:42:33.308Z,20.51
2019-02-23T00:44:59.660Z,20.50
2019-02-23T00:47:25.994Z,20.46
2019-02-23T00:49:52.368Z,20.51
2019-02-23T00:52:18.767Z,20.47
2019-02-23T00:54:45.104Z,20.44
2019-02-23T00:57:11.506Z,20.44
2019-02-23T00:59:37.938Z,20.42
2019-02-23T01:02:04.315Z,20.39
2019-02-23T01:04:30.659Z,20.37
2019-02-23T01:06:57.064Z,20.37
2019-02-23T01:09:23.496Z,20.32
2019-02-23T01:11:49.808Z,20.33
2019-02-23T01:14:16.143Z,20.33
2019-02-23T01:16:42.529Z,20.32
2019-02-23T01:19:08.897Z,20.31
2019-02-23T01:21:35.397Z,20.33
2019-02-23T01:24:01.766Z,20.30
2019-02-23T01:26:28.126Z,20.27
2019-02-23T01:28:54.503Z,20.27
2019-02-23T01:31:20.858Z,20.27
2019-02-23T01:33:47.258Z,20.25
2019-02-23T01:36:13.596Z,20.19
2019-02-23T01:38:39.952Z,20.22
2019-02-23T01:41:06.287Z,20.20
2019-02-23T01:43:32.675Z,20.24
2019-02-23T01:45:59.042Z,20.20
2019-02-23T01:48:25.399Z,20.22
2019-02-23T01:50:51.751Z,20.20
2019-02-23T01:53:18.144Z,20.16
2019-02-23T01:55:44.516Z,20.15
2019-02-23T01:58:10.993Z,20.16
2019-02-23T02:00:37.334Z,20.15
2019-02-23T02:03:03.677Z,20.16
2019-02-23T02:05:30.088Z,20.12
2019-02-23T02:07:56.439Z,20.12
2019-02-23T02:10:22.783Z,20.13
2019-02-23T02:12:49.140Z,20.14
2019-02-23T02:15:15.548Z,20.11
2019-02-23T02:17:41.940Z,20.12
2019-02-23T02:20:11.329Z,20.03
2019-02-23T02:22:34.612Z,20.04
2019-02-23T02:25:01.067Z,20.04
2019-02-23T02:27:27.499Z,20.00
2019-02-23T02:29:53.819Z,20.01
2019-02-23T02:32:20.355Z,20.00
2019-02-23T02:34:46.704Z,20.01
2019-02-23T02:37:13.044Z,20.00
2019-02-23T02:39:39.386Z,20.00
2019-02-23T02:42:05.742Z,19.99
2019-02-23T02:44:32.159Z,19.96
2019-02-23T02:46:58.548Z,19.94
2019-02-23T02:49:24.907Z,19.91
2019-02-23T02:51:51.303Z,19.94
2019-02-23T02:54:17.665Z,19.95
2019-02-23T02:56:44.005Z,19.91
2019-02-23T02:59:10.365Z,19.90
2019-02-23T03:01:36.837Z,19.95
2019-02-23T03:04:03.174Z,19.89
2019-02-23T03:06:29.503Z,19.90
2019-02-23T03:08:55.856Z,19.88
2019-02-23T03:11:22.202Z,19.89
2019-02-23T03:13:48.557Z,19.88
2019-02-23T03:16:14.927Z,19.87
2019-02-23T03:18:42.691Z,19.85
2019-02-23T03:21:07.850Z,19.85
2019-02-23T03:23:34.181Z,19.86
2019-02-23T03:26:00.569Z,19.84
2019-02-23T03:28:27.781Z,19.85
2019-02-23T03:30:54.125Z,19.77
2019-02-23T03:33:20.479Z,19.80
2019-02-23T03:35:46.839Z,19.76
2019-02-23T03:38:13.341Z,19.82
2019-02-23T03:40:39.731Z,19.77
2019-02-23T03:43:06.104Z,19.77
2019-02-23T03:45:32.452Z,19.76
2019-02-23T03:47:58.871Z,19.77
2019-02-23T03:50:25.251Z,19.79
2019-02-23T03:52:51.633Z,19.76
2019-02-23T03:55:17.980Z,19.75
2019-02-23T03:57:44.364Z,19.76
2019-02-23T04:00:10.726Z,19.76
2019-02-23T04:02:37.102Z,19.73
2019-02-23T04:05:03.436Z,19.74
2019-02-23T04:07:29.782Z,19.72
2019-02-23T04:09:56.210Z,19.76
2019-02-23T04:12:22.663Z,19.75
2019-02-23T04:14:49.017Z,19.74
2019-02-23T04:17:15.372Z,19.72
2019-02-23T04:19:41.753Z,19.75
2019-02-23T04:22:08.111Z,19.71
2019-02-23T04:24:34.580Z,19.72
2019-02-23T04:27:00.973Z,19.72
2019-02-23T04:29:27.354Z,19.71
2019-02-23T04:31:53.785Z,19.71
2019-02-23T04:34:20.153Z,19.75
2019-02-23T04:36:46.504Z,19.71
2019-02-23T04:39:12.949Z,19.71
2019-02-23T04:41:39.218Z,19.63
2019-02-23T04:44:05.574Z,19.68
2019-02-23T04:46:31.968Z,19.65
2019-02-23T04:48:58.342Z,19.65
2019-02-23T04:51:24.731Z,19.61
2019-02-23T04:53:51.103Z,19.62
2019-02-23T04:56:17.575Z,19.63
2019-02-23T04:58:43.927Z,19.65
2019-02-23T05:01:10.439Z,19.58
2019-02-23T05:03:36.797Z,19.62
2019-02-23T05:06:03.151Z,19.62
2019-02-23T05:08:29.596Z,19.58
2019-02-23T05:10:55.908Z,19.60
2019-02-23T05:13:22.269Z,19.60
2019-02-23T05:15:48.601Z,19.61
2019-02-23T05:18:14.990Z,19.59
2019-02-23T05:20:41.342Z,19.53
2019-02-23T05:23:07.670Z,19.57
2019-02-23T05:25:34.007Z,19.57
2019-02-23T05:28:00.378Z,19.54
2019-02-23T05:30:26.746Z,19.53
2019-02-23T05:32:53.041Z,19.58
2019-02-23T05:35:22.224Z,19.57
2019-02-23T05:37:48.561Z,19.51
2019-02-23T05:40:14.901Z,19.54
2019-02-23T05:42:41.331Z,19.53
2019-02-23T05:45:07.641Z,19.52
2019-02-23T05:47:33.963Z,19.54
2019-02-23T05:50:00.382Z,19.55
2019-02-23T05:52:26.648Z,19.59
2019-02-23T05:54:52.983Z,19.52
2019-02-23T05:57:19.331Z,19.54
2019-02-23T05:59:45.763Z,19.55
2019-02-23T06:02:12.099Z,19.52
2019-02-23T06:04:38.740Z,19.54
2019-02-23T06:07:05.040Z,19.56
2019-02-23T06:09:31.397Z,19.59
2019-02-23T06:11:57.817Z,19.59
2019-02-23T06:14:24.155Z,19.55
2019-02-23T06:16:50.536Z,19.54
2019-02-23T06:19:17.023Z,19.54
2019-02-23T06:21:53.081Z,19.55
2019-02-23T06:24:09.737Z,19.51
2019-02-23T06:26:36.068Z,19.53
2019-02-23T06:29:02.422Z,19.53
2019-02-23T06:31:28.777Z,19.53
2019-02-23T06:33:55.166Z,19.57
2019-02-23T06:36:21.460Z,19.54
2019-02-23T06:38:47.847Z,19.53
2019-02-23T06:41:14.308Z,19.52
2019-02-23T06:43:45.158Z,19.50
2019-02-23T06:46:11.498Z,19.52
2019-02-23T06:48:37.847Z,19.51
2019-02-23T06:51:04.201Z,19.51
2019-02-23T06:53:30.533Z,19.52
2019-02-23T06:55:56.934Z,19.53
2019-02-23T06:58:23.245Z,19.47
2019-02-23T07:00:49.574Z,19.51
2019-02-23T07:03:15.974Z,19.54
2019-02-23T07:05:42.296Z,19.48
2019-02-23T07:08:08.618Z,19.54
2019-02-23T07:10:34.955Z,19.47
2019-02-23T07:13:01.290Z,19.51
2019-02-23T07:15:27.630Z,19.52
2019-02-23T07:17:54.010Z,19.57
2019-02-23T07:20:20.300Z,19.53
2019-02-23T07:22:46.672Z,19.54
2019-02-23T07:25:13.008Z,19.54
2019-02-23T07:27:39.502Z,19.51
2019-02-23T07:30:05.831Z,19.54
2019-02-23T07:32:32.214Z,19.53
2019-02-23T07:34:58.547Z,19.54
2019-02-23T07:37:25.034Z,19.57
2019-02-23T07:39:51.355Z,19.54
2019-02-23T07:42:17.716Z,19.62
2019-02-23T07:44:44.092Z,19.63
2019-02-23T07:47:10.429Z,19.58
2019-02-23T07:49:36.846Z,19.65
2019-02-23T07:52:03.219Z,19.66
2019-02-23T07:54:29.549Z,19.70
2019-02-23T07:56:55.918Z,19.71
2019-02-23T07:59:22.285Z,19.75
2019-02-23T08:01:48.668Z,19.71
2019-02-23T08:04:14.997Z,19.75
2019-02-23T08:06:41.500Z,19.75
2019-02-23T08:09:07.815Z,19.76
2019-02-23T08:11:34.183Z,19.79
2019-02-23T08:14:00.594Z,19.75
2019-02-23T08:16:26.966Z,19.77
2019-02-23T08:18:53.295Z,19.79
2019-02-23T08:21:19.673Z,19.77
2019-02-23T08:23:46.003Z,19.79
2019-02-23T08:26:12.360Z,19.79
2019-02-23T08:28:38.698Z,19.79
2019-02-23T08:31:05.011Z,19.75
2019-02-23T08:33:31.392Z,19.74
2019-02-23T08:35:57.729Z,19.68
2019-02-23T08:38:24.062Z,19.67
2019-02-23T08:40:50.427Z,19.69
2019-02-23T08:43:16.797Z,19.65
2019-02-23T08:45:43.134Z,19.63
2019-02-23T08:48:09.559Z,19.63
2019-02-23T08:50:35.888Z,19.61
2019-02-23T08:53:02.221Z,19.60
2019-02-23T08:55:28.555Z,19.59
2019-02-23T08:57:54.882Z,19.55
2019-02-23T09:00:21.209Z,19.54
2019-02-23T09:02:47.582Z,19.51
2019-02-23T09:05:13.953Z,19.53
2019-02-23T09:07:40.298Z,19.56
2019-02-23T09:10:06.626Z,19.55
2019-02-23T09:12:32.971Z,19.53
2019-02-23T09:14:59.303Z,19.48
2019-02-23T09:17:25.868Z,19.54
2019-02-23T09:19:52.196Z,19.55
2019-02-23T09:22:18.557Z,19.53
2019-02-23T09:24:45.099Z,19.50
2019-02-23T09:27:11.431Z,19.53
2019-02-23T09:29:37.845Z,19.54
2019-02-23T09:32:04.126Z,19.54
2019-02-23T09:37:12.813Z,19.55
2019-02-23T09:39:39.093Z,19.52
2019-02-23T09:42:07.690Z,19.57
2019-02-23T09:44:31.940Z,19.53
2019-02-23T09:46:58.323Z,19.52
2019-02-23T09:49:24.682Z,19.53
2019-02-23T09:51:51.025Z,19.55
2019-02-23T09:54:17.369Z,19.51
2019-02-23T09:56:43.710Z,19.51
2019-02-23T09:59:10.132Z,19.51
2019-02-23T10:01:36.549Z,19.56
2019-02-23T10:04:02.875Z,19.56
2019-02-23T10:06:29.281Z,19.52
2019-02-23T10:08:55.568Z,19.52
2019-02-23T10:11:21.975Z,19.52
2019-02-23T10:13:48.293Z,19.52
2019-02-23T10:16:14.697Z,19.55
2019-02-23T10:18:41.028Z,19.56
2019-02-23T10:21:07.381Z,19.55
2019-02-23T10:23:33.720Z,19.58
2019-02-23T10:26:00.053Z,19.53
2019-02-23T10:28:26.420Z,19.52
2019-02-23T10:30:52.771Z,19.56
2019-02-23T10:33:19.145Z,19.53
2019-02-23T10:35:45.585Z,19.56
2019-02-23T10:38:11.946Z,19.51
2019-02-23T10:40:38.299Z,19.48
2019-02-23T10:43:04.620Z,19.45
2019-02-23T10:45:30.950Z,19.47
2019-02-23T10:47:57.281Z,19.48
2019-02-23T10:50:23.655Z,19.46
2019-02-23T10:52:49.985Z,19.50
2019-02-23T10:55:16.326Z,19.46
2019-02-23T10:57:42.723Z,19.46
2019-02-23T11:00:09.077Z,19.44
2019-02-23T11:02:35.446Z,19.47
2019-02-23T11:05:01.789Z,19.44
2019-02-23T11:07:28.163Z,19.41
2019-02-23T11:09:54.523Z,19.47
2019-02-23T11:12:20.874Z,19.42
2019-02-23T11:14:47.256Z,19.44
2019-02-23T11:17:13.610Z,19.43
2019-02-23T11:19:40.066Z,19.40
2019-02-23T11:22:06.343Z,19.41
2019-02-23T11:24:32.697Z,19.42
2019-02-23T11:26:59.127Z,19.38
2019-02-23T11:29:25.463Z,19.37
2019-02-23T11:31:51.798Z,19.35
2019-02-23T11:34:18.195Z,19.36
2019-02-23T11:36:44.481Z,19.33
2019-02-23T11:39:10.799Z,19.29
2019-02-23T11:41:37.173Z,19.37
2019-02-23T11:44:03.526Z,19.38
2019-02-23T11:46:29.979Z,19.31
2019-02-23T11:48:56.416Z,19.36
2019-02-23T11:51:22.765Z,19.31
2019-02-23T11:53:54.912Z,19.29
2019-02-23T11:56:15.436Z,19.30
2019-02-23T11:58:41.811Z,19.31
2019-02-23T12:01:08.142Z,19.27
2019-02-23T12:03:34.517Z,19.26
2019-02-23T12:06:00.856Z,19.29
2019-02-23T12:08:27.168Z,19.29
2019-02-23T12:10:53.547Z,19.27
2019-02-23T12:13:19.926Z,19.25
2019-02-23T12:15:46.365Z,19.23
2019-02-23T12:18:12.697Z,19.25
2019-02-23T12:20:39.051Z,19.26
2019-02-23T12:23:05.417Z,19.22
2019-02-23T12:25:31.882Z,19.20
2019-02-23T12:27:58.213Z,19.18
2019-02-23T12:30:24.611Z,19.16
2019-02-23T12:32:50.962Z,19.17
2019-02-23T12:35:17.452Z,19.22
2019-02-23T12:37:43.720Z,19.20
2019-02-23T12:40:10.083Z,19.20
2019-02-23T12:42:36.426Z,19.22
2019-02-23T12:45:02.803Z,19.21
2019-02-23T12:47:29.192Z,19.17
2019-02-23T12:49:55.600Z,19.20
2019-02-23T12:52:21.957Z,19.16
2019-02-23T12:54:48.367Z,19.20
2019-02-23T12:57:14.698Z,19.15
2019-02-23T12:59:41.056Z,19.17
2019-02-23T13:02:07.455Z,19.18
2019-02-23T13:04:33.707Z,19.15
2019-02-23T13:07:00.080Z,19.16
2019-02-23T13:09:26.448Z,19.14
2019-02-23T13:11:52.859Z,19.08
2019-02-23T13:14:19.192Z,19.07
2019-02-23T13:16:45.639Z,19.06
2019-02-23T13:19:11.923Z,19.03
2019-02-23T13:21:38.312Z,19.10
2019-02-23T13:24:04.642Z,19.08
2019-02-23T13:26:30.993Z,19.03
2019-02-23T13:28:57.323Z,19.09
2019-02-23T13:31:23.680Z,19.08
2019-02-23T13:33:50.037Z,19.08
2019-02-23T13:36:16.416Z,19.07
2019-02-23T13:38:42.744Z,19.06
2019-02-23T13:41:09.126Z,19.06
2019-02-23T13:43:35.429Z,19.06
2019-02-23T13:46:01.756Z,19.01
2019-02-23T13:48:28.092Z,19.01
2019-02-23T13:50:54.416Z,19.02
2019-02-23T13:53:20.742Z,19.04
2019-02-23T13:55:47.079Z,19.03
2019-02-23T13:58:13.479Z,19.02
2019-02-23T14:00:39.825Z,19.02
2019-02-23T14:03:06.163Z,18.95
2019-02-23T14:05:32.500Z,18.98
2019-02-23T14:07:58.913Z,19.02
2019-02-23T14:10:25.253Z,19.00
2019-02-23T14:12:51.629Z,19.01
2019-02-23T14:15:17.953Z,18.99
2019-02-23T14:17:44.285Z,18.94
2019-02-23T14:20:10.743Z,18.91
2019-02-23T14:22:37.089Z,18.89
2019-02-23T14:25:03.420Z,18.94
2019-02-23T14:27:29.752Z,18.89
2019-02-23T14:29:56.188Z,18.89
2019-02-23T14:32:22.455Z,18.87
2019-02-23T14:34:48.841Z,18.93
2019-02-23T14:37:15.116Z,18.87
2019-02-23T14:39:41.536Z,18.87
2019-02-23T14:42:07.863Z,18.88
2019-02-23T14:44:34.274Z,18.89
2019-02-23T14:47:00.608Z,18.88
2019-02-23T14:49:26.942Z,18.85
2019-02-23T14:51:53.420Z,18.88
2019-02-23T14:54:19.735Z,18.85
2019-02-23T14:56:46.051Z,18.88
2019-02-23T14:59:12.323Z,18.88
2019-02-23T15:01:38.758Z,18.85
2019-02-23T15:04:05.089Z,18.91
2019-02-23T15:06:31.534Z,18.94
2019-02-23T15:08:57.881Z,18.89
2019-02-23T15:11:24.202Z,18.88
2019-02-23T15:13:50.563Z,18.87
2019-02-23T15:16:17.610Z,18.84
2019-02-23T15:18:43.254Z,18.85
2019-02-23T15:21:09.591Z,18.83
2019-02-23T15:23:35.970Z,18.87
2019-02-23T15:26:02.276Z,18.83
2019-02-23T15:28:37.475Z,18.84
2019-02-23T15:30:55.118Z,18.81
2019-02-23T15:33:21.439Z,18.86
2019-02-23T15:35:47.816Z,18.83
2019-02-23T15:38:14.170Z,18.87
2019-02-23T15:40:40.538Z,18.85
2019-02-23T15:43:06.841Z,18.82
2019-02-23T15:45:33.188Z,18.83
2019-02-23T15:47:59.615Z,18.83
2019-02-23T15:50:25.928Z,18.86
2019-02-23T15:52:52.303Z,18.80
2019-02-23T15:55:25.970Z,18.81
2019-02-23T15:57:44.958Z,18.81
2019-02-23T16:00:11.328Z,18.81
2019-02-23T16:02:37.667Z,18.80
2019-02-23T16:05:04.080Z,18.80
2019-02-23T16:07:30.562Z,18.79
2019-02-23T16:09:56.899Z,18.80
2019-02-23T16:12:23.278Z,18.80
2019-02-23T16:14:49.608Z,18.78
2019-02-23T16:17:16.012Z,18.77
2019-02-23T16:19:42.373Z,18.74
2019-02-23T16:22:08.680Z,18.74
2019-02-23T16:24:35.075Z,18.70
2019-02-23T16:27:01.474Z,18.72
2019-02-23T16:29:27.825Z,18.72
2019-02-23T16:31:54.125Z,18.68
2019-02-23T16:34:20.485Z,18.70
2019-02-23T16:36:47.167Z,18.72
2019-02-23T16:39:13.549Z,18.65
2019-02-23T16:41:39.918Z,18.71
2019-02-23T16:44:06.273Z,18.69
2019-02-23T16:46:32.591Z,18.67
2019-02-23T16:48:58.968Z,18.65
2019-02-23T16:51:25.353Z,18.65
2019-02-23T16:53:51.742Z,18.64
2019-02-23T16:56:18.075Z,18.64
2019-02-23T16:58:44.472Z,18.66
2019-02-23T17:01:10.796Z,18.63
2019-02-23T17:03:37.197Z,18.57
2019-02-23T17:06:06.580Z,18.51
2019-02-23T17:08:32.908Z,18.51
2019-02-23T17:10:59.290Z,18.53
2019-02-23T17:13:25.671Z,18.54
2019-02-23T17:15:52.021Z,18.54
2019-02-23T17:18:18.356Z,18.56
2019-02-23T17:20:44.723Z,18.59
2019-02-23T17:23:11.087Z,18.55
2019-02-23T17:25:37.420Z,18.55
2019-02-23T17:28:06.962Z,18.55
2019-02-23T17:30:30.179Z,18.50
2019-02-23T17:32:56.516Z,18.55
2019-02-23T17:35:22.853Z,18.53
2019-02-23T17:37:49.294Z,18.55
2019-02-23T17:40:15.586Z,18.52
2019-02-23T17:42:41.926Z,18.56
2019-02-23T17:45:08.264Z,18.52
2019-02-23T17:47:34.595Z,18.49
2019-02-23T17:50:00.927Z,18.54
2019-02-23T17:52:27.292Z,18.48
2019-02-23T17:54:54.547Z,18.53
2019-02-23T17:57:20.026Z,18.50
2019-02-23T17:59:46.418Z,18.51
2019-02-23T18:02:12.787Z,18.55
2019-02-23T18:04:39.199Z,18.50
2019-02-23T18:07:05.557Z,18.48
2019-02-23T18:09:31.884Z,18.53
2019-02-23T18:11:58.214Z,18.48
2019-02-23T18:14:24.587Z,18.48
2019-02-23T18:16:53.711Z,18.49
2019-02-23T18:19:20.044Z,18.52
2019-02-23T18:21:46.399Z,18.49
2019-02-23T18:24:12.737Z,18.55
2019-02-23T18:26:39.246Z,18.46
2019-02-23T18:29:05.587Z,18.49
2019-02-23T18:31:31.929Z,18.46
2019-02-23T18:33:58.292Z,18.42
2019-02-23T18:36:24.758Z,18.43
2019-02-23T18:38:51.106Z,18.47
2019-02-23T18:41:17.454Z,18.47
2019-02-23T18:43:43.852Z,18.49
2019-02-23T18:46:10.195Z,18.48
2019-02-23T18:48:36.515Z,18.43
2019-02-23T18:51:02.867Z,18.42
2019-02-23T18:53:29.244Z,18.42
2019-02-23T18:55:55.564Z,18.42
2019-02-23T18:58:23.897Z,18.44
2019-02-23T19:00:48.261Z,18.48
2019-02-23T19:03:14.595Z,18.46
2019-02-23T19:05:49.451Z,18.46
2019-02-23T19:08:07.440Z,18.42
2019-02-23T19:10:33.793Z,18.41
2019-02-23T19:13:00.161Z,18.50
2019-02-23T19:15:26.494Z,18.44
2019-02-23T19:17:52.830Z,18.48
2019-02-23T19:20:19.189Z,18.42
2019-02-23T19:22:45.516Z,18.43
2019-02-23T19:25:11.844Z,18.48
2019-02-23T19:27:40.437Z,18.47
2019-02-23T19:30:06.787Z,18.42
2019-02-23T19:32:33.112Z,18.37
2019-02-23T19:34:59.453Z,18.40
2019-02-23T19:37:25.784Z,18.40
2019-02-23T19:39:52.130Z,18.37
2019-02-23T19:42:18.528Z,18.35
2019-02-23T19:44:45.186Z,18.33
2019-02-23T19:47:11.570Z,18.34
2019-02-23T19:49:37.875Z,18.35
2019-02-23T19:52:04.251Z,18.32
2019-02-23T19:54:30.590Z,18.29
2019-02-23T19:56:56.998Z,18.29
2019-02-23T19:59:23.320Z,18.32
2019-02-23T20:01:49.727Z,18.28
2019-02-23T20:04:16.066Z,18.25
2019-02-23T20:06:42.412Z,18.24
2019-02-23T20:09:08.742Z,18.25
2019-02-23T20:11:35.117Z,18.26
2019-02-23T20:14:01.458Z,18.25
2019-02-23T20:16:27.790Z,18.21
2019-02-23T20:18:54.110Z,18.22
2019-02-23T20:21:20.438Z,18.22
2019-02-23T20:23:48.050Z,18.23
2019-02-23T20:26:13.153Z,18.23
2019-02-23T20:28:39.442Z,18.21
2019-02-23T20:31:05.770Z,18.18
2019-02-23T20:33:32.104Z,18.15
2019-02-23T20:35:58.422Z,18.19
2019-02-23T20:38:24.765Z,18.19
2019-02-23T20:40:51.107Z,18.11
2019-02-23T20:43:17.431Z,18.07
2019-02-23T20:45:43.928Z,18.04
2019-02-23T20:48:10.203Z,18.08
2019-02-23T20:50:36.616Z,18.04
2019-02-23T20:53:02.954Z,18.11
2019-02-23T20:55:29.288Z,18.13
2019-02-23T20:57:55.619Z,18.09
2019-02-23T21:00:21.938Z,18.11
2019-02-23T21:02:48.255Z,18.13
2019-02-23T21:05:14.595Z,18.00
2019-02-23T21:07:40.921Z,18.05
2019-02-23T21:10:07.251Z,18.05
2019-02-23T21:12:33.581Z,18.05
2019-02-23T21:14:59.951Z,18.03
2019-02-23T21:17:26.308Z,18.07
2019-02-23T21:19:52.658Z,18.04
2019-02-23T21:22:19.433Z,18.09
2019-02-23T21:24:45.330Z,17.97
2019-02-23T21:27:13.183Z,17.96
2019-02-23T21:29:38.047Z,18.00
2019-02-23T21:32:04.355Z,18.02
2019-02-23T21:34:31.465Z,17.99
2019-02-23T21:36:57.790Z,18.00
2019-02-23T21:39:24.132Z,18.02
2019-02-23T21:41:50.450Z,17.92
2019-02-23T21:44:16.916Z,17.94
2019-02-23T21:46:43.255Z,17.92
2019-02-23T21:49:09.593Z,18.00
2019-02-23T21:51:35.924Z,17.98
2019-02-23T21:54:09.922Z,17.98
2019-02-23T21:56:28.576Z,18.00
2019-02-23T21:58:54.917Z,17.98
2019-02-23T22:01:21.275Z,17.90
2019-02-23T22:03:47.621Z,17.94
2019-02-23T22:06:13.966Z,17.95
2019-02-23T22:08:40.292Z,17.90
2019-02-23T22:11:06.705Z,17.97
2019-02-23T22:13:32.953Z,17.93
2019-02-23T22:15:59.310Z,17.95
2019-02-23T22:18:25.639Z,17.93
2019-02-23T22:20:52.178Z,17.94
2019-02-23T22:23:18.492Z,17.87
2019-02-23T22:25:44.832Z,17.88
2019-02-23T22:28:11.162Z,17.84
2019-02-23T22:30:37.488Z,17.87
2019-02-23T22:33:03.822Z,17.89
2019-02-23T22:35:30.153Z,17.90
2019-02-23T22:37:56.635Z,17.95
2019-02-23T22:40:22.949Z,17.90
2019-02-23T22:42:49.449Z,17.94
2019-02-23T22:45:15.786Z,17.90
2019-02-23T22:47:42.121Z,17.93
2019-02-23T22:50:08.504Z,17.88
2019-02-23T22:52:34.847Z,17.89
2019-02-23T22:55:01.196Z,17.87
2019-02-23T22:57:27.602Z,17.92
2019-02-23T22:59:53.969Z,17.88
2019-02-23T23:02:20.334Z,17.87
2019-02-23T23:04:46.694Z,17.82
2019-02-23T23:07:13.069Z,17.84
2019-02-23T23:09:39.617Z,17.85
2019-02-23T23:12:05.969Z,17.83
2019-02-23T23:14:32.295Z,17.81
2019-02-23T23:16:58.790Z,17.83
2019-02-23T23:19:25.117Z,17.82
2019-02-23T23:21:51.449Z,17.80
2019-02-23T23:24:17.815Z,17.84
2019-02-23T23:26:44.155Z,17.81
2019-02-23T23:29:10.512Z,17.79
2019-02-23T23:31:36.847Z,17.83
2019-02-23T23:34:03.235Z,17.76
2019-02-23T23:36:32.623Z,17.82
2019-02-23T23:38:58.950Z,17.81
2019-02-23T23:41:25.280Z,17.78
2019-02-23T23:43:51.614Z,17.79
2019-02-23T23:46:18.055Z,17.75
2019-02-23T23:48:44.399Z,17.73
2019-02-23T23:51:10.732Z,17.77
2019-02-23T23:53:37.067Z,17.74
2019-02-23T23:56:03.430Z,17.79
2019-02-23T23:58:29.848Z,17.77
