createdAt,value
2022-10-01T00:02:09.508Z,100.00
2022-10-01T00:04:38.121Z,100.00
2022-10-01T00:07:10.854Z,100.00
2022-10-01T00:09:38.817Z,100.00
2022-10-01T00:12:06.782Z,100.00
2022-10-01T00:14:34.657Z,100.00
2022-10-01T00:17:02.620Z,100.00
2022-10-01T00:19:32.374Z,100.00
2022-10-01T00:22:00.575Z,100.00
2022-10-01T00:24:28.697Z,100.00
2022-10-01T00:26:57.802Z,100.00
2022-10-01T00:29:25.732Z,100.00
2022-10-01T00:31:53.658Z,100.00
2022-10-01T00:34:21.713Z,100.00
2022-10-01T00:36:50.924Z,100.00
2022-10-01T00:39:18.848Z,100.00
2022-10-01T00:41:46.906Z,100.00
2022-10-01T00:44:33.346Z,100.00
2022-10-01T00:47:07.276Z,100.00
2022-10-01T00:49:38.351Z,100.00
2022-10-01T00:52:11.613Z,100.00
2022-10-01T00:54:46.278Z,100.00
2022-10-01T00:57:17.581Z,100.00
2022-10-01T00:59:46.528Z,100.00
2022-10-01T01:02:14.410Z,100.00
2022-10-01T01:04:43.208Z,100.00
2022-10-01T01:07:13.007Z,100.00
2022-10-01T01:09:43.904Z,100.00
2022-10-01T01:12:20.173Z,100.00
2022-10-01T01:14:56.216Z,100.00
2022-10-01T01:17:30.603Z,100.00
2022-10-01T01:20:16.276Z,100.00
2022-10-01T01:22:51.619Z,100.00
2022-10-01T01:25:23.342Z,100.00
2022-10-01T01:27:59.169Z,100.00
2022-10-01T01:30:28.073Z,100.00
2022-10-01T01:33:04.605Z,100.00
2022-10-01T01:35:38.697Z,100.00
2022-10-01T01:38:11.853Z,100.00
2022-10-01T01:40:43.089Z,100.00
2022-10-01T01:43:19.437Z,100.00
2022-10-01T01:45:50.066Z,100.00
2022-10-01T01:48:17.989Z,100.00
2022-10-01T01:50:53.256Z,100.00
2022-10-01T01:53:21.313Z,100.00
2022-10-01T01:55:50.446Z,100.00
2022-10-01T01:58:20.729Z,100.00
2022-10-01T02:00:52.865Z,100.00
2022-10-01T02:03:22.375Z,100.00
2022-10-01T02:05:58.880Z,100.00
2022-10-01T02:08:38.070Z,100.00
2022-10-01T02:11:19.968Z,100.00
2022-10-01T02:14:00.180Z,100.00
2022-10-01T02:16:34.371Z,100.00
2022-10-01T02:19:06.459Z,100.00
2022-10-01T02:21:41.131Z,100.00
2022-10-01T02:24:16.383Z,100.00
2022-10-01T02:26:47.286Z,100.00
2022-10-01T02:29:19.693Z,100.00
2022-10-01T02:31:49.204Z,100.00
2022-10-01T02:34:20.536Z,100.00
2022-10-01T02:36:49.969Z,100.00
2022-10-01T02:39:20.245Z,100.00
2022-10-01T02:41:51.562Z,100.00
2022-10-01T02:44:25.082Z,100.00
2022-10-01T02:46:58.176Z,100.00
2022-10-01T02:49:30.526Z,100.00
2022-10-01T02:52:07.874Z,100.00
2022-10-01T02:54:39.572Z,100.00
2022-10-01T02:57:27.473Z,100.00
2022-10-01T02:59:59.212Z,100.00
2022-10-01T03:02:27.895Z,100.00
2022-10-01T03:04:56.792Z,100.00
2022-10-01T03:07:25.151Z,100.00
2022-10-01T03:09:52.980Z,100.00
2022-10-01T03:12:20.816Z,100.00
2022-10-01T03:14:48.677Z,100.00
2022-10-01T03:17:18.243Z,100.00
2022-10-01T03:19:46.264Z,100.00
2022-10-01T03:22:18.194Z,100.00
2022-10-01T03:24:46.007Z,100.00
2022-10-01T03:27:13.855Z,100.00
2022-10-01T03:29:41.689Z,100.00
2022-10-01T03:32:09.524Z,100.00
2022-10-01T03:34:38.721Z,100.00
2022-10-01T03:37:06.988Z,100.00
2022-10-01T03:39:34.905Z,100.00
2022-10-01T03:42:02.909Z,100.00
2022-10-01T03:44:30.765Z,100.00
2022-10-01T03:46:59.237Z,100.00
2022-10-01T03:49:27.373Z,100.00
2022-10-01T03:51:56.650Z,100.00
2022-10-01T03:54:25.492Z,100.00
2022-10-01T03:56:53.359Z,100.00
2022-10-01T03:59:21.226Z,100.00
2022-10-01T04:01:49.260Z,100.00
2022-10-01T04:04:17.217Z,100.00
2022-10-01T04:06:45.069Z,100.00
2022-10-01T04:09:14.236Z,100.00
2022-10-01T04:11:42.064Z,100.00
2022-10-01T04:14:09.941Z,100.00
2022-10-01T04:16:37.822Z,100.00
2022-10-01T04:19:06.287Z,100.00
2022-10-01T04:21:34.370Z,100.00
2022-10-01T04:24:05.109Z,100.00
2022-10-01T04:26:34.314Z,100.00
2022-10-01T04:29:02.180Z,100.00
2022-10-01T04:31:35.001Z,100.00
2022-10-01T04:34:03.285Z,100.00
2022-10-01T04:36:31.193Z,100.00
2022-10-01T04:39:02.088Z,100.00
2022-10-01T04:41:31.778Z,100.00
2022-10-01T04:44:01.690Z,100.00
2022-10-01T04:46:30.796Z,100.00
2022-10-01T04:48:58.831Z,100.00
2022-10-01T04:51:26.920Z,100.00
2022-10-01T04:53:55.616Z,100.00
2022-10-01T04:56:23.484Z,100.00
2022-10-01T04:58:51.541Z,100.00
2022-10-01T05:01:20.840Z,100.00
2022-10-01T05:03:48.715Z,100.00
2022-10-01T05:06:16.525Z,100.00
2022-10-01T05:08:44.402Z,100.00
2022-10-01T05:11:12.324Z,100.00
2022-10-01T05:13:40.104Z,100.00
2022-10-01T05:16:08.070Z,100.00
2022-10-01T05:18:37.274Z,100.00
2022-10-01T05:21:10.047Z,100.00
2022-10-01T05:23:38.034Z,100.00
2022-10-01T05:26:06.412Z,100.00
2022-10-01T05:28:34.591Z,100.00
2022-10-01T05:31:02.745Z,100.00
2022-10-01T05:33:31.706Z,100.00
2022-10-01T05:36:01.321Z,100.00
2022-10-01T05:38:29.146Z,100.00
2022-10-01T05:40:56.984Z,100.00
2022-10-01T05:43:27.107Z,100.00
2022-10-01T05:45:55.012Z,100.00
2022-10-01T05:48:22.891Z,100.00
2022-10-01T05:50:50.710Z,100.00
2022-10-01T05:53:19.907Z,100.00
2022-10-01T05:55:47.832Z,100.00
2022-10-01T05:58:16.261Z,100.00
2022-10-01T06:00:44.703Z,100.00
2022-10-01T06:03:15.023Z,100.00
2022-10-01T06:05:45.816Z,100.00
2022-10-01T06:08:14.746Z,100.00
2022-10-01T06:10:44.964Z,100.00
2022-10-01T06:13:17.624Z,100.00
2022-10-01T06:15:46.621Z,100.00
2022-10-01T06:18:15.514Z,100.00
2022-10-01T06:20:43.350Z,100.00
2022-10-01T06:23:13.128Z,100.00
2022-10-01T06:25:42.025Z,100.00
2022-10-01T06:28:14.887Z,100.00
2022-10-01T06:30:43.641Z,100.00
2022-10-01T06:33:13.430Z,100.00
2022-10-01T06:35:43.877Z,100.00
2022-10-01T06:38:12.389Z,100.00
2022-10-01T06:40:40.410Z,100.00
2022-10-01T06:43:09.011Z,100.00
2022-10-01T06:45:40.660Z,100.00
2022-10-01T06:48:08.887Z,97.94
2022-10-01T06:50:36.862Z,91.96
2022-10-01T06:53:04.779Z,92.46
2022-10-01T06:55:34.123Z,91.22
2022-10-01T06:58:03.490Z,89.98
2022-10-01T07:00:33.302Z,85.49
2022-10-01T07:03:03.224Z,85.73
2022-10-01T07:05:31.603Z,81.88
2022-10-01T07:07:59.431Z,78.77
2022-10-01T07:10:27.263Z,76.27
2022-10-01T07:12:55.104Z,77.78
2022-10-01T07:15:24.123Z,77.70
2022-10-01T07:17:53.427Z,75.48
2022-10-01T07:20:22.635Z,75.24
2022-10-01T07:22:56.994Z,70.85
2022-10-01T07:25:25.604Z,69.96
2022-10-01T07:27:56.856Z,68.41
2022-10-01T07:30:25.506Z,71.07
2022-10-01T07:32:54.349Z,70.21
2022-10-01T07:35:23.669Z,68.48
2022-10-01T07:37:52.137Z,66.83
2022-10-01T07:40:20.288Z,66.89
2022-10-01T07:42:55.439Z,65.19
2022-10-01T07:45:23.872Z,64.13
2022-10-01T07:47:55.530Z,64.70
2022-10-01T07:50:26.010Z,62.04
2022-10-01T07:52:54.258Z,62.26
2022-10-01T07:55:23.216Z,63.62
2022-10-01T07:57:52.347Z,65.88
2022-10-01T08:00:21.285Z,68.61
2022-10-01T08:02:50.723Z,69.89
2022-10-01T08:05:20.160Z,71.73
2022-10-01T08:07:50.500Z,72.31
2022-10-01T08:10:20.684Z,73.89
2022-10-01T08:12:48.536Z,76.36
2022-10-01T08:15:18.130Z,76.35
2022-10-01T08:17:46.337Z,77.74
2022-10-01T08:20:16.915Z,77.49
2022-10-01T08:22:44.741Z,79.45
2022-10-01T08:25:14.281Z,80.28
2022-10-01T08:27:42.247Z,79.13
2022-10-01T08:30:10.936Z,79.97
2022-10-01T08:32:38.780Z,80.23
2022-10-01T08:35:07.506Z,80.53
2022-10-01T08:37:35.324Z,81.80
2022-10-01T08:40:03.202Z,82.70
2022-10-01T08:42:57.293Z,82.38
2022-10-01T08:45:30.192Z,81.69
2022-10-01T08:48:05.151Z,83.59
2022-10-01T08:50:42.295Z,83.01
2022-10-01T08:53:19.909Z,82.15
2022-10-01T08:55:48.526Z,82.90
2022-10-01T08:58:25.825Z,83.20
2022-10-01T09:00:53.724Z,84.39
2022-10-01T09:03:21.615Z,85.68
2022-10-01T09:05:58.740Z,87.89
2022-10-01T09:08:44.797Z,87.85
2022-10-01T09:11:22.041Z,88.89
2022-10-01T09:14:12.518Z,89.24
2022-10-01T09:16:50.089Z,89.55
2022-10-01T09:19:33.774Z,90.70
2022-10-01T09:22:05.564Z,93.14
2022-10-01T09:24:44.389Z,94.64
2022-10-01T09:27:16.035Z,93.68
2022-10-01T09:29:50.432Z,93.55
2022-10-01T09:32:23.517Z,95.67
2022-10-01T09:34:51.947Z,96.04
2022-10-01T09:37:27.693Z,97.01
2022-10-01T09:40:08.187Z,100.00
2022-10-01T09:42:36.109Z,100.00
2022-10-01T09:45:07.240Z,100.00
2022-10-01T09:47:35.081Z,100.00
2022-10-01T09:50:06.534Z,100.00
2022-10-01T09:52:35.999Z,100.00
2022-10-01T09:55:08.151Z,100.00
2022-10-01T09:57:39.917Z,100.00
2022-10-01T10:00:16.173Z,100.00
2022-10-01T10:02:49.266Z,100.00
2022-10-01T10:05:19.440Z,100.00
2022-10-01T10:07:51.128Z,100.00
2022-10-01T10:10:25.452Z,100.00
2022-10-01T10:12:57.907Z,100.00
2022-10-01T10:15:27.421Z,100.00
2022-10-01T10:17:56.075Z,100.00
2022-10-01T10:20:39.705Z,100.00
2022-10-01T10:23:09.258Z,100.00
2022-10-01T10:25:37.147Z,100.00
2022-10-01T10:28:05.147Z,100.00
2022-10-01T10:30:37.575Z,100.00
2022-10-01T10:33:08.263Z,100.00
2022-10-01T10:35:37.093Z,100.00
2022-10-01T10:38:05.402Z,100.00
2022-10-01T10:40:45.414Z,100.00
2022-10-01T10:43:20.999Z,100.00
2022-10-01T10:45:56.297Z,100.00
2022-10-01T10:48:31.706Z,100.00
2022-10-01T10:51:01.598Z,100.00
2022-10-01T10:53:40.700Z,100.00
2022-10-01T10:56:20.132Z,100.00
2022-10-01T10:58:49.058Z,100.00
2022-10-01T11:01:23.516Z,100.00
2022-10-01T11:03:56.425Z,100.00
2022-10-01T11:06:24.755Z,100.00
2022-10-01T11:09:00.608Z,100.00
2022-10-01T11:11:43.983Z,100.00
2022-10-01T11:14:24.099Z,100.00
2022-10-01T11:17:15.375Z,100.00
2022-10-01T11:20:02.651Z,100.00
2022-10-01T11:22:47.831Z,100.00
2022-10-01T11:25:28.518Z,100.00
2022-10-01T11:28:07.673Z,100.00
2022-10-01T11:30:45.871Z,100.00
2022-10-01T11:33:26.347Z,100.00
2022-10-01T11:36:02.944Z,100.00
2022-10-01T11:38:45.681Z,100.00
2022-10-01T11:41:23.514Z,100.00
2022-10-01T11:43:55.316Z,100.00
2022-10-01T11:46:33.612Z,100.00
2022-10-01T11:49:21.645Z,100.00
2022-10-01T11:51:54.156Z,100.00
2022-10-01T11:54:28.267Z,100.00
2022-10-01T11:57:17.129Z,100.00
2022-10-01T11:59:51.648Z,100.00
2022-10-01T12:02:28.354Z,100.00
2022-10-01T12:05:01.204Z,100.00
2022-10-01T12:07:36.365Z,100.00
2022-10-01T12:10:17.135Z,100.00
2022-10-01T12:12:50.918Z,100.00
2022-10-01T12:15:23.506Z,100.00
2022-10-01T12:17:59.923Z,100.00
2022-10-01T12:20:35.243Z,100.00
2022-10-01T12:23:07.143Z,100.00
2022-10-01T12:25:44.275Z,100.00
2022-10-01T12:28:16.343Z,100.00
2022-10-01T12:30:50.860Z,100.00
2022-10-01T12:33:42.389Z,100.00
2022-10-01T12:36:17.570Z,100.00
2022-10-01T12:38:56.575Z,100.00
2022-10-01T12:41:38.258Z,100.00
2022-10-01T12:44:32.477Z,100.00
2022-10-01T12:47:15.521Z,100.00
2022-10-01T12:49:50.981Z,100.00
2022-10-01T12:52:33.960Z,100.00
2022-10-01T12:55:17.262Z,100.00
2022-10-01T12:57:57.165Z,100.00
2022-10-01T13:00:27.311Z,100.00
2022-10-01T13:03:24.879Z,100.00
2022-10-01T13:06:06.207Z,100.00
2022-10-01T13:08:47.802Z,100.00
2022-10-01T13:11:29.498Z,100.00
2022-10-01T13:13:58.518Z,100.00
2022-10-01T13:16:32.206Z,100.00
2022-10-01T13:19:07.117Z,100.00
2022-10-01T13:21:59.742Z,100.00
2022-10-01T13:24:33.832Z,100.00
2022-10-01T13:27:08.875Z,100.00
2022-10-01T13:29:48.958Z,100.00
2022-10-01T13:32:33.167Z,100.00
2022-10-01T13:35:03.652Z,100.00
2022-10-01T13:37:37.611Z,100.00
2022-10-01T13:40:24.976Z,100.00
2022-10-01T13:42:54.553Z,100.00
2022-10-01T13:45:28.616Z,100.00
2022-10-01T13:48:07.942Z,100.00
2022-10-01T13:50:36.048Z,100.00
2022-10-01T13:53:14.099Z,100.00
2022-10-01T13:55:45.550Z,100.00
2022-10-01T13:58:25.892Z,100.00
2022-10-01T14:00:56.400Z,100.00
2022-10-01T14:03:37.951Z,100.00
2022-10-01T14:06:09.023Z,100.00
2022-10-01T14:08:43.945Z,100.00
2022-10-01T14:11:35.516Z,100.00
2022-10-01T14:14:29.958Z,100.00
2022-10-01T14:16:58.691Z,100.00
2022-10-01T14:19:28.490Z,100.00
2022-10-01T14:22:18.553Z,100.00
2022-10-01T14:25:02.190Z,100.00
2022-10-01T14:27:40.676Z,100.00
2022-10-01T14:30:14.400Z,100.00
2022-10-01T14:32:59.557Z,100.00
2022-10-01T14:35:33.420Z,100.00
2022-10-01T14:38:02.674Z,100.00
2022-10-01T14:40:38.763Z,100.00
2022-10-01T14:43:17.975Z,100.00
2022-10-01T14:45:58.779Z,100.00
2022-10-01T14:48:28.380Z,100.00
2022-10-01T14:50:59.321Z,100.00
2022-10-01T14:53:29.945Z,100.00
2022-10-01T14:56:01.920Z,100.00
2022-10-01T14:58:34.984Z,100.00
2022-10-01T15:01:03.206Z,100.00
2022-10-01T15:03:38.901Z,100.00
2022-10-01T15:06:14.169Z,100.00
2022-10-01T15:08:43.447Z,100.00
2022-10-01T15:11:15.408Z,100.00
2022-10-01T15:13:46.876Z,100.00
2022-10-01T15:16:17.482Z,100.00
2022-10-01T15:18:48.295Z,100.00
2022-10-01T15:21:20.231Z,100.00
2022-10-01T15:23:50.075Z,100.00
2022-10-01T15:26:25.213Z,100.00
2022-10-01T15:29:02.733Z,100.00
2022-10-01T15:31:30.996Z,100.00
2022-10-01T15:34:02.201Z,100.00
2022-10-01T15:36:30.741Z,100.00
2022-10-01T15:39:00.684Z,100.00
2022-10-01T15:41:32.802Z,100.00
2022-10-01T15:44:05.420Z,100.00
2022-10-01T15:46:35.497Z,100.00
2022-10-01T15:49:20.849Z,100.00
2022-10-01T15:52:07.715Z,100.00
2022-10-01T15:54:36.518Z,100.00
2022-10-01T15:57:06.492Z,100.00
2022-10-01T15:59:37.081Z,100.00
2022-10-01T16:02:10.909Z,100.00
2022-10-01T16:04:39.342Z,100.00
2022-10-01T16:07:07.285Z,100.00
2022-10-01T16:09:35.161Z,100.00
2022-10-01T16:12:06.804Z,100.00
2022-10-01T16:14:39.345Z,100.00
2022-10-01T16:17:40.873Z,100.00
2022-10-01T16:20:39.256Z,100.00
2022-10-01T16:23:35.746Z,100.00
2022-10-01T16:26:06.704Z,100.00
2022-10-01T16:28:36.136Z,100.00
2022-10-01T16:31:06.149Z,100.00
2022-10-01T16:33:34.055Z,100.00
2022-10-01T16:36:10.844Z,100.00
2022-10-01T16:38:38.790Z,100.00
2022-10-01T16:41:06.901Z,100.00
2022-10-01T16:43:34.786Z,100.00
2022-10-01T16:46:02.661Z,100.00
2022-10-01T16:48:31.894Z,100.00
2022-10-01T16:51:00.107Z,100.00
2022-10-01T16:53:27.996Z,100.00
2022-10-01T16:55:58.136Z,100.00
2022-10-01T16:58:26.879Z,100.00
2022-10-01T17:00:54.884Z,100.00
2022-10-01T17:03:24.460Z,100.00
2022-10-01T17:05:53.827Z,100.00
2022-10-01T17:08:21.650Z,100.00
2022-10-01T17:10:57.692Z,100.00
2022-10-01T17:13:26.234Z,100.00
2022-10-01T17:15:54.278Z,100.00
2022-10-01T17:18:22.563Z,100.00
2022-10-01T17:20:50.620Z,100.00
2022-10-01T17:23:22.248Z,100.00
2022-10-01T17:25:50.504Z,100.00
2022-10-01T17:28:21.043Z,100.00
2022-10-01T17:30:50.436Z,100.00
2022-10-01T17:33:20.322Z,100.00
2022-10-01T17:35:51.815Z,100.00
2022-10-01T17:38:22.186Z,100.00
2022-10-01T17:40:55.458Z,100.00
2022-10-01T17:43:24.168Z,100.00
2022-10-01T17:45:57.338Z,100.00
2022-10-01T17:48:25.886Z,100.00
2022-10-01T17:51:01.031Z,100.00
2022-10-01T17:53:35.109Z,100.00
2022-10-01T17:56:09.469Z,100.00
2022-10-01T17:58:40.637Z,100.00
2022-10-01T18:01:14.002Z,100.00
2022-10-01T18:03:42.210Z,100.00
2022-10-01T18:06:13.854Z,100.00
2022-10-01T18:08:58.431Z,100.00
2022-10-01T18:11:27.594Z,100.00
2022-10-01T18:13:55.547Z,100.00
2022-10-01T18:16:23.813Z,100.00
2022-10-01T18:21:44.188Z,100.00
2022-10-01T18:24:13.454Z,100.00
2022-10-01T18:26:41.307Z,100.00
2022-10-01T18:29:09.245Z,100.00
2022-10-01T18:31:39.342Z,100.00
2022-10-01T18:34:16.198Z,100.00
2022-10-01T18:36:54.705Z,100.00
2022-10-01T18:39:32.633Z,100.00
2022-10-01T18:42:00.607Z,100.00
2022-10-01T18:44:28.472Z,100.00
2022-10-01T18:47:07.156Z,100.00
2022-10-01T18:49:54.973Z,100.00
2022-10-01T18:52:33.643Z,100.00
2022-10-01T18:55:21.497Z,100.00
2022-10-01T18:58:07.326Z,100.00
2022-10-01T19:00:44.362Z,100.00
2022-10-01T19:03:37.122Z,100.00
2022-10-01T19:06:24.684Z,100.00
2022-10-01T19:09:03.743Z,100.00
2022-10-01T19:11:43.988Z,100.00
2022-10-01T19:14:34.993Z,100.00
2022-10-01T19:17:11.628Z,100.00
2022-10-01T19:19:47.458Z,100.00
2022-10-01T19:22:25.654Z,100.00
2022-10-01T19:25:06.310Z,100.00
2022-10-01T19:27:47.610Z,100.00
2022-10-01T19:30:17.498Z,100.00
2022-10-01T19:32:50.844Z,100.00
2022-10-01T19:35:21.232Z,100.00
2022-10-01T19:37:52.762Z,100.00
2022-10-01T19:40:28.761Z,100.00
2022-10-01T19:43:04.744Z,100.00
2022-10-01T19:45:43.507Z,100.00
2022-10-01T19:48:19.319Z,100.00
2022-10-01T19:50:54.300Z,100.00
2022-10-01T19:53:26.761Z,100.00
2022-10-01T19:55:56.976Z,100.00
2022-10-01T19:58:26.935Z,100.00
2022-10-01T20:00:57.286Z,100.00
2022-10-01T20:03:35.615Z,100.00
2022-10-01T20:06:06.997Z,100.00
2022-10-01T20:08:39.807Z,100.00
2022-10-01T20:11:14.728Z,100.00
2022-10-01T20:14:00.841Z,100.00
2022-10-01T20:16:34.520Z,100.00
2022-10-01T20:19:17.984Z,100.00
2022-10-01T20:21:58.428Z,100.00
2022-10-01T20:24:43.289Z,100.00
2022-10-01T20:27:22.047Z,100.00
2022-10-01T20:29:59.646Z,100.00
2022-10-01T20:32:30.993Z,100.00
2022-10-01T20:35:10.847Z,100.00
2022-10-01T20:37:52.585Z,100.00
2022-10-01T20:40:25.437Z,100.00
2022-10-01T20:42:58.276Z,100.00
2022-10-01T20:45:30.301Z,100.00
2022-10-01T20:48:03.771Z,100.00
2022-10-01T20:50:35.344Z,100.00
2022-10-01T20:53:21.333Z,100.00
2022-10-01T20:55:53.826Z,100.00
2022-10-01T20:58:24.952Z,100.00
2022-10-01T21:00:59.309Z,100.00
2022-10-01T21:03:32.076Z,100.00
2022-10-01T21:06:07.197Z,100.00
2022-10-01T21:08:43.519Z,100.00
2022-10-01T21:11:17.640Z,100.00
2022-10-01T21:13:53.052Z,100.00
2022-10-01T21:16:56.636Z,100.00
2022-10-01T21:19:43.666Z,100.00
2022-10-01T21:22:23.882Z,100.00
2022-10-01T21:24:59.352Z,100.00
2022-10-01T21:28:05.695Z,100.00
2022-10-01T21:30:43.830Z,100.00
2022-10-01T21:33:20.491Z,100.00
2022-10-01T21:35:53.108Z,100.00
2022-10-01T21:38:29.748Z,100.00
2022-10-01T21:41:16.574Z,100.00
2022-10-01T21:44:15.473Z,100.00
2022-10-01T21:46:53.221Z,100.00
2022-10-01T21:49:31.553Z,100.00
2022-10-01T21:52:14.051Z,100.00
2022-10-01T21:54:56.189Z,100.00
2022-10-01T21:57:36.556Z,100.00
2022-10-01T22:00:19.340Z,100.00
2022-10-01T22:02:58.365Z,100.00
2022-10-01T22:05:35.878Z,100.00
2022-10-01T22:08:16.893Z,100.00
2022-10-01T22:10:47.780Z,100.00
2022-10-01T22:13:20.058Z,100.00
2022-10-01T22:15:53.197Z,100.00
2022-10-01T22:18:30.651Z,100.00
2022-10-01T22:21:01.809Z,100.00
2022-10-01T22:23:33.189Z,100.00
2022-10-01T22:26:08.177Z,100.00
2022-10-01T22:28:39.966Z,100.00
2022-10-01T22:31:12.305Z,100.00
2022-10-01T22:33:47.485Z,100.00
2022-10-01T22:36:22.501Z,100.00
2022-10-01T22:38:53.945Z,100.00
2022-10-01T22:41:27.382Z,100.00
2022-10-01T22:43:55.280Z,100.00
2022-10-01T22:46:58.443Z,100.00
2022-10-01T22:49:40.391Z,100.00
2022-10-01T22:52:21.757Z,100.00
2022-10-01T22:54:59.435Z,100.00
2022-10-01T22:57:43.676Z,100.00
2022-10-01T23:00:14.411Z,100.00
2022-10-01T23:02:48.444Z,100.00
2022-10-01T23:05:41.989Z,100.00
2022-10-01T23:08:22.862Z,100.00
2022-10-01T23:11:02.677Z,100.00
2022-10-01T23:13:39.371Z,100.00
2022-10-01T23:16:17.100Z,100.00
2022-10-01T23:18:59.817Z,100.00
2022-10-01T23:21:37.780Z,100.00
2022-10-01T23:24:24.307Z,100.00
2022-10-01T23:27:04.448Z,100.00
2022-10-01T23:29:54.749Z,100.00
2022-10-01T23:32:50.051Z,100.00
2022-10-01T23:35:20.856Z,100.00
2022-10-01T23:38:11.490Z,100.00
2022-10-01T23:40:43.511Z,100.00
2022-10-01T23:43:17.458Z,100.00
2022-10-01T23:45:50.605Z,100.00
2022-10-01T23:48:24.450Z,100.00
2022-10-01T23:50:56.636Z,100.00
2022-10-01T23:53:28.919Z,100.00
2022-10-01T23:56:21.561Z,100.00
2022-10-01T23:58:55.119Z,100.00
