createdAt,value
2022-08-07T00:02:40.823Z,89.64
2022-08-07T00:05:11.185Z,89.46
2022-08-07T00:07:43.829Z,89.43
2022-08-07T00:10:27.050Z,89.58
2022-08-07T00:13:17.499Z,89.99
2022-08-07T00:15:56.917Z,90.33
2022-08-07T00:18:29.583Z,90.53
2022-08-07T00:21:08.195Z,91.29
2022-08-07T00:23:58.720Z,91.21
2022-08-07T00:26:58.743Z,91.47
2022-08-07T00:29:31.263Z,91.85
2022-08-07T00:32:06.741Z,92.06
2022-08-07T00:34:40.723Z,91.83
2022-08-07T00:37:13.229Z,92.54
2022-08-07T00:39:54.366Z,93.03
2022-08-07T00:42:29.226Z,93.12
2022-08-07T00:45:06.789Z,93.44
2022-08-07T00:48:08.757Z,93.94
2022-08-07T00:50:46.466Z,94.11
2022-08-07T00:53:24.233Z,94.14
2022-08-07T00:56:02.250Z,94.36
2022-08-07T00:58:36.604Z,94.35
2022-08-07T01:01:11.173Z,94.85
2022-08-07T01:03:56.942Z,94.73
2022-08-07T01:06:33.140Z,94.53
2022-08-07T01:09:06.343Z,94.70
2022-08-07T01:12:09.584Z,95.13
2022-08-07T01:14:33.278Z,95.13
2022-08-07T01:17:11.358Z,95.13
2022-08-07T01:19:52.438Z,95.33
2022-08-07T01:22:29.451Z,96.04
2022-08-07T01:25:05.274Z,96.12
2022-08-07T01:27:57.634Z,96.34
2022-08-07T01:30:33.760Z,96.45
2022-08-07T01:33:06.562Z,96.40
2022-08-07T01:35:53.385Z,96.25
2022-08-07T01:38:29.425Z,97.07
2022-08-07T01:41:05.368Z,97.06
2022-08-07T01:43:39.453Z,97.20
2022-08-07T01:46:12.693Z,97.43
2022-08-07T01:48:48.663Z,97.71
2022-08-07T01:52:03.732Z,97.61
2022-08-07T01:54:36.392Z,97.83
2022-08-07T01:57:24.570Z,98.33
2022-08-07T02:00:03.138Z,98.16
2022-08-07T02:03:11.653Z,98.62
2022-08-07T02:06:02.336Z,98.63
2022-08-07T02:08:44.786Z,98.62
2022-08-07T02:12:02.975Z,98.55
2022-08-07T02:14:35.441Z,98.77
2022-08-07T02:17:06.542Z,98.67
2022-08-07T02:20:04.586Z,98.60
2022-08-07T02:22:41.427Z,99.02
2022-08-07T02:25:20.065Z,99.15
2022-08-07T02:28:15.104Z,99.30
2022-08-07T02:31:10.329Z,99.54
2022-08-07T02:34:03.734Z,99.41
2022-08-07T02:36:45.935Z,99.37
2022-08-07T02:39:42.627Z,99.16
2022-08-07T02:42:14.698Z,99.15
2022-08-07T02:44:53.326Z,98.95
2022-08-07T02:47:26.956Z,99.99
2022-08-07T02:50:08.477Z,100.00
2022-08-07T02:53:00.877Z,100.00
2022-08-07T02:56:03.032Z,99.81
2022-08-07T02:58:39.679Z,99.83
2022-08-07T03:01:35.799Z,99.68
2022-08-07T03:04:12.462Z,100.00
2022-08-07T03:06:48.512Z,99.59
2022-08-07T03:09:42.458Z,100.00
2022-08-07T03:12:21.808Z,99.63
2022-08-07T03:14:56.387Z,100.00
2022-08-07T03:17:31.164Z,100.00
2022-08-07T03:20:10.540Z,99.80
2022-08-07T03:22:50.298Z,100.00
2022-08-07T03:25:27.472Z,99.96
2022-08-07T03:28:37.697Z,100.00
2022-08-07T03:31:24.485Z,100.00
2022-08-07T03:34:04.386Z,100.00
2022-08-07T03:36:40.414Z,100.00
2022-08-07T03:39:59.177Z,100.00
2022-08-07T03:42:15.325Z,100.00
2022-08-07T03:44:53.603Z,100.00
2022-08-07T03:47:48.056Z,100.00
2022-08-07T03:50:25.363Z,100.00
2022-08-07T03:53:02.777Z,100.00
2022-08-07T03:55:52.833Z,100.00
2022-08-07T03:59:04.981Z,100.00
2022-08-07T04:01:28.877Z,100.00
2022-08-07T04:04:04.939Z,100.00
2022-08-07T04:06:40.749Z,100.00
2022-08-07T04:09:16.173Z,100.00
2022-08-07T04:12:24.512Z,100.00
2022-08-07T04:14:46.253Z,100.00
2022-08-07T04:17:21.881Z,100.00
2022-08-07T04:19:55.245Z,100.00
2022-08-07T04:22:29.541Z,100.00
2022-08-07T04:25:03.050Z,100.00
2022-08-07T04:27:44.424Z,100.00
2022-08-07T04:30:36.021Z,100.00
2022-08-07T04:33:15.562Z,100.00
2022-08-07T04:35:50.598Z,100.00
2022-08-07T04:38:26.735Z,100.00
2022-08-07T04:40:59.308Z,100.00
2022-08-07T04:44:09.827Z,100.00
2022-08-07T04:47:03.974Z,100.00
2022-08-07T04:50:10.948Z,100.00
2022-08-07T04:52:56.615Z,100.00
2022-08-07T04:58:15.551Z,100.00
2022-08-07T05:00:07.978Z,99.80
2022-08-07T05:02:20.490Z,99.76
2022-08-07T05:05:53.206Z,99.53
2022-08-07T05:09:00.688Z,99.24
2022-08-07T05:11:56.993Z,99.03
2022-08-07T05:14:59.087Z,98.83
2022-08-07T05:17:51.493Z,98.45
2022-08-07T05:20:38.243Z,98.42
2022-08-07T05:23:19.354Z,98.30
2022-08-07T05:26:15.695Z,98.28
2022-08-07T05:28:53.957Z,97.99
2022-08-07T05:31:34.801Z,97.95
2022-08-07T05:34:12.982Z,97.54
2022-08-07T05:36:53.193Z,97.05
2022-08-07T05:40:07.075Z,96.60
2022-08-07T05:42:33.296Z,96.12
2022-08-07T05:45:25.783Z,95.62
2022-08-07T05:48:04.074Z,94.85
2022-08-07T05:50:39.484Z,94.33
2022-08-07T05:54:09.273Z,93.72
2022-08-07T05:56:10.173Z,93.10
2022-08-07T05:58:52.503Z,93.11
2022-08-07T06:01:34.839Z,92.96
2022-08-07T06:04:10.784Z,92.74
2022-08-07T06:06:46.133Z,92.73
2022-08-07T06:09:20.184Z,92.08
2022-08-07T06:11:52.979Z,91.99
2022-08-07T06:14:28.534Z,91.76
2022-08-07T06:17:07.227Z,91.68
2022-08-07T06:19:48.032Z,91.65
2022-08-07T06:22:40.119Z,91.26
2022-08-07T06:25:13.638Z,91.04
2022-08-07T06:28:01.038Z,90.47
2022-08-07T06:30:45.371Z,90.61
2022-08-07T06:33:20.379Z,90.46
2022-08-07T06:36:12.159Z,90.25
2022-08-07T06:38:58.510Z,89.92
2022-08-07T06:42:00.995Z,89.69
2022-08-07T06:44:39.748Z,89.07
2022-08-07T06:47:15.556Z,88.97
2022-08-07T06:49:52.486Z,87.97
2022-08-07T06:52:37.197Z,88.17
2022-08-07T06:55:33.327Z,87.54
2022-08-07T06:58:13.787Z,86.11
2022-08-07T07:00:52.968Z,86.15
2022-08-07T07:03:39.640Z,85.49
2022-08-07T07:06:23.794Z,85.27
2022-08-07T07:08:57.015Z,84.89
2022-08-07T07:12:09.066Z,84.39
2022-08-07T07:14:27.955Z,83.58
2022-08-07T07:17:10.810Z,83.98
2022-08-07T07:19:59.060Z,83.21
2022-08-07T07:22:39.771Z,83.00
2022-08-07T07:26:34.089Z,82.37
2022-08-07T07:29:23.600Z,80.36
2022-08-07T07:31:39.882Z,80.36
2022-08-07T07:34:30.580Z,79.65
2022-08-07T07:37:22.063Z,80.14
2022-08-07T07:40:10.223Z,78.76
2022-08-07T07:42:54.151Z,79.15
2022-08-07T07:46:40.465Z,79.83
2022-08-07T07:48:35.822Z,78.62
2022-08-07T07:51:10.557Z,78.57
2022-08-07T07:53:52.083Z,78.12
2022-08-07T07:56:30.156Z,77.40
2022-08-07T07:59:06.440Z,76.32
2022-08-07T08:02:04.817Z,75.66
2022-08-07T08:04:43.265Z,75.82
2022-08-07T08:07:20.218Z,75.04
2022-08-07T08:10:04.789Z,73.30
2022-08-07T08:12:59.032Z,72.54
2022-08-07T08:15:57.417Z,71.76
2022-08-07T08:18:30.221Z,72.32
2022-08-07T08:21:05.036Z,72.25
2022-08-07T08:23:58.716Z,71.17
2022-08-07T08:26:50.637Z,70.57
2022-08-07T08:29:23.522Z,70.56
2022-08-07T08:32:18.704Z,68.30
2022-08-07T08:35:00.602Z,69.31
2022-08-07T08:38:00.296Z,69.94
2022-08-07T08:41:04.008Z,68.96
2022-08-07T08:44:04.164Z,67.98
2022-08-07T08:46:56.138Z,67.12
2022-08-07T08:50:05.298Z,64.69
2022-08-07T08:52:59.780Z,66.48
2022-08-07T08:55:55.143Z,66.94
2022-08-07T08:58:54.586Z,66.31
2022-08-07T09:01:46.425Z,66.97
2022-08-07T09:05:07.797Z,68.67
2022-08-07T09:08:29.903Z,67.68
2022-08-07T09:11:24.715Z,65.94
2022-08-07T09:16:25.688Z,65.08
2022-08-07T09:18:30.751Z,64.24
2022-08-07T09:21:58.189Z,63.16
2022-08-07T09:24:58.837Z,61.38
2022-08-07T09:28:00.459Z,63.55
2022-08-07T09:30:57.094Z,60.92
2022-08-07T09:34:04.700Z,54.24
2022-08-07T09:37:01.537Z,53.80
2022-08-07T09:40:17.887Z,53.80
2022-08-07T09:43:12.343Z,52.66
2022-08-07T09:47:55.116Z,51.82
2022-08-07T09:50:00.490Z,51.01
2022-08-07T09:52:53.918Z,50.39
2022-08-07T09:56:34.086Z,49.31
2022-08-07T10:00:01.032Z,49.14
2022-08-07T10:02:56.148Z,48.76
2022-08-07T10:06:12.072Z,48.41
2022-08-07T10:10:02.557Z,48.81
2022-08-07T10:12:55.393Z,47.16
2022-08-07T10:16:34.767Z,46.75
2022-08-07T10:19:46.681Z,45.93
2022-08-07T10:22:53.938Z,46.02
2022-08-07T10:26:04.310Z,46.03
2022-08-07T10:29:06.242Z,45.64
2022-08-07T10:32:52.585Z,46.15
2022-08-07T10:36:19.174Z,45.72
2022-08-07T10:39:42.262Z,44.27
2022-08-07T10:42:54.173Z,44.89
2022-08-07T10:45:44.671Z,44.85
2022-08-07T10:49:01.050Z,43.65
2022-08-07T10:52:13.773Z,43.76
2022-08-07T10:55:45.637Z,43.81
2022-08-07T10:58:33.210Z,42.81
2022-08-07T11:01:35.566Z,43.12
2022-08-07T11:04:52.064Z,42.21
2022-08-07T11:07:59.508Z,41.69
2022-08-07T11:11:00.261Z,42.45
2022-08-07T11:14:43.825Z,41.95
2022-08-07T11:16:52.805Z,42.20
2022-08-07T11:20:12.794Z,41.61
2022-08-07T11:23:03.148Z,41.57
2022-08-07T11:25:49.707Z,41.91
2022-08-07T11:28:34.032Z,40.39
2022-08-07T11:31:35.026Z,39.91
2022-08-07T11:34:29.636Z,40.48
2022-08-07T11:37:16.909Z,39.79
2022-08-07T11:40:19.396Z,39.68
2022-08-07T11:43:00.531Z,38.65
2022-08-07T11:46:02.813Z,38.68
2022-08-07T11:49:50.512Z,38.44
2022-08-07T11:52:35.727Z,38.21
2022-08-07T11:56:24.998Z,38.61
2022-08-07T12:00:08.061Z,38.33
2022-08-07T12:02:30.522Z,38.50
2022-08-07T12:05:41.466Z,35.46
2022-08-07T12:08:31.833Z,36.69
2022-08-07T12:11:22.547Z,36.76
2022-08-07T12:14:08.381Z,36.57
2022-08-07T12:16:55.789Z,36.06
2022-08-07T12:20:02.509Z,35.82
2022-08-07T12:22:56.124Z,35.69
2022-08-07T12:26:03.521Z,36.25
2022-08-07T12:29:11.607Z,36.16
2022-08-07T12:32:04.835Z,36.33
2022-08-07T12:34:42.125Z,36.13
2022-08-07T12:37:28.358Z,37.51
2022-08-07T12:40:46.379Z,37.98
2022-08-07T12:44:02.704Z,37.98
2022-08-07T12:46:32.682Z,37.96
2022-08-07T12:49:44.238Z,37.45
2022-08-07T12:52:34.739Z,36.81
2022-08-07T12:56:02.287Z,36.65
2022-08-07T12:58:43.817Z,35.43
2022-08-07T13:02:13.195Z,35.99
2022-08-07T13:06:02.896Z,35.78
2022-08-07T13:08:56.366Z,36.45
2022-08-07T13:12:03.566Z,35.27
2022-08-07T13:15:04.528Z,35.20
2022-08-07T13:17:52.701Z,35.41
2022-08-07T13:20:46.420Z,36.00
2022-08-07T13:24:00.690Z,36.00
2022-08-07T13:27:20.780Z,36.20
2022-08-07T13:30:19.303Z,36.12
2022-08-07T13:34:31.528Z,36.51
2022-08-07T13:36:49.150Z,36.37
2022-08-07T13:40:33.419Z,36.08
2022-08-07T13:42:39.709Z,36.28
2022-08-07T13:46:06.863Z,35.77
2022-08-07T13:48:27.431Z,35.69
2022-08-07T13:51:28.392Z,35.84
2022-08-07T13:54:07.423Z,35.97
2022-08-07T13:56:51.782Z,35.98
2022-08-07T13:59:32.830Z,35.74
2022-08-07T14:02:15.164Z,36.03
2022-08-07T14:04:59.151Z,36.04
2022-08-07T14:07:59.713Z,35.92
2022-08-07T14:10:41.998Z,35.54
2022-08-07T14:13:20.917Z,35.49
2022-08-07T14:16:15.979Z,34.99
2022-08-07T14:18:57.354Z,35.45
2022-08-07T14:22:01.830Z,35.20
2022-08-07T14:24:41.210Z,35.08
2022-08-07T14:28:12.916Z,34.98
2022-08-07T14:30:27.736Z,34.32
2022-08-07T14:33:10.135Z,34.45
2022-08-07T14:35:48.475Z,34.64
2022-08-07T14:38:33.379Z,34.88
2022-08-07T14:41:12.141Z,34.64
2022-08-07T14:43:58.526Z,34.20
2022-08-07T14:49:57.355Z,34.27
2022-08-07T14:52:34.098Z,33.38
2022-08-07T14:55:17.413Z,33.36
2022-08-07T14:57:58.765Z,32.90
2022-08-07T15:00:35.228Z,33.14
2022-08-07T15:03:16.566Z,33.22
2022-08-07T15:08:54.629Z,32.59
2022-08-07T15:11:53.864Z,32.13
2022-08-07T15:14:33.834Z,31.91
2022-08-07T15:17:55.511Z,31.88
2022-08-07T15:20:55.401Z,32.37
2022-08-07T15:26:57.232Z,32.14
2022-08-07T15:30:04.544Z,31.83
2022-08-07T15:36:00.474Z,32.03
2022-08-07T15:44:52.190Z,31.93
2022-08-07T15:48:00.459Z,31.80
2022-08-07T15:50:37.838Z,31.74
2022-08-07T15:53:52.216Z,31.62
2022-08-07T15:56:40.631Z,31.71
2022-08-07T15:59:17.303Z,30.90
2022-08-07T16:02:02.378Z,30.98
2022-08-07T16:04:38.439Z,30.42
2022-08-07T16:08:31.755Z,30.13
2022-08-07T16:10:21.782Z,29.57
2022-08-07T16:13:59.101Z,29.33
2022-08-07T16:16:47.668Z,30.02
2022-08-07T16:20:00.026Z,29.58
2022-08-07T16:22:57.992Z,29.67
2022-08-07T16:26:01.835Z,30.02
2022-08-07T16:30:05.936Z,30.03
2022-08-07T16:32:33.015Z,29.89
2022-08-07T16:35:50.311Z,30.28
2022-08-07T16:39:01.423Z,30.64
2022-08-07T16:42:00.059Z,30.73
2022-08-07T16:45:14.648Z,31.06
2022-08-07T16:48:29.938Z,31.49
2022-08-07T16:52:01.878Z,32.07
2022-08-07T16:54:54.315Z,32.15
2022-08-07T16:58:01.725Z,32.17
2022-08-07T17:00:50.174Z,32.04
2022-08-07T17:03:59.912Z,32.01
2022-08-07T17:07:05.418Z,32.00
2022-08-07T17:10:06.125Z,32.01
2022-08-07T17:13:08.671Z,32.45
2022-08-07T17:15:56.925Z,32.85
2022-08-07T17:18:49.209Z,33.35
2022-08-07T17:21:59.303Z,34.10
2022-08-07T17:25:08.259Z,34.77
2022-08-07T17:27:58.714Z,37.04
2022-08-07T17:31:16.111Z,36.89
2022-08-07T17:34:17.969Z,36.62
2022-08-07T17:37:09.545Z,36.69
2022-08-07T17:40:05.490Z,36.99
2022-08-07T17:42:59.981Z,37.13
2022-08-07T17:45:54.145Z,37.49
2022-08-07T17:48:39.290Z,37.33
2022-08-07T17:51:49.254Z,38.02
2022-08-07T17:54:54.558Z,38.38
2022-08-07T17:57:58.406Z,39.69
2022-08-07T18:00:49.006Z,40.03
2022-08-07T18:04:03.965Z,40.61
2022-08-07T18:06:47.259Z,40.86
2022-08-07T18:09:48.382Z,40.93
2022-08-07T18:12:36.196Z,40.42
2022-08-07T18:15:22.678Z,41.17
2022-08-07T18:18:45.046Z,40.85
2022-08-07T18:21:42.280Z,40.60
2022-08-07T18:24:40.264Z,41.21
2022-08-07T18:27:50.959Z,40.81
2022-08-07T18:30:39.229Z,41.15
2022-08-07T18:34:06.387Z,41.29
2022-08-07T18:38:55.245Z,42.17
2022-08-07T18:41:44.909Z,42.66
2022-08-07T18:45:43.519Z,43.65
2022-08-07T18:50:05.111Z,44.36
2022-08-07T18:52:37.752Z,45.23
2022-08-07T18:54:51.590Z,45.94
2022-08-07T18:58:01.819Z,47.21
2022-08-07T19:00:40.172Z,48.13
2022-08-07T19:03:38.128Z,48.81
2022-08-07T19:06:54.264Z,49.83
2022-08-07T19:09:57.158Z,50.66
2022-08-07T19:12:53.475Z,51.42
2022-08-07T19:16:05.130Z,51.60
2022-08-07T19:19:02.361Z,52.43
2022-08-07T19:21:53.496Z,53.15
2022-08-07T19:24:44.568Z,53.59
2022-08-07T19:28:30.306Z,54.10
2022-08-07T19:31:06.376Z,54.54
2022-08-07T19:33:16.039Z,54.97
2022-08-07T19:35:56.813Z,55.45
2022-08-07T19:38:34.329Z,55.81
2022-08-07T19:41:08.525Z,56.02
2022-08-07T19:43:49.993Z,56.44
2022-08-07T19:46:55.376Z,57.44
2022-08-07T19:49:57.679Z,58.02
2022-08-07T19:52:32.759Z,58.22
2022-08-07T19:55:11.062Z,59.02
2022-08-07T19:58:03.929Z,59.45
2022-08-07T20:00:53.040Z,59.97
2022-08-07T20:03:33.609Z,60.72
2022-08-07T20:06:15.315Z,61.22
2022-08-07T20:09:01.848Z,61.20
2022-08-07T20:12:21.909Z,61.85
2022-08-07T20:14:53.721Z,62.53
2022-08-07T20:17:36.033Z,62.78
2022-08-07T20:20:13.339Z,63.76
2022-08-07T20:22:50.223Z,63.97
2022-08-07T20:25:24.611Z,65.32
2022-08-07T20:28:05.596Z,66.06
2022-08-07T20:30:46.895Z,66.51
2022-08-07T20:33:24.275Z,66.96
2022-08-07T20:36:11.918Z,67.33
2022-08-07T20:39:00.554Z,66.61
2022-08-07T20:41:50.641Z,68.44
2022-08-07T20:44:35.674Z,69.00
2022-08-07T20:47:10.887Z,69.42
2022-08-07T20:49:59.300Z,69.30
2022-08-07T20:52:50.691Z,70.11
2022-08-07T20:55:25.485Z,70.44
2022-08-07T20:58:15.220Z,70.91
2022-08-07T21:01:00.670Z,71.41
2022-08-07T21:03:40.091Z,71.79
2022-08-07T21:06:25.853Z,72.27
2022-08-07T21:09:16.791Z,72.80
2022-08-07T21:11:53.044Z,73.14
2022-08-07T21:14:35.407Z,73.73
2022-08-07T21:18:06.096Z,73.91
2022-08-07T21:20:26.853Z,74.11
2022-08-07T21:23:18.263Z,74.32
2022-08-07T21:26:38.709Z,74.52
2022-08-07T21:29:23.237Z,75.85
2022-08-07T21:32:48.403Z,76.17
2022-08-07T21:35:34.593Z,76.42
2022-08-07T21:38:46.783Z,77.57
2022-08-07T21:41:38.170Z,78.71
2022-08-07T21:44:53.188Z,79.29
2022-08-07T21:47:37.869Z,79.22
2022-08-07T21:50:26.020Z,79.81
2022-08-07T21:53:09.306Z,79.81
2022-08-07T21:56:35.822Z,80.95
2022-08-07T22:00:04.924Z,81.40
2022-08-07T22:02:59.184Z,81.40
2022-08-07T22:05:48.131Z,81.31
2022-08-07T22:08:31.935Z,81.99
2022-08-07T22:11:08.285Z,81.33
2022-08-07T22:13:52.396Z,81.72
2022-08-07T22:16:42.992Z,81.46
2022-08-07T22:20:06.987Z,80.56
2022-08-07T22:22:50.688Z,82.05
2022-08-07T22:26:04.894Z,81.85
2022-08-07T22:29:08.911Z,82.59
2022-08-07T22:32:33.297Z,82.76
2022-08-07T22:35:07.904Z,83.14
2022-08-07T22:38:07.348Z,83.80
2022-08-07T22:40:42.048Z,83.49
2022-08-07T22:43:21.443Z,83.56
2022-08-07T22:46:42.968Z,83.93
2022-08-07T22:49:39.383Z,84.51
2022-08-07T22:52:56.417Z,84.80
2022-08-07T22:56:03.956Z,84.90
2022-08-07T22:59:12.592Z,85.93
2022-08-07T23:02:16.513Z,86.25
2022-08-07T23:06:09.037Z,86.23
2022-08-07T23:08:30.658Z,86.93
2022-08-07T23:11:45.972Z,86.98
2022-08-07T23:14:47.517Z,87.29
2022-08-07T23:17:45.983Z,87.23
2022-08-07T23:20:53.152Z,87.21
2022-08-07T23:24:05.261Z,87.83
2022-08-07T23:27:11.589Z,87.93
2022-08-07T23:30:36.076Z,88.44
2022-08-07T23:34:20.670Z,88.67
2022-08-07T23:37:20.295Z,89.03
2022-08-07T23:40:24.955Z,89.16
2022-08-07T23:43:40.483Z,89.37
2022-08-07T23:46:42.984Z,89.16
2022-08-07T23:49:50.511Z,89.55
2022-08-07T23:52:58.357Z,90.19
2022-08-07T23:55:53.420Z,90.24
