createdAt,value
2023-04-21T00:01:32.292Z,100.00
2023-04-21T00:04:01.336Z,100.00
2023-04-21T00:06:31.454Z,100.00
2023-04-21T00:08:58.995Z,100.00
2023-04-21T00:11:26.820Z,100.00
2023-04-21T00:13:54.640Z,100.00
2023-04-21T00:16:22.595Z,100.00
2023-04-21T00:18:49.994Z,100.00
2023-04-21T00:21:18.630Z,100.00
2023-04-21T00:23:47.460Z,100.00
2023-04-21T00:26:15.279Z,100.00
2023-04-21T00:28:45.555Z,100.00
2023-04-21T00:31:12.911Z,100.00
2023-04-21T00:33:40.918Z,100.00
2023-04-21T00:36:08.494Z,100.00
2023-04-21T00:38:36.580Z,100.00
2023-04-21T00:41:04.163Z,100.00
2023-04-21T00:43:31.626Z,100.00
2023-04-21T00:46:00.074Z,100.00
2023-04-21T00:48:27.490Z,100.00
2023-04-21T00:50:54.942Z,100.00
2023-04-21T00:53:22.474Z,100.00
2023-04-21T00:55:50.463Z,100.00
2023-04-21T00:58:18.497Z,100.00
2023-04-21T01:00:46.846Z,100.00
2023-04-21T01:03:14.466Z,100.00
2023-04-21T01:05:43.005Z,100.00
2023-04-21T01:08:13.306Z,100.00
2023-04-21T01:10:40.753Z,100.00
2023-04-21T01:13:08.082Z,100.00
2023-04-21T01:15:35.732Z,100.00
2023-04-21T01:18:03.281Z,100.00
2023-04-21T01:20:30.652Z,100.00
2023-04-21T01:22:59.084Z,100.00
2023-04-21T01:25:28.360Z,100.00
2023-04-21T01:27:56.530Z,100.00
2023-04-21T01:30:23.844Z,100.00
2023-04-21T01:32:51.896Z,100.00
2023-04-21T01:35:19.458Z,100.00
2023-04-21T01:37:46.846Z,100.00
2023-04-21T01:40:14.348Z,100.00
2023-04-21T01:42:43.467Z,100.00
2023-04-21T01:45:13.024Z,100.00
2023-04-21T01:47:40.603Z,100.00
2023-04-21T01:50:08.660Z,100.00
2023-04-21T01:52:36.218Z,100.00
2023-04-21T01:55:04.242Z,100.00
2023-04-21T01:57:31.683Z,100.00
2023-04-21T01:59:59.050Z,100.00
2023-04-21T02:02:28.104Z,100.00
2023-04-21T02:04:55.619Z,100.00
2023-04-21T02:07:23.084Z,100.00
2023-04-21T02:09:50.472Z,100.00
2023-04-21T02:12:18.232Z,100.00
2023-04-21T02:14:48.185Z,100.00
2023-04-21T02:17:15.713Z,100.00
2023-04-21T02:19:43.404Z,100.00
2023-04-21T02:22:12.979Z,100.00
2023-04-21T02:24:41.145Z,100.00
2023-04-21T02:27:08.756Z,100.00
2023-04-21T02:29:36.134Z,100.00
2023-04-21T02:32:14.233Z,100.00
2023-04-21T02:34:51.381Z,100.00
2023-04-21T02:37:19.666Z,100.00
2023-04-21T02:39:47.449Z,100.00
2023-04-21T02:42:14.957Z,100.00
2023-04-21T02:44:43.088Z,100.00
2023-04-21T02:47:11.329Z,100.00
2023-04-21T02:49:42.315Z,100.00
2023-04-21T02:52:10.294Z,100.00
2023-04-21T02:54:37.583Z,100.00
2023-04-21T02:57:05.283Z,100.00
2023-04-21T02:59:33.726Z,100.00
2023-04-21T03:02:01.356Z,100.00
2023-04-21T03:04:30.194Z,100.00
2023-04-21T03:06:58.376Z,100.00
2023-04-21T03:09:26.418Z,100.00
2023-04-21T03:11:53.702Z,100.00
2023-04-21T03:14:21.346Z,100.00
2023-04-21T03:16:48.957Z,100.00
2023-04-21T03:19:16.540Z,100.00
2023-04-21T03:21:45.498Z,100.00
2023-04-21T03:24:12.757Z,100.00
2023-04-21T03:26:43.031Z,100.00
2023-04-21T03:29:10.527Z,100.00
2023-04-21T03:31:37.987Z,100.00
2023-04-21T03:34:05.460Z,100.00
2023-04-21T03:36:32.891Z,100.00
2023-04-21T03:39:12.753Z,100.00
2023-04-21T03:41:47.222Z,100.00
2023-04-21T03:44:14.930Z,100.00
2023-04-21T03:46:42.329Z,100.00
2023-04-21T03:49:10.201Z,100.00
2023-04-21T03:51:37.624Z,100.00
2023-04-21T03:54:04.988Z,100.00
2023-04-21T03:56:32.320Z,100.00
2023-04-21T03:59:00.904Z,100.00
2023-04-21T04:01:28.904Z,100.00
2023-04-21T04:03:56.779Z,100.00
2023-04-21T04:06:24.362Z,100.00
2023-04-21T04:08:51.667Z,100.00
2023-04-21T04:11:18.926Z,100.00
2023-04-21T04:13:46.236Z,100.00
2023-04-21T04:16:13.996Z,100.00
2023-04-21T04:18:41.293Z,100.00
2023-04-21T04:21:09.200Z,100.00
2023-04-21T04:23:36.718Z,100.00
2023-04-21T04:26:07.401Z,100.00
2023-04-21T04:28:35.010Z,100.00
2023-04-21T04:31:04.854Z,100.00
2023-04-21T04:33:32.322Z,100.00
2023-04-21T04:35:59.782Z,100.00
2023-04-21T04:38:28.431Z,100.00
2023-04-21T04:40:57.519Z,100.00
2023-04-21T04:43:25.597Z,100.00
2023-04-21T04:45:53.354Z,100.00
2023-04-21T04:48:20.787Z,100.00
2023-04-21T04:50:48.104Z,100.00
2023-04-21T04:53:15.911Z,100.00
2023-04-21T04:55:43.221Z,100.00
2023-04-21T04:58:11.376Z,100.00
2023-04-21T05:00:38.756Z,100.00
2023-04-21T05:03:07.266Z,100.00
2023-04-21T05:05:35.171Z,100.00
2023-04-21T05:08:02.876Z,100.00
2023-04-21T05:10:31.140Z,100.00
2023-04-21T05:12:58.495Z,100.00
2023-04-21T05:15:26.023Z,100.00
2023-04-21T05:17:53.416Z,100.00
2023-04-21T05:20:21.152Z,100.00
2023-04-21T05:22:49.431Z,100.00
2023-04-21T05:25:16.804Z,100.00
2023-04-21T05:27:44.114Z,100.00
2023-04-21T05:30:11.635Z,100.00
2023-04-21T05:32:39.021Z,100.00
2023-04-21T05:35:07.038Z,100.00
2023-04-21T05:37:34.332Z,100.00
2023-04-21T05:40:02.011Z,100.00
2023-04-21T05:42:29.359Z,100.00
2023-04-21T05:44:56.721Z,99.48
2023-04-21T05:47:24.422Z,99.87
2023-04-21T05:49:53.679Z,99.41
2023-04-21T05:52:23.964Z,99.57
2023-04-21T05:54:51.757Z,98.03
2023-04-21T05:57:19.080Z,96.65
2023-04-21T05:59:46.380Z,95.75
2023-04-21T06:02:14.165Z,93.26
2023-04-21T06:04:41.836Z,92.85
2023-04-21T06:07:10.551Z,93.58
2023-04-21T06:09:38.359Z,91.16
2023-04-21T06:12:06.622Z,88.94
2023-04-21T06:14:33.888Z,86.30
2023-04-21T06:17:01.627Z,82.87
2023-04-21T06:19:28.913Z,83.33
2023-04-21T06:21:57.283Z,83.27
2023-04-21T06:24:25.712Z,84.70
2023-04-21T06:26:53.747Z,83.06
2023-04-21T06:29:21.353Z,85.67
2023-04-21T06:31:48.724Z,83.59
2023-04-21T06:34:16.377Z,85.03
2023-04-21T06:36:43.778Z,86.25
2023-04-21T06:39:11.460Z,84.21
2023-04-21T06:41:39.259Z,82.64
2023-04-21T06:44:06.573Z,83.06
2023-04-21T06:46:34.981Z,83.85
2023-04-21T06:49:02.762Z,81.48
2023-04-21T06:51:30.694Z,80.10
2023-04-21T06:53:58.571Z,77.53
2023-04-21T06:56:29.597Z,75.07
2023-04-21T06:58:57.291Z,73.34
2023-04-21T07:01:25.542Z,72.23
2023-04-21T07:03:53.546Z,70.34
2023-04-21T07:06:21.002Z,69.55
2023-04-21T07:08:48.290Z,66.68
2023-04-21T07:11:16.057Z,66.81
2023-04-21T07:13:43.449Z,69.73
2023-04-21T07:16:10.955Z,68.32
2023-04-21T07:18:39.650Z,70.44
2023-04-21T07:21:07.010Z,71.85
2023-04-21T07:23:35.741Z,67.35
2023-04-21T07:26:03.297Z,63.91
2023-04-21T07:28:31.475Z,63.40
2023-04-21T07:31:00.951Z,61.34
2023-04-21T07:33:30.982Z,62.06
2023-04-21T07:35:59.090Z,60.62
2023-04-21T07:38:27.094Z,61.34
2023-04-21T07:40:54.942Z,60.22
2023-04-21T07:43:22.674Z,60.81
2023-04-21T07:45:52.390Z,62.58
2023-04-21T07:48:19.980Z,61.25
2023-04-21T07:50:47.433Z,60.58
2023-04-21T07:53:15.645Z,58.93
2023-04-21T07:55:42.893Z,57.54
2023-04-21T07:58:11.080Z,60.08
2023-04-21T08:00:41.782Z,60.18
2023-04-21T08:03:09.392Z,62.52
2023-04-21T08:05:40.966Z,61.33
2023-04-21T08:08:09.302Z,60.65
2023-04-21T08:10:36.819Z,58.31
2023-04-21T08:13:06.871Z,55.72
2023-04-21T08:15:35.055Z,52.45
2023-04-21T08:18:03.347Z,53.95
2023-04-21T08:20:31.300Z,52.33
2023-04-21T08:22:58.730Z,54.10
2023-04-21T08:25:26.668Z,51.43
2023-04-21T08:27:54.908Z,50.66
2023-04-21T08:30:22.287Z,49.79
2023-04-21T08:32:49.644Z,49.58
2023-04-21T08:35:17.437Z,47.52
2023-04-21T08:37:46.645Z,48.91
2023-04-21T08:40:14.195Z,50.75
2023-04-21T08:42:42.306Z,50.57
2023-04-21T08:45:09.941Z,49.27
2023-04-21T08:47:38.795Z,51.28
2023-04-21T08:50:07.915Z,51.50
2023-04-21T08:52:35.299Z,49.78
2023-04-21T08:55:03.096Z,51.63
2023-04-21T08:57:30.469Z,53.74
2023-04-21T08:59:58.171Z,52.11
2023-04-21T09:02:26.228Z,53.09
2023-04-21T09:04:59.998Z,52.27
2023-04-21T09:07:32.237Z,52.61
2023-04-21T09:10:03.337Z,52.86
2023-04-21T09:12:31.580Z,53.29
2023-04-21T09:15:00.939Z,53.25
2023-04-21T09:17:32.624Z,51.41
2023-04-21T09:20:20.520Z,51.12
2023-04-21T09:22:49.705Z,49.89
2023-04-21T09:25:19.993Z,49.55
2023-04-21T09:27:48.087Z,51.34
2023-04-21T09:30:19.361Z,52.35
2023-04-21T09:32:46.822Z,49.35
2023-04-21T09:35:15.260Z,50.20
2023-04-21T09:37:46.285Z,48.03
2023-04-21T09:40:15.347Z,48.63
2023-04-21T09:42:44.547Z,49.00
2023-04-21T09:47:50.630Z,47.30
2023-04-21T09:50:41.797Z,46.67
2023-04-21T09:53:12.301Z,46.29
2023-04-21T09:55:42.187Z,45.97
2023-04-21T09:58:10.342Z,47.32
2023-04-21T10:00:39.910Z,47.13
2023-04-21T10:03:11.549Z,47.15
2023-04-21T10:05:42.189Z,46.36
2023-04-21T10:08:11.723Z,45.21
2023-04-21T10:10:40.525Z,44.57
2023-04-21T10:13:12.900Z,42.95
2023-04-21T10:15:41.856Z,40.69
2023-04-21T10:18:16.677Z,40.72
2023-04-21T10:20:54.251Z,38.87
2023-04-21T10:23:27.931Z,39.01
2023-04-21T10:26:01.356Z,39.62
2023-04-21T10:28:48.968Z,37.50
2023-04-21T10:31:22.854Z,38.16
2023-04-21T10:34:08.389Z,37.81
2023-04-21T10:36:43.666Z,36.41
2023-04-21T10:39:15.768Z,37.88
2023-04-21T10:41:44.480Z,35.81
2023-04-21T10:44:13.445Z,36.01
2023-04-21T10:46:45.839Z,35.97
2023-04-21T10:49:21.805Z,36.09
2023-04-21T10:52:02.703Z,36.12
2023-04-21T10:54:36.521Z,33.82
2023-04-21T10:57:07.793Z,33.29
2023-04-21T10:59:36.063Z,32.59
2023-04-21T11:02:05.587Z,34.56
2023-04-21T11:04:33.842Z,33.39
2023-04-21T11:07:16.527Z,33.41
2023-04-21T11:09:44.745Z,33.96
2023-04-21T11:12:13.123Z,34.75
2023-04-21T11:14:42.121Z,34.39
2023-04-21T11:17:13.262Z,34.36
2023-04-21T11:19:41.345Z,32.68
2023-04-21T11:22:09.105Z,32.33
2023-04-21T11:24:36.589Z,31.52
2023-04-21T11:27:08.018Z,31.64
2023-04-21T11:29:35.733Z,30.90
2023-04-21T11:32:06.076Z,31.41
2023-04-21T11:34:33.571Z,32.57
2023-04-21T11:37:00.804Z,32.39
2023-04-21T11:39:28.141Z,31.37
2023-04-21T11:41:55.882Z,33.12
2023-04-21T11:44:36.819Z,32.39
2023-04-21T11:47:13.831Z,29.98
2023-04-21T11:49:45.379Z,30.30
2023-04-21T11:52:20.840Z,29.65
2023-04-21T11:54:48.346Z,29.39
2023-04-21T11:57:19.356Z,30.32
2023-04-21T11:59:48.025Z,30.94
2023-04-21T12:02:23.433Z,28.05
2023-04-21T12:04:58.149Z,29.21
2023-04-21T12:07:25.667Z,32.06
2023-04-21T12:09:53.738Z,29.53
2023-04-21T12:12:23.240Z,28.43
2023-04-21T12:14:51.801Z,28.12
2023-04-21T12:17:19.389Z,29.86
2023-04-21T12:19:47.326Z,29.87
2023-04-21T12:22:16.452Z,31.83
2023-04-21T12:24:44.117Z,33.10
2023-04-21T12:27:12.410Z,33.38
2023-04-21T12:29:41.366Z,33.85
2023-04-21T12:32:09.613Z,35.03
2023-04-21T12:34:37.007Z,37.05
2023-04-21T12:37:04.963Z,36.57
2023-04-21T12:39:32.488Z,36.84
2023-04-21T12:42:01.729Z,33.54
2023-04-21T12:44:29.373Z,34.81
2023-04-21T12:46:57.438Z,35.69
2023-04-21T12:49:25.767Z,37.74
2023-04-21T12:51:53.142Z,37.10
2023-04-21T12:54:20.940Z,35.66
2023-04-21T12:56:48.510Z,36.18
2023-04-21T12:59:15.776Z,32.95
2023-04-21T13:01:44.133Z,34.31
2023-04-21T13:04:11.923Z,35.13
2023-04-21T13:06:39.610Z,36.63
2023-04-21T13:09:07.665Z,37.69
2023-04-21T13:11:35.901Z,32.57
2023-04-21T13:14:04.295Z,29.95
2023-04-21T13:16:32.210Z,29.59
2023-04-21T13:18:59.958Z,27.31
2023-04-21T13:21:27.893Z,25.66
2023-04-21T13:23:57.389Z,24.12
2023-04-21T13:26:25.888Z,23.86
2023-04-21T13:28:53.235Z,24.96
2023-04-21T13:31:21.511Z,22.20
2023-04-21T13:33:48.984Z,23.01
2023-04-21T13:36:16.574Z,23.87
2023-04-21T13:38:43.976Z,23.86
2023-04-21T13:41:11.770Z,24.39
2023-04-21T13:43:39.437Z,24.49
2023-04-21T13:46:06.903Z,25.37
2023-04-21T13:48:34.364Z,22.97
2023-04-21T13:51:02.113Z,22.51
2023-04-21T13:53:29.804Z,23.84
2023-04-21T13:55:58.361Z,23.87
2023-04-21T13:58:26.761Z,28.68
2023-04-21T14:00:54.916Z,31.54
2023-04-21T14:03:22.717Z,32.47
2023-04-21T14:05:50.215Z,32.42
2023-04-21T14:08:17.886Z,32.73
2023-04-21T14:10:45.732Z,33.51
2023-04-21T14:13:26.918Z,33.54
2023-04-21T14:16:00.610Z,33.35
2023-04-21T14:18:28.429Z,34.40
2023-04-21T14:20:55.771Z,36.19
2023-04-21T14:23:23.657Z,36.46
2023-04-21T14:25:52.305Z,36.53
2023-04-21T14:28:20.382Z,38.75
2023-04-21T14:30:47.745Z,37.04
2023-04-21T14:33:15.432Z,37.25
2023-04-21T14:35:42.824Z,33.38
2023-04-21T14:38:10.140Z,29.74
2023-04-21T14:40:37.542Z,27.86
2023-04-21T14:43:04.820Z,25.02
2023-04-21T14:45:32.450Z,24.45
2023-04-21T14:48:00.372Z,22.36
2023-04-21T14:50:28.268Z,21.03
2023-04-21T14:52:55.989Z,21.17
2023-04-21T14:55:23.676Z,21.65
2023-04-21T14:57:52.328Z,19.60
2023-04-21T15:00:20.697Z,19.39
2023-04-21T15:02:48.230Z,18.70
2023-04-21T15:05:15.976Z,19.78
2023-04-21T15:07:43.345Z,20.19
2023-04-21T15:10:11.288Z,19.51
2023-04-21T15:12:41.949Z,18.50
2023-04-21T15:15:11.062Z,19.44
2023-04-21T15:17:38.996Z,18.37
2023-04-21T15:20:06.705Z,19.46
2023-04-21T15:22:33.960Z,20.00
2023-04-21T15:25:01.365Z,20.51
2023-04-21T15:27:29.142Z,21.10
2023-04-21T15:29:56.570Z,19.47
2023-04-21T15:32:24.574Z,19.69
2023-04-21T15:34:52.381Z,19.83
2023-04-21T15:37:23.495Z,20.28
2023-04-21T15:39:52.377Z,20.01
2023-04-21T15:42:20.373Z,19.65
2023-04-21T15:44:48.299Z,19.81
2023-04-21T15:47:17.051Z,19.42
2023-04-21T15:49:44.406Z,20.06
2023-04-21T15:52:12.315Z,21.88
2023-04-21T15:54:39.979Z,24.47
2023-04-21T15:57:07.534Z,24.37
2023-04-21T15:59:35.364Z,23.84
2023-04-21T16:02:03.822Z,23.74
2023-04-21T16:04:31.991Z,24.53
2023-04-21T16:06:59.357Z,24.44
2023-04-21T16:09:26.822Z,25.31
2023-04-21T16:11:54.346Z,23.91
2023-04-21T16:14:22.659Z,24.87
2023-04-21T16:16:50.557Z,25.36
2023-04-21T16:19:18.140Z,27.49
2023-04-21T16:21:45.533Z,29.31
2023-04-21T16:24:13.019Z,30.42
2023-04-21T16:26:40.937Z,30.23
2023-04-21T16:29:08.952Z,31.57
2023-04-21T16:31:36.454Z,32.67
2023-04-21T16:34:04.272Z,33.42
2023-04-21T16:36:33.064Z,33.98
2023-04-21T16:39:00.826Z,34.09
2023-04-21T16:41:30.418Z,33.76
2023-04-21T16:43:58.434Z,35.27
2023-04-21T16:46:25.739Z,36.58
2023-04-21T16:48:53.113Z,37.96
2023-04-21T16:51:21.040Z,37.84
2023-04-21T16:53:48.358Z,37.69
2023-04-21T16:56:16.103Z,37.16
2023-04-21T16:58:43.955Z,37.01
2023-04-21T17:01:11.802Z,37.66
2023-04-21T17:03:39.670Z,37.86
2023-04-21T17:06:10.791Z,38.43
2023-04-21T17:08:38.190Z,39.14
2023-04-21T17:11:05.992Z,39.46
2023-04-21T17:13:35.297Z,39.58
2023-04-21T17:16:03.500Z,40.53
2023-04-21T17:18:30.880Z,41.91
2023-04-21T17:20:58.560Z,41.76
2023-04-21T17:23:26.221Z,42.31
2023-04-21T17:25:54.007Z,43.03
2023-04-21T17:28:21.464Z,42.41
2023-04-21T17:30:48.670Z,43.71
2023-04-21T17:33:17.684Z,44.12
2023-04-21T17:35:59.876Z,44.24
2023-04-21T17:38:31.552Z,44.76
2023-04-21T17:40:59.836Z,44.84
2023-04-21T17:43:27.335Z,44.97
2023-04-21T17:45:55.147Z,46.60
2023-04-21T17:48:22.510Z,48.74
2023-04-21T17:50:50.576Z,54.85
2023-04-21T17:53:19.001Z,64.15
2023-04-21T17:55:46.442Z,72.31
2023-04-21T17:58:13.945Z,77.91
2023-04-21T18:00:41.396Z,76.05
2023-04-21T18:03:09.458Z,78.18
2023-04-21T18:05:36.820Z,79.42
2023-04-21T18:08:04.256Z,83.35
2023-04-21T18:10:31.996Z,84.89
2023-04-21T18:12:59.749Z,84.03
2023-04-21T18:15:27.178Z,84.69
2023-04-21T18:17:55.045Z,86.50
2023-04-21T18:20:23.201Z,85.80
2023-04-21T18:22:51.800Z,85.11
2023-04-21T18:25:30.767Z,83.84
2023-04-21T18:28:07.545Z,82.66
2023-04-21T18:30:34.930Z,80.31
2023-04-21T18:33:03.005Z,80.22
2023-04-21T18:35:31.990Z,80.25
2023-04-21T18:37:59.872Z,81.54
2023-04-21T18:40:27.709Z,83.48
2023-04-21T18:42:55.892Z,83.89
2023-04-21T18:45:23.251Z,83.23
2023-04-21T18:47:51.026Z,83.34
2023-04-21T18:50:19.125Z,83.40
2023-04-21T18:52:46.387Z,83.59
2023-04-21T18:55:14.255Z,83.59
2023-04-21T18:57:41.548Z,82.43
2023-04-21T19:00:09.992Z,81.21
2023-04-21T19:02:37.899Z,80.27
2023-04-21T19:05:06.248Z,79.60
2023-04-21T19:07:34.571Z,78.89
2023-04-21T19:10:02.258Z,81.07
2023-04-21T19:12:29.964Z,77.11
2023-04-21T19:14:57.466Z,72.75
2023-04-21T19:17:26.068Z,74.16
2023-04-21T19:19:54.062Z,76.23
2023-04-21T19:22:21.683Z,78.44
2023-04-21T19:24:48.973Z,80.54
2023-04-21T19:27:16.258Z,83.17
2023-04-21T19:29:44.079Z,84.25
2023-04-21T19:32:11.966Z,85.65
2023-04-21T19:34:39.845Z,84.32
2023-04-21T19:37:07.913Z,81.74
2023-04-21T19:39:35.538Z,79.69
2023-04-21T19:42:03.769Z,78.37
2023-04-21T19:44:31.935Z,74.94
2023-04-21T19:47:00.171Z,73.91
2023-04-21T19:49:27.857Z,73.23
2023-04-21T19:51:55.130Z,75.62
2023-04-21T19:54:22.838Z,73.83
2023-04-21T19:56:50.396Z,75.16
2023-04-21T19:59:18.073Z,74.84
2023-04-21T20:01:45.902Z,78.43
2023-04-21T20:04:13.503Z,79.12
2023-04-21T20:06:41.762Z,80.04
2023-04-21T20:09:10.454Z,80.91
2023-04-21T20:11:38.181Z,80.81
2023-04-21T20:14:05.650Z,81.12
2023-04-21T20:16:34.415Z,81.29
2023-04-21T20:19:02.423Z,82.25
2023-04-21T20:21:30.401Z,83.45
2023-04-21T20:23:57.700Z,78.91
2023-04-21T20:26:25.070Z,73.85
2023-04-21T20:28:52.950Z,71.75
2023-04-21T20:31:23.886Z,71.27
2023-04-21T20:33:51.535Z,71.46
2023-04-21T20:36:18.779Z,71.91
2023-04-21T20:38:46.601Z,74.18
2023-04-21T20:41:14.893Z,76.22
2023-04-21T20:43:42.645Z,75.88
2023-04-21T20:46:10.408Z,76.60
2023-04-21T20:48:38.091Z,76.59
2023-04-21T20:51:05.905Z,76.17
2023-04-21T20:53:33.556Z,76.50
2023-04-21T20:56:01.221Z,79.08
2023-04-21T20:58:28.472Z,77.93
2023-04-21T21:00:56.352Z,76.60
2023-04-21T21:03:24.257Z,78.13
2023-04-21T21:05:51.759Z,77.93
2023-04-21T21:08:19.490Z,79.44
2023-04-21T21:10:47.187Z,78.43
2023-04-21T21:13:14.606Z,77.43
2023-04-21T21:15:42.883Z,77.44
2023-04-21T21:18:10.227Z,80.29
2023-04-21T21:20:37.914Z,83.27
2023-04-21T21:23:05.966Z,83.99
2023-04-21T21:25:33.948Z,84.44
2023-04-21T21:28:01.374Z,85.97
2023-04-21T21:30:29.124Z,85.81
2023-04-21T21:32:56.533Z,86.06
2023-04-21T21:35:23.850Z,86.34
2023-04-21T21:37:52.115Z,86.62
2023-04-21T21:40:19.614Z,86.63
2023-04-21T21:42:47.005Z,88.29
2023-04-21T21:45:14.638Z,89.52
2023-04-21T21:47:45.413Z,90.48
2023-04-21T21:50:13.161Z,90.15
2023-04-21T21:52:40.762Z,88.91
2023-04-21T21:55:08.328Z,89.90
2023-04-21T21:57:36.985Z,89.71
2023-04-21T22:00:08.288Z,89.73
2023-04-21T22:02:35.990Z,90.65
2023-04-21T22:05:06.249Z,89.37
2023-04-21T22:07:35.486Z,88.11
2023-04-21T22:10:03.685Z,87.38
2023-04-21T22:12:32.238Z,86.77
2023-04-21T22:14:59.492Z,87.12
2023-04-21T22:17:27.810Z,86.38
2023-04-21T22:19:56.038Z,87.47
2023-04-21T22:22:23.826Z,87.68
2023-04-21T22:24:51.485Z,87.02
2023-04-21T22:27:18.780Z,86.79
2023-04-21T22:29:46.200Z,87.35
2023-04-21T22:32:13.506Z,86.96
2023-04-21T22:34:41.205Z,87.02
2023-04-21T22:37:09.481Z,87.25
2023-04-21T22:39:38.726Z,88.12
2023-04-21T22:42:07.073Z,89.43
2023-04-21T22:44:34.991Z,91.42
2023-04-21T22:47:04.321Z,92.27
2023-04-21T22:49:31.643Z,93.45
2023-04-21T22:51:58.973Z,95.71
2023-04-21T22:54:26.456Z,95.26
2023-04-21T22:56:54.347Z,94.87
2023-04-21T22:59:21.566Z,95.73
2023-04-21T23:01:49.911Z,95.86
2023-04-21T23:04:17.963Z,94.60
2023-04-21T23:06:45.818Z,93.12
2023-04-21T23:09:13.204Z,91.31
2023-04-21T23:11:40.604Z,91.20
2023-04-21T23:14:07.865Z,91.32
2023-04-21T23:16:35.315Z,90.66
2023-04-21T23:19:03.091Z,91.20
2023-04-21T23:21:31.724Z,91.54
2023-04-21T23:23:59.624Z,92.04
2023-04-21T23:26:27.345Z,92.45
2023-04-21T23:28:54.590Z,93.58
2023-04-21T23:31:21.969Z,94.59
2023-04-21T23:33:49.688Z,95.08
2023-04-21T23:36:17.405Z,95.69
2023-04-21T23:38:44.682Z,95.77
2023-04-21T23:41:12.136Z,96.57
2023-04-21T23:43:39.959Z,96.34
2023-04-21T23:46:08.116Z,96.47
2023-04-21T23:48:35.861Z,98.06
2023-04-21T23:51:03.270Z,97.36
2023-04-21T23:53:30.742Z,96.86
2023-04-21T23:55:58.210Z,97.04
2023-04-21T23:58:25.987Z,95.86
