createdAt,value
2022-11-30T00:01:14.056Z,80.28
2022-11-30T00:03:41.137Z,78.03
2022-11-30T00:06:10.251Z,79.00
2022-11-30T00:08:37.109Z,73.38
2022-11-30T00:11:15.238Z,76.80
2022-11-30T00:13:42.494Z,76.88
2022-11-30T00:16:09.911Z,80.45
2022-11-30T00:18:37.394Z,85.47
2022-11-30T00:21:08.714Z,78.95
2022-11-30T00:23:37.519Z,71.47
2022-11-30T00:26:07.341Z,80.60
2022-11-30T00:28:35.151Z,81.25
2022-11-30T00:31:04.072Z,80.07
2022-11-30T00:33:33.990Z,83.28
2022-11-30T00:36:02.718Z,75.00
2022-11-30T00:38:31.231Z,81.97
2022-11-30T00:40:57.989Z,82.32
2022-11-30T00:43:24.706Z,82.80
2022-11-30T00:45:51.406Z,79.25
2022-11-30T00:48:18.588Z,81.22
2022-11-30T00:50:45.385Z,77.93
2022-11-30T00:53:12.207Z,77.75
2022-11-30T00:55:38.921Z,77.43
2022-11-30T00:58:07.393Z,82.60
2022-11-30T01:00:34.273Z,81.03
2022-11-30T01:03:01.031Z,74.00
2022-11-30T01:05:27.748Z,82.38
2022-11-30T01:07:54.464Z,87.38
2022-11-30T01:10:23.077Z,78.60
2022-11-30T01:12:49.798Z,85.13
2022-11-30T01:15:16.753Z,75.85
2022-11-30T01:17:43.608Z,79.72
2022-11-30T01:20:11.035Z,90.55
2022-11-30T01:22:37.889Z,90.05
2022-11-30T01:25:04.982Z,86.13
2022-11-30T01:27:31.667Z,83.43
2022-11-30T01:29:58.529Z,86.07
2022-11-30T01:32:25.406Z,87.45
2022-11-30T01:34:52.267Z,90.20
2022-11-30T01:37:18.997Z,83.72
2022-11-30T01:39:45.942Z,82.93
2022-11-30T01:42:19.155Z,84.22
2022-11-30T01:45:00.120Z,82.97
2022-11-30T01:47:39.701Z,87.63
2022-11-30T01:50:11.180Z,90.55
2022-11-30T01:52:43.495Z,94.15
2022-11-30T01:55:15.938Z,84.25
2022-11-30T01:57:48.057Z,88.95
2022-11-30T02:00:16.311Z,94.90
2022-11-30T02:03:09.098Z,90.38
2022-11-30T02:05:37.748Z,90.47
2022-11-30T02:08:06.441Z,91.32
2022-11-30T02:10:37.083Z,93.05
2022-11-30T02:13:15.744Z,93.25
2022-11-30T02:15:57.867Z,87.65
2022-11-30T02:18:34.933Z,88.63
2022-11-30T02:21:12.051Z,92.75
2022-11-30T02:24:03.530Z,96.88
2022-11-30T02:26:30.279Z,84.63
2022-11-30T02:29:34.915Z,95.15
2022-11-30T02:32:24.669Z,87.28
2022-11-30T02:34:52.894Z,89.88
2022-11-30T02:37:21.594Z,88.57
2022-11-30T02:39:48.496Z,94.00
2022-11-30T02:42:15.989Z,91.50
2022-11-30T02:44:50.162Z,90.40
2022-11-30T02:47:39.182Z,87.10
2022-11-30T02:50:16.704Z,91.25
2022-11-30T02:52:44.665Z,95.35
2022-11-30T02:55:17.457Z,94.07
2022-11-30T02:57:44.323Z,92.72
2022-11-30T03:00:12.567Z,102.00
2022-11-30T03:02:40.454Z,99.40
2022-11-30T03:05:08.547Z,97.90
2022-11-30T03:07:35.624Z,96.93
2022-11-30T03:10:03.269Z,100.93
2022-11-30T03:12:30.128Z,96.65
2022-11-30T03:14:56.861Z,93.43
2022-11-30T03:17:23.854Z,93.80
2022-11-30T03:19:50.558Z,104.22
2022-11-30T03:22:17.316Z,96.70
2022-11-30T03:24:44.206Z,100.60
2022-11-30T03:27:11.528Z,100.40
2022-11-30T03:29:39.314Z,106.15
2022-11-30T03:32:06.248Z,105.65
2022-11-30T03:34:33.501Z,101.07
2022-11-30T03:37:00.425Z,106.68
2022-11-30T03:39:27.390Z,106.53
2022-11-30T03:41:54.196Z,111.45
2022-11-30T03:44:21.486Z,105.30
2022-11-30T03:46:48.211Z,98.15
2022-11-30T03:49:14.969Z,109.30
2022-11-30T03:51:41.802Z,103.82
2022-11-30T03:54:08.501Z,102.28
2022-11-30T03:56:35.119Z,103.80
2022-11-30T03:59:01.853Z,110.47
2022-11-30T04:01:28.803Z,108.90
2022-11-30T04:03:55.599Z,107.60
2022-11-30T04:06:22.616Z,112.95
2022-11-30T04:08:49.687Z,104.95
2022-11-30T04:11:16.569Z,106.30
2022-11-30T04:13:44.093Z,105.45
2022-11-30T04:16:11.418Z,109.00
2022-11-30T04:18:39.054Z,106.70
2022-11-30T04:21:06.786Z,111.70
2022-11-30T04:23:36.258Z,107.95
2022-11-30T04:26:08.546Z,113.82
2022-11-30T04:28:35.808Z,115.35
2022-11-30T04:31:03.074Z,111.50
2022-11-30T04:33:30.574Z,112.72
2022-11-30T04:36:03.104Z,115.45
2022-11-30T04:38:30.623Z,103.35
2022-11-30T04:40:57.302Z,104.95
2022-11-30T04:43:24.274Z,113.40
2022-11-30T04:45:51.293Z,107.65
2022-11-30T04:48:18.815Z,108.10
2022-11-30T04:50:45.543Z,108.15
2022-11-30T04:53:12.387Z,113.38
2022-11-30T04:55:39.207Z,109.03
2022-11-30T04:58:06.893Z,106.05
2022-11-30T05:00:34.089Z,115.93
2022-11-30T05:03:00.926Z,104.45
2022-11-30T05:05:27.767Z,106.88
2022-11-30T05:07:59.469Z,97.60
2022-11-30T05:10:27.834Z,105.38
2022-11-30T05:12:56.294Z,111.70
2022-11-30T05:15:23.023Z,105.10
2022-11-30T05:17:49.803Z,108.07
2022-11-30T05:20:16.554Z,106.50
2022-11-30T05:22:43.365Z,109.47
2022-11-30T05:25:10.501Z,106.75
2022-11-30T05:27:37.553Z,102.88
2022-11-30T05:30:05.636Z,109.07
2022-11-30T05:32:32.604Z,111.80
2022-11-30T05:34:59.539Z,111.30
2022-11-30T05:37:26.452Z,103.72
2022-11-30T05:39:53.058Z,106.95
2022-11-30T05:42:19.844Z,112.00
2022-11-30T05:44:48.280Z,106.78
2022-11-30T05:47:15.431Z,108.28
2022-11-30T05:49:42.196Z,109.95
2022-11-30T05:52:08.968Z,105.80
2022-11-30T05:54:35.704Z,115.55
2022-11-30T05:57:02.575Z,109.30
2022-11-30T05:59:29.218Z,116.82
2022-11-30T06:01:56.040Z,114.63
2022-11-30T06:04:22.981Z,105.97
2022-11-30T06:06:50.978Z,112.60
2022-11-30T06:09:17.738Z,106.90
2022-11-30T06:11:44.476Z,118.32
2022-11-30T06:14:11.280Z,101.13
2022-11-30T06:16:39.660Z,117.07
2022-11-30T06:19:06.482Z,109.13
2022-11-30T06:21:33.378Z,118.88
2022-11-30T06:24:00.147Z,115.03
2022-11-30T06:26:26.892Z,104.43
2022-11-30T06:28:53.560Z,106.22
2022-11-30T06:31:20.496Z,107.45
2022-11-30T06:33:47.195Z,119.32
2022-11-30T06:36:13.945Z,113.47
2022-11-30T06:38:40.705Z,111.95
2022-11-30T06:41:09.893Z,117.15
2022-11-30T06:43:38.167Z,109.55
2022-11-30T06:46:06.895Z,116.63
2022-11-30T06:48:34.981Z,102.60
2022-11-30T06:51:04.498Z,115.40
2022-11-30T06:53:31.956Z,111.60
2022-11-30T06:55:58.596Z,110.72
2022-11-30T06:58:25.288Z,108.15
2022-11-30T07:00:52.182Z,111.07
2022-11-30T07:03:18.879Z,115.40
2022-11-30T07:05:46.368Z,119.78
2022-11-30T07:08:14.729Z,117.50
2022-11-30T07:10:42.794Z,116.07
2022-11-30T07:13:13.739Z,113.88
2022-11-30T07:15:41.752Z,111.50
2022-11-30T07:18:08.973Z,124.13
2022-11-30T07:20:36.825Z,110.90
2022-11-30T07:23:27.216Z,120.13
2022-11-30T07:26:09.593Z,114.95
2022-11-30T07:28:46.708Z,122.53
2022-11-30T07:31:25.114Z,118.57
2022-11-30T07:33:52.174Z,118.65
2022-11-30T07:36:20.696Z,115.03
2022-11-30T07:38:47.904Z,113.85
2022-11-30T07:41:14.682Z,116.88
2022-11-30T07:43:41.547Z,115.45
2022-11-30T07:46:11.416Z,121.20
2022-11-30T07:48:38.289Z,118.97
2022-11-30T07:51:27.141Z,116.15
2022-11-30T07:53:59.374Z,112.55
2022-11-30T07:56:27.200Z,114.78
2022-11-30T07:58:56.368Z,113.18
2022-11-30T08:01:25.475Z,113.32
2022-11-30T08:03:53.247Z,108.60
2022-11-30T08:06:22.403Z,113.40
2022-11-30T08:08:51.533Z,113.28
2022-11-30T08:11:20.429Z,123.10
2022-11-30T08:13:47.497Z,106.22
2022-11-30T08:16:22.563Z,114.85
2022-11-30T08:18:49.933Z,113.65
2022-11-30T08:21:19.341Z,109.32
2022-11-30T08:23:49.426Z,107.30
2022-11-30T08:26:29.581Z,113.65
2022-11-30T08:28:57.639Z,108.40
2022-11-30T08:31:30.335Z,108.35
2022-11-30T08:34:02.076Z,109.35
2022-11-30T08:36:29.578Z,106.45
2022-11-30T08:39:00.800Z,109.95
2022-11-30T08:41:27.844Z,108.57
2022-11-30T08:43:54.933Z,101.13
2022-11-30T08:49:26.330Z,100.55
2022-11-30T08:54:47.451Z,103.90
2022-11-30T08:57:17.482Z,102.00
2022-11-30T08:59:44.788Z,108.18
2022-11-30T09:02:14.035Z,101.78
2022-11-30T09:04:40.887Z,101.90
2022-11-30T09:07:09.545Z,96.53
2022-11-30T09:09:36.962Z,106.07
2022-11-30T09:12:03.938Z,100.97
2022-11-30T09:14:30.733Z,98.05
2022-11-30T09:16:57.501Z,110.13
2022-11-30T09:19:25.204Z,109.68
2022-11-30T09:21:52.657Z,106.30
2022-11-30T09:24:20.815Z,111.25
2022-11-30T09:26:48.705Z,106.32
2022-11-30T09:29:15.429Z,103.65
2022-11-30T09:31:42.287Z,100.25
2022-11-30T09:34:11.176Z,106.75
2022-11-30T09:36:37.942Z,104.95
2022-11-30T09:39:04.598Z,101.15
2022-11-30T09:41:34.296Z,98.25
2022-11-30T09:44:19.302Z,94.53
2022-11-30T09:47:02.709Z,101.40
2022-11-30T09:49:40.899Z,103.15
2022-11-30T09:54:42.197Z,97.03
2022-11-30T09:57:52.545Z,99.20
2022-11-30T10:00:21.975Z,105.03
2022-11-30T10:02:50.867Z,100.82
2022-11-30T10:05:22.712Z,104.35
2022-11-30T10:08:12.821Z,98.82
2022-11-30T10:10:43.213Z,98.95
2022-11-30T10:13:19.511Z,101.13
2022-11-30T10:16:04.116Z,95.38
2022-11-30T10:18:45.895Z,93.40
2022-11-30T10:21:46.292Z,102.43
2022-11-30T10:25:00.984Z,99.90
2022-11-30T10:28:24.036Z,102.15
2022-11-30T10:30:50.205Z,96.75
2022-11-30T10:33:20.006Z,98.07
2022-11-30T10:35:50.922Z,95.93
2022-11-30T10:38:31.826Z,98.43
2022-11-30T10:41:13.684Z,102.65
2022-11-30T10:43:55.091Z,96.35
2022-11-30T10:46:34.297Z,92.63
2022-11-30T10:49:16.656Z,93.72
2022-11-30T10:51:47.436Z,93.93
2022-11-30T10:54:16.937Z,96.03
2022-11-30T10:56:43.822Z,100.38
2022-11-30T10:59:46.318Z,93.85
2022-11-30T11:02:42.642Z,96.25
2022-11-30T11:05:15.088Z,99.15
2022-11-30T11:08:06.846Z,93.70
2022-11-30T11:10:40.208Z,92.45
2022-11-30T11:13:35.993Z,97.70
2022-11-30T11:16:04.643Z,90.50
2022-11-30T11:18:33.329Z,91.63
2022-11-30T11:21:16.509Z,97.47
2022-11-30T11:23:44.638Z,98.85
2022-11-30T11:26:22.469Z,97.53
2022-11-30T11:28:52.362Z,95.32
2022-11-30T11:31:42.233Z,97.60
2022-11-30T11:34:25.440Z,100.68
2022-11-30T11:37:26.436Z,95.70
2022-11-30T11:40:08.164Z,96.38
2022-11-30T11:42:54.620Z,94.05
2022-11-30T11:45:37.006Z,92.68
2022-11-30T11:48:30.720Z,96.05
2022-11-30T11:51:08.035Z,94.82
2022-11-30T11:53:47.353Z,90.65
2022-11-30T11:56:20.983Z,92.80
2022-11-30T11:58:52.431Z,88.47
2022-11-30T12:01:45.729Z,92.63
2022-11-30T12:04:36.153Z,88.05
2022-11-30T12:07:21.029Z,95.85
2022-11-30T12:10:00.013Z,99.43
2022-11-30T12:12:28.227Z,93.00
2022-11-30T12:14:56.691Z,91.00
2022-11-30T12:17:47.502Z,93.50
2022-11-30T12:20:40.989Z,91.63
2022-11-30T12:23:25.723Z,92.40
2022-11-30T12:26:06.992Z,96.25
2022-11-30T12:28:46.084Z,90.63
2022-11-30T12:31:18.461Z,88.55
2022-11-30T12:33:54.479Z,92.65
2022-11-30T12:36:35.133Z,87.07
2022-11-30T12:39:10.923Z,94.50
2022-11-30T12:41:54.793Z,89.95
2022-11-30T12:44:42.152Z,92.32
2022-11-30T12:47:42.094Z,96.30
2022-11-30T12:50:25.365Z,96.32
2022-11-30T12:53:14.981Z,87.00
2022-11-30T12:56:10.416Z,86.68
2022-11-30T12:58:53.110Z,89.40
2022-11-30T13:01:35.179Z,90.88
2022-11-30T13:04:16.146Z,91.90
2022-11-30T13:06:58.319Z,90.20
2022-11-30T13:09:47.208Z,86.15
2022-11-30T13:12:25.013Z,91.38
2022-11-30T13:14:58.594Z,91.43
2022-11-30T13:17:26.694Z,87.10
2022-11-30T13:19:56.260Z,90.82
2022-11-30T13:22:45.070Z,91.22
2022-11-30T13:25:59.378Z,90.22
2022-11-30T13:28:34.608Z,93.85
2022-11-30T13:31:05.391Z,87.95
2022-11-30T13:33:35.279Z,85.97
2022-11-30T13:36:07.489Z,80.32
2022-11-30T13:38:37.519Z,91.55
2022-11-30T13:41:07.264Z,88.47
2022-11-30T13:43:44.511Z,86.90
2022-11-30T13:46:12.281Z,88.07
2022-11-30T13:48:41.447Z,90.15
2022-11-30T13:51:08.685Z,85.25
2022-11-30T13:53:37.254Z,86.40
2022-11-30T13:56:07.916Z,86.55
2022-11-30T13:58:35.276Z,88.57
2022-11-30T14:01:24.522Z,84.90
2022-11-30T14:04:29.395Z,80.65
2022-11-30T14:06:56.512Z,86.32
2022-11-30T14:09:41.644Z,93.47
2022-11-30T14:12:46.563Z,85.65
2022-11-30T14:15:38.399Z,79.47
2022-11-30T14:18:08.180Z,93.95
2022-11-30T14:20:39.165Z,87.40
2022-11-30T14:23:14.648Z,84.55
2022-11-30T14:25:50.303Z,80.30
2022-11-30T14:28:40.226Z,84.57
2022-11-30T14:31:16.415Z,84.47
2022-11-30T14:33:57.637Z,84.68
2022-11-30T14:36:34.094Z,84.20
2022-11-30T14:39:01.168Z,88.75
2022-11-30T14:41:30.106Z,81.70
2022-11-30T14:44:06.295Z,83.00
2022-11-30T14:46:35.130Z,86.07
2022-11-30T14:49:24.469Z,89.57
2022-11-30T14:52:03.608Z,81.30
2022-11-30T14:54:36.255Z,85.03
2022-11-30T14:57:11.574Z,86.20
2022-11-30T14:59:54.013Z,92.55
2022-11-30T15:02:30.695Z,89.43
2022-11-30T15:04:59.065Z,90.35
2022-11-30T15:07:27.585Z,81.53
2022-11-30T15:10:05.556Z,80.80
2022-11-30T15:12:33.605Z,86.60
2022-11-30T15:15:21.566Z,81.35
2022-11-30T15:17:55.422Z,85.55
2022-11-30T15:20:27.315Z,83.95
2022-11-30T15:22:56.839Z,86.75
2022-11-30T15:25:30.944Z,86.68
2022-11-30T15:27:58.935Z,79.07
2022-11-30T15:30:25.846Z,86.22
2022-11-30T15:32:52.896Z,82.75
2022-11-30T15:35:30.744Z,89.97
2022-11-30T15:38:10.492Z,85.28
2022-11-30T15:40:37.280Z,80.75
2022-11-30T15:43:04.596Z,80.95
2022-11-30T15:45:36.154Z,85.28
2022-11-30T15:48:07.845Z,88.00
2022-11-30T15:50:39.786Z,84.97
2022-11-30T15:53:28.391Z,83.53
2022-11-30T15:55:59.004Z,83.78
2022-11-30T15:58:33.747Z,80.10
2022-11-30T16:01:06.545Z,84.75
2022-11-30T16:03:35.714Z,83.10
2022-11-30T16:06:07.201Z,80.03
2022-11-30T16:08:33.949Z,84.45
2022-11-30T16:11:04.722Z,82.43
2022-11-30T16:13:34.693Z,82.93
2022-11-30T16:16:01.685Z,83.72
2022-11-30T16:18:28.570Z,75.32
2022-11-30T16:20:59.066Z,81.20
2022-11-30T16:23:27.175Z,78.63
2022-11-30T16:25:54.390Z,82.10
2022-11-30T16:28:23.066Z,82.10
2022-11-30T16:30:50.451Z,85.20
2022-11-30T16:33:21.080Z,82.22
2022-11-30T16:36:23.256Z,84.00
2022-11-30T16:38:52.064Z,82.03
2022-11-30T16:41:22.674Z,81.57
2022-11-30T16:43:52.223Z,86.50
2022-11-30T16:46:28.021Z,82.40
2022-11-30T16:48:55.491Z,89.60
2022-11-30T16:51:29.569Z,85.80
2022-11-30T16:53:56.414Z,93.65
2022-11-30T16:56:24.062Z,87.72
2022-11-30T16:58:50.850Z,86.38
2022-11-30T17:01:39.600Z,92.88
2022-11-30T17:04:12.472Z,88.50
2022-11-30T17:06:39.179Z,96.25
2022-11-30T17:09:06.175Z,96.22
2022-11-30T17:11:34.934Z,91.18
2022-11-30T17:14:01.670Z,92.95
2022-11-30T17:16:28.470Z,98.97
2022-11-30T17:18:55.361Z,96.57
2022-11-30T17:21:33.424Z,97.03
2022-11-30T17:24:00.601Z,103.30
2022-11-30T17:26:28.369Z,94.30
2022-11-30T17:28:55.484Z,94.53
2022-11-30T17:31:22.435Z,98.03
2022-11-30T17:33:49.260Z,99.82
2022-11-30T17:36:17.126Z,98.35
2022-11-30T17:38:44.261Z,98.95
2022-11-30T17:41:19.351Z,99.57
2022-11-30T17:43:47.433Z,105.22
2022-11-30T17:46:16.491Z,93.15
2022-11-30T17:48:44.007Z,90.60
2022-11-30T17:51:11.082Z,103.25
2022-11-30T17:53:38.723Z,101.32
2022-11-30T17:56:14.298Z,100.47
2022-11-30T17:58:44.027Z,100.68
2022-11-30T18:01:21.239Z,98.93
2022-11-30T18:03:48.192Z,96.72
2022-11-30T18:06:15.342Z,100.57
2022-11-30T18:08:42.591Z,103.07
2022-11-30T18:11:14.989Z,98.03
2022-11-30T18:13:42.070Z,101.38
2022-11-30T18:16:23.524Z,98.90
2022-11-30T18:18:50.708Z,102.70
2022-11-30T18:21:20.534Z,98.18
2022-11-30T18:23:48.787Z,92.72
2022-11-30T18:26:19.211Z,94.15
2022-11-30T18:28:46.088Z,94.43
2022-11-30T18:31:13.292Z,93.70
2022-11-30T18:33:40.299Z,99.88
2022-11-30T18:36:07.885Z,100.07
2022-11-30T18:38:38.534Z,95.60
2022-11-30T18:41:06.576Z,97.30
2022-11-30T18:43:34.607Z,98.43
2022-11-30T18:46:09.414Z,98.97
2022-11-30T18:48:37.116Z,95.65
2022-11-30T18:51:15.712Z,101.05
2022-11-30T18:57:13.771Z,91.07
2022-11-30T18:59:40.561Z,100.32
2022-11-30T19:02:09.106Z,96.78
2022-11-30T19:04:36.037Z,100.82
2022-11-30T19:07:02.793Z,98.72
2022-11-30T19:09:29.482Z,100.15
2022-11-30T19:11:57.988Z,101.15
2022-11-30T19:14:24.751Z,106.88
2022-11-30T19:16:51.587Z,100.13
2022-11-30T19:19:18.439Z,104.90
2022-11-30T19:21:47.633Z,104.90
2022-11-30T19:24:15.906Z,109.68
2022-11-30T19:27:15.226Z,102.80
2022-11-30T19:29:42.987Z,107.22
2022-11-30T19:32:09.711Z,100.30
2022-11-30T19:34:36.422Z,98.97
2022-11-30T19:37:05.246Z,104.25
2022-11-30T19:39:35.053Z,105.07
2022-11-30T19:42:01.794Z,103.70
2022-11-30T19:44:28.549Z,98.40
2022-11-30T19:46:55.257Z,106.75
2022-11-30T19:49:22.016Z,105.43
2022-11-30T19:51:48.756Z,101.57
2022-11-30T19:54:15.560Z,106.82
2022-11-30T19:56:43.193Z,104.65
2022-11-30T19:59:10.220Z,104.47
2022-11-30T20:01:37.129Z,99.10
2022-11-30T20:04:05.219Z,107.03
2022-11-30T20:06:46.362Z,101.72
2022-11-30T20:09:13.189Z,108.10
2022-11-30T20:11:53.958Z,107.63
2022-11-30T20:14:22.449Z,102.90
2022-11-30T20:17:32.165Z,103.35
2022-11-30T20:19:58.979Z,106.97
2022-11-30T20:22:25.984Z,99.60
2022-11-30T20:25:19.146Z,104.90
2022-11-30T20:27:54.516Z,104.65
2022-11-30T20:30:21.241Z,109.53
2022-11-30T20:32:48.158Z,113.18
2022-11-30T20:35:43.267Z,104.35
2022-11-30T20:38:10.025Z,109.95
2022-11-30T20:40:39.721Z,103.88
2022-11-30T20:43:06.822Z,112.80
2022-11-30T20:45:33.503Z,102.88
2022-11-30T20:48:00.429Z,113.13
2022-11-30T20:50:27.102Z,109.60
2022-11-30T20:52:54.144Z,105.47
2022-11-30T20:55:21.010Z,107.72
2022-11-30T20:57:47.917Z,101.93
2022-11-30T21:00:15.480Z,109.05
2022-11-30T21:02:42.246Z,111.82
2022-11-30T21:05:09.132Z,102.63
2022-11-30T21:07:36.092Z,109.47
2022-11-30T21:10:03.412Z,100.13
2022-11-30T21:12:30.109Z,99.72
2022-11-30T21:14:56.960Z,101.22
2022-11-30T21:17:23.693Z,104.68
2022-11-30T21:19:50.368Z,103.72
2022-11-30T21:22:17.388Z,103.93
2022-11-30T21:24:44.128Z,101.80
2022-11-30T21:27:20.251Z,106.82
2022-11-30T21:29:47.225Z,107.85
2022-11-30T21:32:14.033Z,105.30
2022-11-30T21:34:40.759Z,107.05
2022-11-30T21:37:07.426Z,115.35
2022-11-30T21:39:35.605Z,110.80
2022-11-30T21:42:02.353Z,99.82
2022-11-30T21:44:30.224Z,105.57
2022-11-30T21:46:56.961Z,107.35
2022-11-30T21:49:49.901Z,104.65
2022-11-30T21:52:16.553Z,106.97
2022-11-30T21:54:43.613Z,105.90
2022-11-30T21:57:10.376Z,105.65
2022-11-30T21:59:37.199Z,106.45
2022-11-30T22:02:04.332Z,104.13
2022-11-30T22:04:36.330Z,103.10
2022-11-30T22:07:03.036Z,103.13
2022-11-30T22:09:29.740Z,112.65
2022-11-30T22:11:57.652Z,106.22
2022-11-30T22:14:24.736Z,100.25
2022-11-30T22:16:51.514Z,109.80
2022-11-30T22:19:18.294Z,107.40
2022-11-30T22:21:49.694Z,111.28
2022-11-30T22:26:45.411Z,102.03
2022-11-30T22:29:12.130Z,100.15
2022-11-30T22:31:42.514Z,105.70
2022-11-30T22:34:10.122Z,104.95
2022-11-30T22:36:38.942Z,103.25
2022-11-30T22:39:12.059Z,106.13
2022-11-30T22:41:40.202Z,109.30
2022-11-30T22:44:07.672Z,111.50
2022-11-30T22:46:37.242Z,110.60
2022-11-30T22:49:06.669Z,113.15
2022-11-30T22:51:35.005Z,110.05
2022-11-30T22:54:02.706Z,113.30
2022-11-30T22:56:32.651Z,104.63
2022-11-30T22:59:00.848Z,112.55
2022-11-30T23:01:35.061Z,116.68
2022-11-30T23:04:13.369Z,112.22
2022-11-30T23:09:11.348Z,111.07
2022-11-30T23:11:38.645Z,111.78
2022-11-30T23:14:08.170Z,114.45
2022-11-30T23:16:36.793Z,108.97
2022-11-30T23:19:04.454Z,116.70
2022-11-30T23:21:40.368Z,118.03
2022-11-30T23:24:10.762Z,115.22
2022-11-30T23:26:38.840Z,115.15
2022-11-30T23:29:10.779Z,114.57
2022-11-30T23:31:39.601Z,112.75
2022-11-30T23:34:09.128Z,118.18
2022-11-30T23:36:36.717Z,111.25
2022-11-30T23:39:07.441Z,118.43
2022-11-30T23:41:34.137Z,108.30
2022-11-30T23:44:01.361Z,108.70
2022-11-30T23:46:28.222Z,109.25
2022-11-30T23:48:55.811Z,107.28
2022-11-30T23:51:23.626Z,111.15
2022-11-30T23:53:50.612Z,106.38
2022-11-30T23:56:19.435Z,105.55
2022-11-30T23:58:46.432Z,110.13
