createdAt,value
2022-09-21T00:02:15.266Z,102614.88
2022-09-21T00:04:45.154Z,102605.91
2022-09-21T00:07:17.646Z,102619.88
2022-09-21T00:09:47.510Z,102613.44
2022-09-21T00:12:17.380Z,102601.00
2022-09-21T00:14:47.275Z,102608.84
2022-09-21T00:17:17.192Z,102610.56
2022-09-21T00:19:47.067Z,102611.31
2022-09-21T00:22:19.543Z,102612.94
2022-09-21T00:24:49.487Z,102606.66
2022-09-21T00:27:19.360Z,102611.81
2022-09-21T00:29:49.268Z,102604.66
2022-09-21T00:32:20.362Z,102608.94
2022-09-21T00:34:50.393Z,102611.47
2022-09-21T00:37:23.604Z,102605.31
2022-09-21T00:39:53.616Z,102616.66
2022-09-21T00:42:25.867Z,102610.38
2022-09-21T00:44:55.821Z,102617.38
2022-09-21T00:47:30.131Z,102615.47
2022-09-21T00:50:02.196Z,102617.94
2022-09-21T00:52:38.538Z,102616.13
2022-09-21T00:55:15.545Z,102611.66
2022-09-21T00:57:46.718Z,102623.81
2022-09-21T01:00:16.772Z,102615.84
2022-09-21T01:02:47.486Z,102620.22
2022-09-21T01:05:17.564Z,102618.38
2022-09-21T01:07:51.248Z,102626.22
2022-09-21T01:10:22.314Z,102621.69
2022-09-21T01:13:12.234Z,102619.84
2022-09-21T01:15:48.726Z,102618.84
2022-09-21T01:18:24.564Z,102624.94
2022-09-21T01:21:18.835Z,102622.03
2022-09-21T01:24:21.335Z,102628.00
2022-09-21T01:27:36.271Z,102618.09
2022-09-21T01:30:13.888Z,102625.81
2022-09-21T01:32:49.392Z,102618.56
2022-09-21T01:35:24.091Z,102621.94
2022-09-21T01:37:58.570Z,102613.81
2022-09-21T01:40:35.571Z,102617.28
2022-09-21T01:43:09.613Z,102618.91
2022-09-21T01:45:45.229Z,102619.63
2022-09-21T01:48:17.435Z,102619.56
2022-09-21T01:50:49.835Z,102616.72
2022-09-21T01:53:24.515Z,102618.44
2022-09-21T01:55:58.203Z,102620.91
2022-09-21T01:58:35.128Z,102619.91
2022-09-21T02:01:10.497Z,102616.19
2022-09-21T02:03:45.327Z,102618.69
2022-09-21T02:06:16.510Z,102613.25
2022-09-21T02:08:47.351Z,102614.88
2022-09-21T02:11:17.108Z,102615.78
2022-09-21T02:13:51.302Z,102619.13
2022-09-21T02:16:39.787Z,102616.44
2022-09-21T02:19:17.072Z,102614.53
2022-09-21T02:22:03.428Z,102611.78
2022-09-21T02:24:41.458Z,102618.78
2022-09-21T02:27:27.092Z,102615.97
2022-09-21T02:30:04.811Z,102621.00
2022-09-21T02:32:50.483Z,102617.41
2022-09-21T02:35:30.515Z,102619.09
2022-09-21T02:38:09.929Z,102622.44
2022-09-21T02:40:46.544Z,102617.19
2022-09-21T02:43:23.456Z,102622.44
2022-09-21T02:45:58.286Z,102620.63
2022-09-21T02:48:36.104Z,102620.63
2022-09-21T02:51:12.529Z,102619.75
2022-09-21T02:53:44.244Z,102620.63
2022-09-21T02:56:16.417Z,102623.28
2022-09-21T02:58:51.284Z,102619.03
2022-09-21T03:01:22.885Z,102619.03
2022-09-21T03:03:55.679Z,102613.75
2022-09-21T03:06:25.404Z,102622.44
2022-09-21T03:08:55.444Z,102623.38
2022-09-21T03:11:25.096Z,102620.63
2022-09-21T03:13:54.980Z,102625.00
2022-09-21T03:16:25.576Z,102620.63
2022-09-21T03:18:57.858Z,102625.91
2022-09-21T03:21:27.595Z,102634.63
2022-09-21T03:23:57.268Z,102635.41
2022-09-21T03:26:27.115Z,102636.31
2022-09-21T03:28:57.401Z,102632.78
2022-09-21T03:31:27.280Z,102632.00
2022-09-21T03:33:59.578Z,102638.16
2022-09-21T03:36:29.296Z,102636.41
2022-09-21T03:38:59.199Z,102632.06
2022-09-21T03:41:28.897Z,102635.59
2022-09-21T03:43:58.569Z,102635.59
2022-09-21T03:46:28.686Z,102639.16
2022-09-21T03:49:01.237Z,102638.22
2022-09-21T03:51:31.596Z,102639.16
2022-09-21T03:54:01.294Z,102639.25
2022-09-21T03:56:31.188Z,102648.97
2022-09-21T03:59:01.147Z,102651.59
2022-09-21T04:01:31.487Z,102651.59
2022-09-21T04:04:04.055Z,102643.78
2022-09-21T04:06:34.084Z,102646.41
2022-09-21T04:09:04.434Z,102637.72
2022-09-21T04:11:34.140Z,102645.69
2022-09-21T04:14:03.845Z,102639.72
2022-09-21T04:16:33.487Z,102641.56
2022-09-21T04:19:05.989Z,102642.47
2022-09-21T04:21:36.016Z,102638.09
2022-09-21T04:24:05.956Z,102638.91
2022-09-21T04:26:38.021Z,102641.44
2022-09-21T04:29:07.980Z,102645.69
2022-09-21T04:31:37.692Z,102648.97
2022-09-21T04:34:10.120Z,102647.84
2022-09-21T04:36:39.775Z,102646.75
2022-09-21T04:39:10.152Z,102656.16
2022-09-21T04:41:39.827Z,102646.16
2022-09-21T04:44:09.739Z,102645.16
2022-09-21T04:46:39.444Z,102644.84
2022-09-21T04:49:11.725Z,102651.66
2022-09-21T04:51:41.741Z,102646.19
2022-09-21T04:54:11.416Z,102641.53
2022-09-21T04:56:41.120Z,102642.22
2022-09-21T04:59:10.877Z,102650.75
2022-09-21T05:01:40.614Z,102646.19
2022-09-21T05:04:13.000Z,102652.16
2022-09-21T05:06:42.680Z,102651.06
2022-09-21T05:09:24.814Z,102648.25
2022-09-21T05:11:54.497Z,102650.66
2022-09-21T05:14:24.159Z,102652.28
2022-09-21T05:16:53.868Z,102653.06
2022-09-21T05:19:26.195Z,102657.25
2022-09-21T05:21:55.856Z,102657.94
2022-09-21T05:24:25.532Z,102657.84
2022-09-21T05:26:55.200Z,102656.03
2022-09-21T05:29:25.490Z,102655.91
2022-09-21T05:32:02.114Z,102657.56
2022-09-21T05:34:44.489Z,102661.16
2022-09-21T05:37:28.765Z,102655.13
2022-09-21T05:39:59.280Z,102662.19
2022-09-21T05:42:29.661Z,102656.03
2022-09-21T05:45:00.039Z,102667.44
2022-09-21T05:47:40.207Z,102660.56
2022-09-21T05:50:27.477Z,102663.22
2022-09-21T05:53:07.793Z,102660.56
2022-09-21T05:55:48.989Z,102665.84
2022-09-21T05:58:27.483Z,102670.38
2022-09-21T06:01:07.173Z,102664.31
2022-09-21T06:03:37.840Z,102659.16
2022-09-21T06:06:11.261Z,102669.66
2022-09-21T06:08:40.988Z,102669.88
2022-09-21T06:11:10.675Z,102676.13
2022-09-21T06:13:41.144Z,102675.31
2022-09-21T06:16:11.316Z,102684.41
2022-09-21T06:18:42.565Z,102674.13
2022-09-21T06:21:15.060Z,102677.72
2022-09-21T06:23:44.736Z,102680.59
2022-09-21T06:26:14.429Z,102676.53
2022-09-21T06:28:44.143Z,102681.97
2022-09-21T06:31:13.948Z,102685.84
2022-09-21T06:33:47.908Z,102684.44
2022-09-21T06:36:20.459Z,102676.91
2022-09-21T06:38:50.211Z,102682.47
2022-09-21T06:41:21.470Z,102684.78
2022-09-21T06:43:51.332Z,102679.91
2022-09-21T06:46:21.057Z,102682.94
2022-09-21T06:48:50.758Z,102678.16
2022-09-21T06:51:24.157Z,102679.53
2022-09-21T06:53:58.062Z,102675.63
2022-09-21T06:56:28.492Z,102677.00
2022-09-21T06:58:58.900Z,102678.41
2022-09-21T07:01:28.615Z,102682.31
2022-09-21T07:03:58.485Z,102677.44
2022-09-21T07:06:31.026Z,102683.06
2022-09-21T07:11:50.975Z,102678.53
2022-09-21T07:14:21.049Z,102673.63
2022-09-21T07:16:50.851Z,102668.91
2022-09-21T07:19:20.589Z,102678.25
2022-09-21T07:21:52.896Z,102675.25
2022-09-21T07:24:22.641Z,102679.25
2022-09-21T07:26:53.146Z,102675.16
2022-09-21T07:29:22.899Z,102680.00
2022-09-21T07:31:52.662Z,102683.97
2022-09-21T07:34:22.631Z,102683.84
2022-09-21T07:36:54.957Z,102682.06
2022-09-21T07:39:24.795Z,102677.84
2022-09-21T07:41:54.598Z,102679.59
2022-09-21T07:44:24.317Z,102684.84
2022-09-21T07:46:54.165Z,102687.56
2022-09-21T07:49:23.919Z,102683.44
2022-09-21T07:52:01.414Z,102682.09
2022-09-21T07:54:33.861Z,102693.75
2022-09-21T07:57:16.030Z,102690.56
2022-09-21T07:59:46.052Z,102691.75
2022-09-21T08:02:16.026Z,102687.41
2022-09-21T08:04:45.762Z,102694.41
2022-09-21T08:07:18.094Z,102695.25
2022-09-21T08:09:49.488Z,102687.16
2022-09-21T08:12:20.861Z,102701.25
2022-09-21T08:14:50.847Z,102696.91
2022-09-21T08:17:20.536Z,102695.13
2022-09-21T08:19:50.204Z,102692.31
2022-09-21T08:22:25.604Z,102691.22
2022-09-21T08:24:57.304Z,102693.53
2022-09-21T08:27:27.847Z,102700.47
2022-09-21T08:29:57.961Z,102702.91
2022-09-21T08:32:49.971Z,102692.00
2022-09-21T08:35:19.387Z,102699.47
2022-09-21T08:37:51.704Z,102698.84
2022-09-21T08:40:22.274Z,102691.25
2022-09-21T08:43:00.136Z,102696.94
2022-09-21T08:45:35.990Z,102696.38
2022-09-21T08:48:13.178Z,102694.78
2022-09-21T08:50:46.861Z,102695.97
2022-09-21T08:53:22.534Z,102701.75
2022-09-21T08:55:52.489Z,102701.22
2022-09-21T08:58:26.385Z,102696.47
2022-09-21T09:01:08.691Z,102701.28
2022-09-21T09:04:05.346Z,102700.88
2022-09-21T09:06:44.928Z,102701.28
2022-09-21T09:09:39.460Z,102707.06
2022-09-21T09:12:24.405Z,102707.34
2022-09-21T09:15:09.604Z,102705.81
2022-09-21T09:17:51.556Z,102705.16
2022-09-21T09:20:24.648Z,102705.31
2022-09-21T09:23:05.202Z,102693.88
2022-09-21T09:25:40.963Z,102702.06
2022-09-21T09:28:23.656Z,102696.06
2022-09-21T09:31:01.691Z,102700.69
2022-09-21T09:33:37.519Z,102700.78
2022-09-21T09:36:09.310Z,102708.94
2022-09-21T09:38:43.168Z,102702.00
2022-09-21T09:41:36.326Z,102706.75
2022-09-21T09:44:28.731Z,102704.25
2022-09-21T09:47:08.257Z,102697.22
2022-09-21T09:50:00.238Z,102700.75
2022-09-21T09:52:30.593Z,102705.25
2022-09-21T09:55:01.568Z,102700.84
2022-09-21T09:57:36.140Z,102699.97
2022-09-21T10:00:12.376Z,102702.59
2022-09-21T10:02:50.759Z,102707.88
2022-09-21T10:05:26.452Z,102705.16
2022-09-21T10:07:56.525Z,102710.31
2022-09-21T10:10:35.352Z,102701.25
2022-09-21T10:13:26.145Z,102705.50
2022-09-21T10:15:58.994Z,102698.94
2022-09-21T10:18:37.773Z,102699.59
2022-09-21T10:21:10.831Z,102705.66
2022-09-21T10:23:41.317Z,102702.09
2022-09-21T10:26:13.315Z,102702.06
2022-09-21T10:28:58.593Z,102696.69
2022-09-21T10:31:30.049Z,102692.25
2022-09-21T10:34:10.790Z,102685.22
2022-09-21T10:36:41.727Z,102685.22
2022-09-21T10:39:25.970Z,102683.53
2022-09-21T10:42:08.595Z,102687.16
2022-09-21T10:44:44.172Z,102680.94
2022-09-21T10:47:21.472Z,102684.47
2022-09-21T10:49:54.249Z,102679.09
2022-09-21T10:52:27.111Z,102682.75
2022-09-21T10:54:59.336Z,102680.09
2022-09-21T10:57:32.720Z,102682.00
2022-09-21T11:00:15.744Z,102682.16
2022-09-21T11:02:46.704Z,102681.94
2022-09-21T11:05:20.429Z,102680.88
2022-09-21T11:07:55.552Z,102675.47
2022-09-21T11:10:34.311Z,102677.16
2022-09-21T11:13:20.655Z,102669.06
2022-09-21T11:15:58.412Z,102674.19
2022-09-21T11:18:40.922Z,102675.84
2022-09-21T11:21:20.580Z,102670.47
2022-09-21T11:24:03.291Z,102671.38
2022-09-21T11:26:38.719Z,102675.78
2022-09-21T11:29:18.013Z,102668.69
2022-09-21T11:32:06.227Z,102670.38
2022-09-21T11:34:58.028Z,102670.47
2022-09-21T11:37:52.257Z,102670.69
2022-09-21T11:40:38.605Z,102671.66
2022-09-21T11:43:23.898Z,102668.13
2022-09-21T11:46:05.882Z,102670.16
2022-09-21T11:48:53.388Z,102666.09
2022-09-21T11:51:56.026Z,102663.66
2022-09-21T11:54:48.264Z,102664.84
2022-09-21T11:57:24.390Z,102665.09
2022-09-21T12:00:07.378Z,102659.97
2022-09-21T12:03:08.722Z,102664.47
2022-09-21T12:05:49.117Z,102657.44
2022-09-21T12:08:46.777Z,102656.75
2022-09-21T12:11:29.924Z,102647.03
2022-09-21T12:14:06.613Z,102649.91
2022-09-21T12:16:44.965Z,102646.63
2022-09-21T12:19:24.768Z,102649.66
2022-09-21T12:22:02.716Z,102643.66
2022-09-21T12:24:37.764Z,102642.06
2022-09-21T12:27:14.392Z,102650.13
2022-09-21T12:29:48.803Z,102637.69
2022-09-21T12:32:24.434Z,102648.50
2022-09-21T12:34:59.278Z,102637.06
2022-09-21T12:37:34.855Z,102637.94
2022-09-21T12:40:10.041Z,102638.78
2022-09-21T12:42:45.779Z,102634.16
2022-09-21T12:45:20.421Z,102634.06
2022-09-21T12:47:56.490Z,102632.00
2022-09-21T12:50:32.568Z,102624.38
2022-09-21T12:53:05.774Z,102627.41
2022-09-21T12:55:44.687Z,102633.25
2022-09-21T12:58:26.907Z,102631.41
2022-09-21T13:01:06.491Z,102628.69
2022-09-21T13:03:43.947Z,102633.16
2022-09-21T13:06:41.237Z,102629.63
2022-09-21T13:09:17.473Z,102629.59
2022-09-21T13:11:56.822Z,102628.72
2022-09-21T13:14:28.149Z,102634.88
2022-09-21T13:17:01.164Z,102626.94
2022-09-21T13:19:32.909Z,102628.56
2022-09-21T13:22:19.954Z,102632.75
2022-09-21T13:25:03.424Z,102632.50
2022-09-21T13:28:04.430Z,102628.50
2022-09-21T13:30:38.006Z,102629.97
2022-09-21T13:33:36.354Z,102628.81
2022-09-21T13:36:34.179Z,102632.97
2022-09-21T13:39:17.674Z,102632.38
2022-09-21T13:42:02.793Z,102626.63
2022-09-21T13:44:46.534Z,102626.44
2022-09-21T13:47:18.836Z,102622.81
2022-09-21T13:49:58.385Z,102621.03
2022-09-21T13:52:40.580Z,102616.44
2022-09-21T13:55:25.498Z,102620.13
2022-09-21T13:58:02.213Z,102614.94
2022-09-21T14:00:37.944Z,102608.97
2022-09-21T14:03:20.663Z,102607.38
2022-09-21T14:05:53.836Z,102606.53
2022-09-21T14:08:31.463Z,102605.75
2022-09-21T14:11:04.499Z,102604.81
2022-09-21T14:13:41.643Z,102600.34
2022-09-21T14:16:51.958Z,102595.00
2022-09-21T14:20:10.518Z,102602.16
2022-09-21T14:22:44.771Z,102595.97
2022-09-21T14:25:29.171Z,102599.53
2022-09-21T14:28:06.820Z,102602.28
2022-09-21T14:30:41.769Z,102596.84
2022-09-21T14:33:44.247Z,102593.13
2022-09-21T14:36:21.437Z,102592.03
2022-09-21T14:38:55.472Z,102586.69
2022-09-21T14:41:27.931Z,102588.41
2022-09-21T14:43:58.705Z,102584.78
2022-09-21T14:47:09.835Z,102577.75
2022-09-21T14:49:54.647Z,102576.88
2022-09-21T14:52:40.109Z,102582.19
2022-09-21T14:55:20.267Z,102573.97
2022-09-21T14:58:02.644Z,102571.28
2022-09-21T15:00:41.285Z,102573.06
2022-09-21T15:03:49.072Z,102564.13
2022-09-21T15:06:37.824Z,102564.03
2022-09-21T15:09:44.230Z,102568.31
2022-09-21T15:12:19.596Z,102563.78
2022-09-21T15:14:54.183Z,102563.69
2022-09-21T15:17:29.981Z,102559.94
2022-09-21T15:20:17.137Z,102554.34
2022-09-21T15:22:47.109Z,102555.16
2022-09-21T15:25:18.911Z,102556.06
2022-09-21T15:27:49.205Z,102545.38
2022-09-21T15:30:26.070Z,102552.56
2022-09-21T15:32:58.623Z,102541.84
2022-09-21T15:35:33.548Z,102545.47
2022-09-21T15:38:04.567Z,102543.69
2022-09-21T15:40:36.588Z,102547.00
2022-09-21T15:43:09.023Z,102544.22
2022-09-21T15:45:55.808Z,102546.81
2022-09-21T15:48:26.280Z,102531.56
2022-09-21T15:51:02.518Z,102539.59
2022-09-21T15:53:36.375Z,102538.66
2022-09-21T15:56:06.153Z,102538.59
2022-09-21T15:58:38.053Z,102531.56
2022-09-21T16:01:13.916Z,102540.38
2022-09-21T16:03:44.874Z,102536.78
2022-09-21T16:06:29.745Z,102534.97
2022-09-21T16:08:59.524Z,102537.69
2022-09-21T16:11:38.392Z,102532.31
2022-09-21T16:14:26.236Z,102536.72
2022-09-21T16:17:22.896Z,102536.63
2022-09-21T16:20:18.242Z,102532.03
2022-09-21T16:22:52.532Z,102530.03
2022-09-21T16:25:34.595Z,102531.63
2022-09-21T16:28:07.270Z,102536.69
2022-09-21T16:30:46.319Z,102531.31
2022-09-21T16:33:38.394Z,102530.31
2022-09-21T16:36:32.694Z,102532.81
2022-09-21T16:39:07.963Z,102542.38
2022-09-21T16:41:42.747Z,102532.53
2022-09-21T16:44:20.858Z,102528.00
2022-09-21T16:46:55.089Z,102530.50
2022-09-21T16:49:29.971Z,102531.22
2022-09-21T16:52:00.612Z,102528.56
2022-09-21T16:54:33.340Z,102528.56
2022-09-21T16:57:06.365Z,102531.22
2022-09-21T16:59:36.964Z,102536.53
2022-09-21T17:02:07.975Z,102530.31
2022-09-21T17:04:38.180Z,102530.28
2022-09-21T17:07:08.135Z,102527.47
2022-09-21T17:09:44.345Z,102526.41
2022-09-21T17:12:20.475Z,102525.34
2022-09-21T17:14:51.809Z,102521.69
2022-09-21T17:17:23.336Z,102531.28
2022-09-21T17:19:54.664Z,102530.34
2022-09-21T17:22:25.575Z,102534.69
2022-09-21T17:24:57.932Z,102527.50
2022-09-21T17:27:29.245Z,102536.19
2022-09-21T17:30:03.459Z,102538.81
2022-09-21T17:32:36.548Z,102536.94
2022-09-21T17:35:18.692Z,102534.22
2022-09-21T17:37:48.445Z,102540.19
2022-09-21T17:40:23.372Z,102543.63
2022-09-21T17:42:54.543Z,102547.09
2022-09-21T17:45:36.135Z,102539.06
2022-09-21T17:48:06.523Z,102544.25
2022-09-21T17:50:36.559Z,102546.00
2022-09-21T17:53:19.261Z,102540.53
2022-09-21T17:55:57.195Z,102539.53
2022-09-21T17:58:42.205Z,102540.25
2022-09-21T18:01:23.048Z,102540.13
2022-09-21T18:03:53.441Z,102540.03
2022-09-21T18:06:23.669Z,102543.38
2022-09-21T18:08:54.200Z,102544.16
2022-09-21T18:11:45.043Z,102537.84
2022-09-21T18:14:25.159Z,102544.81
2022-09-21T18:17:04.460Z,102543.78
2022-09-21T18:19:45.563Z,102550.78
2022-09-21T18:22:22.021Z,102543.59
2022-09-21T18:24:52.951Z,102546.13
2022-09-21T18:27:25.889Z,102538.09
2022-09-21T18:29:56.237Z,102542.38
2022-09-21T18:32:36.908Z,102541.41
2022-09-21T18:35:29.438Z,102540.38
2022-09-21T18:38:18.865Z,102542.00
2022-09-21T18:41:00.504Z,102540.06
2022-09-21T18:43:46.060Z,102541.69
2022-09-21T18:46:19.799Z,102544.22
2022-09-21T18:48:56.836Z,102545.88
2022-09-21T18:51:33.906Z,102546.66
2022-09-21T18:54:03.909Z,102550.09
2022-09-21T18:56:38.562Z,102554.50
2022-09-21T18:59:15.691Z,102554.34
2022-09-21T19:01:47.116Z,102550.75
2022-09-21T19:04:18.797Z,102553.25
2022-09-21T19:06:59.676Z,102551.38
2022-09-21T19:09:43.360Z,102547.69
2022-09-21T19:12:28.688Z,102548.41
2022-09-21T19:15:13.781Z,102551.78
2022-09-21T19:17:56.648Z,102555.13
2022-09-21T19:20:40.709Z,102560.28
2022-09-21T19:23:25.321Z,102564.47
2022-09-21T19:26:02.104Z,102558.13
2022-09-21T19:28:53.036Z,102562.41
2022-09-21T19:31:25.811Z,102558.66
2022-09-21T19:33:55.849Z,102563.81
2022-09-21T19:36:25.939Z,102564.50
2022-09-21T19:38:56.488Z,102557.31
2022-09-21T19:41:41.000Z,102565.13
2022-09-21T19:44:23.551Z,102564.16
2022-09-21T19:47:06.849Z,102563.88
2022-09-21T19:49:46.324Z,102568.09
2022-09-21T19:52:19.288Z,102573.25
2022-09-21T19:55:02.268Z,102572.22
2022-09-21T19:57:45.361Z,102574.78
2022-09-21T20:00:19.145Z,102571.03
2022-09-21T20:03:04.971Z,102572.69
2022-09-21T20:05:45.817Z,102569.81
2022-09-21T20:08:22.691Z,102571.50
2022-09-21T20:11:03.420Z,102573.09
2022-09-21T20:13:49.067Z,102574.78
2022-09-21T20:16:32.422Z,102568.44
2022-09-21T20:19:14.756Z,102578.94
2022-09-21T20:21:47.155Z,102563.69
2022-09-21T20:24:23.350Z,102572.41
2022-09-21T20:26:54.284Z,102574.91
2022-09-21T20:29:24.732Z,102580.03
2022-09-21T20:31:56.369Z,102580.78
2022-09-21T20:34:28.602Z,102579.75
2022-09-21T20:36:58.361Z,102586.69
2022-09-21T20:39:28.079Z,102583.06
2022-09-21T20:41:58.521Z,102579.47
2022-09-21T20:44:28.281Z,102579.28
2022-09-21T20:46:57.964Z,102579.16
2022-09-21T20:49:30.502Z,102575.53
2022-09-21T20:52:01.351Z,102571.75
2022-09-21T20:54:31.025Z,102567.22
2022-09-21T20:57:00.816Z,102571.47
2022-09-21T20:59:31.105Z,102571.31
2022-09-21T21:02:00.792Z,102566.72
2022-09-21T21:04:33.056Z,102572.84
2022-09-21T21:07:02.828Z,102563.84
2022-09-21T21:09:32.516Z,102564.59
2022-09-21T21:12:02.429Z,102560.97
2022-09-21T21:14:32.108Z,102569.72
2022-09-21T21:17:02.457Z,102563.47
2022-09-21T21:19:34.860Z,102565.97
2022-09-21T21:22:04.543Z,102565.81
2022-09-21T21:24:44.172Z,102559.53
2022-09-21T21:27:16.430Z,102560.22
2022-09-21T21:29:46.479Z,102561.81
2022-09-21T21:32:16.833Z,102562.56
2022-09-21T21:34:50.480Z,102564.13
2022-09-21T21:37:21.984Z,102556.91
2022-09-21T21:39:51.721Z,102556.75
2022-09-21T21:42:21.820Z,102552.22
2022-09-21T21:44:52.214Z,102560.09
2022-09-21T21:47:38.860Z,102555.47
2022-09-21T21:50:13.054Z,102557.13
2022-09-21T21:52:45.261Z,102548.16
2022-09-21T21:55:15.327Z,102547.97
2022-09-21T21:57:45.078Z,102550.56
2022-09-21T22:00:16.291Z,102554.75
2022-09-21T22:02:46.495Z,102546.78
2022-09-21T22:05:18.960Z,102543.06
2022-09-21T22:07:49.097Z,102540.25
2022-09-21T22:10:18.987Z,102543.66
2022-09-21T22:12:48.660Z,102542.66
2022-09-21T22:15:18.647Z,102546.06
2022-09-21T22:17:48.325Z,102546.00
2022-09-21T22:20:20.685Z,102537.97
2022-09-21T22:22:50.355Z,102539.56
2022-09-21T22:25:20.226Z,102548.31
2022-09-21T22:27:49.915Z,102547.31
2022-09-21T22:30:19.975Z,102540.97
2022-09-21T22:32:51.675Z,102540.06
2022-09-21T22:35:23.944Z,102538.25
2022-09-21T22:37:54.757Z,102538.09
2022-09-21T22:40:24.804Z,102531.81
2022-09-21T22:42:54.579Z,102542.38
2022-09-21T22:45:26.374Z,102542.22
2022-09-21T22:47:56.088Z,102540.44
2022-09-21T22:50:28.385Z,102540.28
2022-09-21T22:52:58.082Z,102546.34
2022-09-21T22:55:27.776Z,102538.28
2022-09-21T22:57:57.481Z,102540.03
2022-09-21T23:00:27.132Z,102534.66
2022-09-21T23:02:57.517Z,102528.38
2022-09-21T23:05:30.069Z,102536.13
2022-09-21T23:07:59.803Z,102526.31
2022-09-21T23:10:29.856Z,102530.69
2022-09-21T23:12:59.538Z,102530.59
2022-09-21T23:15:29.213Z,102531.34
2022-09-21T23:17:58.908Z,102534.84
2022-09-21T23:20:31.315Z,102528.56
2022-09-21T23:23:01.019Z,102526.66
2022-09-21T23:25:30.712Z,102519.50
2022-09-21T23:28:00.632Z,102525.59
2022-09-21T23:30:30.332Z,102529.06
2022-09-21T23:32:59.996Z,102521.81
2022-09-21T23:35:32.288Z,102517.34
2022-09-21T23:38:02.277Z,102516.34
2022-09-21T23:40:32.234Z,102512.75
2022-09-21T23:43:02.237Z,102512.66
2022-09-21T23:45:31.939Z,102515.19
2022-09-21T23:48:01.635Z,102511.50
2022-09-21T23:50:33.924Z,102516.78
2022-09-21T23:53:03.918Z,102521.16
2022-09-21T23:55:33.853Z,102518.41
2022-09-21T23:58:03.551Z,102516.63
