createdAt,value
2023-05-25T00:01:31.015Z,61.32
2023-05-25T00:04:00.509Z,61.40
2023-05-25T00:06:29.897Z,60.84
2023-05-25T00:08:58.151Z,61.05
2023-05-25T00:11:26.781Z,62.41
2023-05-25T00:13:56.373Z,62.27
2023-05-25T00:16:24.274Z,62.82
2023-05-25T00:18:53.190Z,63.54
2023-05-25T00:21:21.266Z,64.18
2023-05-25T00:23:49.082Z,64.06
2023-05-25T00:26:16.960Z,63.86
2023-05-25T00:28:44.911Z,64.86
2023-05-25T00:31:14.447Z,65.39
2023-05-25T00:33:42.450Z,65.93
2023-05-25T00:36:10.711Z,65.49
2023-05-25T00:38:38.791Z,64.66
2023-05-25T00:41:07.070Z,66.14
2023-05-25T00:43:35.242Z,65.41
2023-05-25T00:46:04.097Z,65.14
2023-05-25T00:48:34.386Z,65.49
2023-05-25T00:51:03.187Z,66.28
2023-05-25T00:53:33.807Z,67.03
2023-05-25T00:56:06.266Z,66.98
2023-05-25T00:58:35.854Z,67.10
2023-05-25T01:01:06.364Z,66.94
2023-05-25T01:03:37.975Z,67.78
2023-05-25T01:06:10.921Z,66.69
2023-05-25T01:08:41.464Z,68.09
2023-05-25T01:11:12.846Z,68.36
2023-05-25T01:13:42.693Z,68.50
2023-05-25T01:16:10.768Z,69.21
2023-05-25T01:18:41.867Z,69.48
2023-05-25T01:21:17.950Z,69.29
2023-05-25T01:23:52.157Z,70.12
2023-05-25T01:26:24.778Z,69.54
2023-05-25T01:28:54.030Z,70.40
2023-05-25T01:31:24.090Z,70.07
2023-05-25T01:33:53.106Z,70.54
2023-05-25T01:36:22.359Z,70.88
2023-05-25T01:38:50.520Z,72.73
2023-05-25T01:41:18.330Z,72.42
2023-05-25T01:43:46.862Z,72.74
2023-05-25T01:46:24.577Z,73.24
2023-05-25T01:48:58.327Z,72.32
2023-05-25T01:51:37.865Z,72.59
2023-05-25T01:54:12.988Z,72.67
2023-05-25T01:56:43.089Z,72.86
2023-05-25T01:59:12.441Z,73.67
2023-05-25T02:01:42.178Z,74.10
2023-05-25T02:04:10.723Z,75.32
2023-05-25T02:06:40.219Z,74.12
2023-05-25T02:09:08.619Z,74.40
2023-05-25T02:11:36.597Z,74.21
2023-05-25T02:14:04.545Z,74.68
2023-05-25T02:16:32.757Z,75.35
2023-05-25T02:19:00.869Z,75.48
2023-05-25T02:21:28.853Z,76.46
2023-05-25T02:23:58.486Z,76.34
2023-05-25T02:26:26.466Z,76.55
2023-05-25T02:28:54.347Z,77.06
2023-05-25T02:31:22.257Z,75.72
2023-05-25T02:33:50.052Z,76.64
2023-05-25T02:36:18.918Z,75.93
2023-05-25T02:38:49.710Z,77.65
2023-05-25T02:41:19.899Z,77.49
2023-05-25T02:43:48.046Z,77.07
2023-05-25T02:46:15.874Z,77.69
2023-05-25T02:48:43.958Z,77.36
2023-05-25T02:51:11.691Z,77.30
2023-05-25T02:53:39.561Z,76.50
2023-05-25T02:56:10.281Z,76.39
2023-05-25T02:58:39.671Z,77.22
2023-05-25T03:01:10.268Z,76.26
2023-05-25T03:03:38.119Z,77.85
2023-05-25T03:06:06.176Z,76.45
2023-05-25T03:08:33.922Z,77.68
2023-05-25T03:11:01.728Z,77.41
2023-05-25T03:13:29.463Z,77.92
2023-05-25T03:15:58.630Z,78.02
2023-05-25T03:18:26.361Z,78.33
2023-05-25T03:20:54.185Z,78.50
2023-05-25T03:23:22.089Z,78.61
2023-05-25T03:25:49.975Z,79.22
2023-05-25T03:28:17.724Z,78.93
2023-05-25T03:30:45.555Z,79.17
2023-05-25T03:33:14.916Z,78.11
2023-05-25T03:35:42.877Z,77.95
2023-05-25T03:38:10.905Z,79.01
2023-05-25T03:40:38.614Z,78.82
2023-05-25T03:43:06.651Z,77.94
2023-05-25T03:45:34.365Z,77.31
2023-05-25T03:48:02.242Z,78.12
2023-05-25T03:50:31.345Z,78.43
2023-05-25T03:52:58.992Z,77.34
2023-05-25T03:55:26.773Z,75.78
2023-05-25T03:57:54.548Z,74.66
2023-05-25T04:00:22.605Z,75.08
2023-05-25T04:02:50.463Z,74.98
2023-05-25T04:05:19.007Z,75.33
2023-05-25T04:07:48.396Z,74.88
2023-05-25T04:10:16.142Z,76.73
2023-05-25T04:12:44.018Z,76.28
2023-05-25T04:15:14.275Z,75.17
2023-05-25T04:17:42.155Z,73.46
2023-05-25T04:20:11.050Z,73.85
2023-05-25T04:22:39.613Z,72.86
2023-05-25T04:25:10.465Z,73.67
2023-05-25T04:27:38.416Z,73.01
2023-05-25T04:30:08.593Z,73.12
2023-05-25T04:32:37.533Z,71.82
2023-05-25T04:35:09.118Z,72.65
2023-05-25T04:37:37.187Z,72.16
2023-05-25T04:40:10.386Z,71.10
2023-05-25T04:42:40.071Z,71.16
2023-05-25T04:45:10.228Z,70.95
2023-05-25T04:47:41.520Z,70.88
2023-05-25T04:50:11.054Z,69.65
2023-05-25T04:52:38.857Z,69.23
2023-05-25T04:55:07.504Z,70.15
2023-05-25T04:57:35.311Z,69.75
2023-05-25T05:00:05.847Z,68.24
2023-05-25T05:02:33.785Z,69.32
2023-05-25T05:05:01.702Z,68.92
2023-05-25T05:07:29.419Z,67.22
2023-05-25T05:09:57.207Z,66.85
2023-05-25T05:12:24.900Z,67.47
2023-05-25T05:14:53.126Z,67.17
2023-05-25T05:17:23.110Z,66.15
2023-05-25T05:19:50.976Z,67.22
2023-05-25T05:22:18.758Z,65.57
2023-05-25T05:24:46.786Z,65.66
2023-05-25T05:27:15.273Z,64.95
2023-05-25T05:29:43.457Z,63.51
2023-05-25T05:32:11.214Z,63.17
2023-05-25T05:34:40.379Z,64.05
2023-05-25T05:37:08.134Z,63.15
2023-05-25T05:39:36.185Z,63.42
2023-05-25T05:42:03.994Z,62.34
2023-05-25T05:44:31.775Z,61.88
2023-05-25T05:47:01.906Z,61.62
2023-05-25T05:49:30.418Z,60.62
2023-05-25T05:52:00.207Z,60.41
2023-05-25T05:54:28.855Z,59.70
2023-05-25T05:56:56.791Z,59.93
2023-05-25T05:59:25.035Z,59.28
2023-05-25T06:01:52.950Z,58.98
2023-05-25T06:04:20.996Z,57.77
2023-05-25T06:06:49.049Z,56.74
2023-05-25T06:09:18.912Z,56.23
2023-05-25T06:12:11.872Z,55.96
2023-05-25T06:14:40.103Z,55.53
2023-05-25T06:17:07.975Z,55.37
2023-05-25T06:19:35.922Z,57.64
2023-05-25T06:22:03.791Z,57.41
2023-05-25T06:24:32.888Z,58.76
2023-05-25T06:27:00.678Z,59.34
2023-05-25T06:29:28.503Z,59.35
2023-05-25T06:31:56.330Z,59.27
2023-05-25T06:34:24.354Z,57.54
2023-05-25T06:36:52.155Z,56.84
2023-05-25T06:39:20.229Z,57.24
2023-05-25T06:41:50.948Z,55.56
2023-05-25T06:44:18.832Z,57.99
2023-05-25T06:46:47.009Z,56.09
2023-05-25T06:49:14.925Z,54.71
2023-05-25T06:51:42.560Z,55.24
2023-05-25T06:54:12.075Z,55.57
2023-05-25T06:56:40.012Z,54.96
2023-05-25T06:59:09.088Z,55.21
2023-05-25T07:01:37.593Z,54.20
2023-05-25T07:04:05.380Z,54.39
2023-05-25T07:06:33.103Z,51.87
2023-05-25T07:09:00.868Z,50.77
2023-05-25T07:11:28.740Z,51.30
2023-05-25T07:13:56.767Z,52.21
2023-05-25T07:16:26.345Z,51.81
2023-05-25T07:18:54.916Z,50.34
2023-05-25T07:21:22.629Z,51.27
2023-05-25T07:23:50.525Z,51.19
2023-05-25T07:26:18.508Z,51.93
2023-05-25T07:28:46.209Z,50.78
2023-05-25T07:31:14.976Z,50.45
2023-05-25T07:33:44.180Z,49.66
2023-05-25T07:36:12.548Z,49.21
2023-05-25T07:38:40.741Z,50.11
2023-05-25T07:41:08.500Z,50.40
2023-05-25T07:43:36.360Z,50.03
2023-05-25T07:46:04.141Z,49.83
2023-05-25T07:48:31.977Z,50.02
2023-05-25T07:51:01.027Z,49.06
2023-05-25T07:53:28.815Z,48.76
2023-05-25T07:55:56.558Z,50.07
2023-05-25T07:58:24.361Z,48.29
2023-05-25T08:00:52.428Z,50.24
2023-05-25T08:03:31.820Z,49.53
2023-05-25T08:06:06.654Z,49.08
2023-05-25T08:08:35.348Z,47.90
2023-05-25T08:11:03.052Z,47.99
2023-05-25T08:13:31.017Z,47.71
2023-05-25T08:15:58.870Z,47.06
2023-05-25T08:18:26.725Z,46.60
2023-05-25T08:20:54.494Z,46.31
2023-05-25T08:23:23.571Z,44.79
2023-05-25T08:25:51.584Z,44.76
2023-05-25T08:28:19.360Z,44.27
2023-05-25T08:30:47.347Z,45.50
2023-05-25T08:33:15.389Z,46.04
2023-05-25T08:35:43.836Z,45.39
2023-05-25T08:38:12.236Z,44.83
2023-05-25T08:40:43.898Z,44.02
2023-05-25T08:43:11.989Z,44.66
2023-05-25T08:45:45.114Z,43.61
2023-05-25T08:48:27.017Z,44.08
2023-05-25T08:51:10.134Z,43.97
2023-05-25T08:53:40.913Z,43.30
2023-05-25T08:56:14.770Z,42.87
2023-05-25T08:58:48.110Z,43.06
2023-05-25T09:01:19.679Z,41.77
2023-05-25T09:03:48.246Z,43.54
2023-05-25T09:06:17.404Z,43.63
2023-05-25T09:08:45.978Z,43.21
2023-05-25T09:11:17.518Z,42.18
2023-05-25T09:13:54.822Z,43.90
2023-05-25T09:16:24.231Z,42.73
2023-05-25T09:18:51.911Z,42.37
2023-05-25T09:21:19.805Z,42.42
2023-05-25T09:23:48.524Z,42.11
2023-05-25T09:26:17.583Z,41.32
2023-05-25T09:28:49.348Z,41.47
2023-05-25T09:31:17.552Z,41.90
2023-05-25T09:33:47.323Z,41.10
2023-05-25T09:36:17.928Z,40.70
2023-05-25T09:38:46.980Z,39.83
2023-05-25T09:41:17.080Z,40.53
2023-05-25T09:43:54.785Z,40.51
2023-05-25T09:46:37.395Z,40.43
2023-05-25T09:49:08.499Z,40.87
2023-05-25T09:51:36.754Z,41.97
2023-05-25T09:54:05.366Z,41.29
2023-05-25T09:56:34.517Z,41.36
2023-05-25T09:59:02.404Z,40.35
2023-05-25T10:01:30.873Z,40.80
2023-05-25T10:04:04.279Z,40.35
2023-05-25T10:06:33.213Z,41.68
2023-05-25T10:09:02.326Z,40.83
2023-05-25T10:11:30.667Z,39.48
2023-05-25T10:14:03.860Z,39.35
2023-05-25T10:16:35.161Z,38.62
2023-05-25T10:19:07.840Z,38.67
2023-05-25T10:21:38.773Z,38.97
2023-05-25T10:24:14.690Z,38.37
2023-05-25T10:26:50.491Z,37.45
2023-05-25T10:29:21.316Z,38.63
2023-05-25T10:31:51.505Z,38.19
2023-05-25T10:34:20.706Z,36.65
2023-05-25T10:36:49.383Z,37.09
2023-05-25T10:39:20.178Z,37.25
2023-05-25T10:41:49.366Z,37.52
2023-05-25T10:44:19.642Z,36.39
2023-05-25T10:46:48.334Z,38.17
2023-05-25T10:49:27.218Z,37.75
2023-05-25T10:51:59.789Z,36.97
2023-05-25T10:54:31.873Z,37.05
2023-05-25T10:57:09.562Z,35.01
2023-05-25T10:59:41.983Z,32.12
2023-05-25T11:02:12.475Z,32.76
2023-05-25T11:04:40.405Z,36.87
2023-05-25T11:07:13.550Z,36.51
2023-05-25T11:09:57.298Z,34.85
2023-05-25T11:12:25.356Z,34.09
2023-05-25T11:15:16.441Z,34.15
2023-05-25T11:17:59.839Z,33.74
2023-05-25T11:20:30.105Z,34.99
2023-05-25T11:22:59.954Z,35.47
2023-05-25T11:25:38.528Z,34.42
2023-05-25T11:28:07.515Z,32.16
2023-05-25T11:30:36.911Z,32.09
2023-05-25T11:33:07.849Z,32.45
2023-05-25T11:35:37.314Z,34.37
2023-05-25T11:38:09.510Z,33.27
2023-05-25T11:40:40.216Z,33.04
2023-05-25T11:43:10.888Z,33.06
2023-05-25T11:45:39.918Z,31.34
2023-05-25T11:48:07.953Z,32.07
2023-05-25T11:50:35.786Z,32.25
2023-05-25T11:53:07.301Z,32.58
2023-05-25T11:55:35.385Z,33.25
2023-05-25T11:58:04.102Z,31.61
2023-05-25T12:00:32.483Z,31.62
2023-05-25T12:03:02.428Z,30.92
2023-05-25T12:05:38.828Z,30.90
2023-05-25T12:08:06.930Z,31.84
2023-05-25T12:10:35.204Z,30.58
2023-05-25T12:13:04.558Z,32.32
2023-05-25T12:15:32.518Z,31.76
2023-05-25T12:18:02.011Z,31.79
2023-05-25T12:20:30.164Z,31.52
2023-05-25T12:22:59.106Z,29.98
2023-05-25T12:25:27.358Z,29.79
2023-05-25T12:28:11.160Z,30.56
2023-05-25T12:30:39.386Z,29.44
2023-05-25T12:33:08.898Z,29.77
2023-05-25T12:35:46.769Z,30.38
2023-05-25T12:38:16.033Z,30.81
2023-05-25T12:40:44.355Z,30.69
2023-05-25T12:43:13.128Z,30.80
2023-05-25T12:45:41.588Z,30.01
2023-05-25T12:48:10.899Z,30.30
2023-05-25T12:50:39.068Z,29.89
2023-05-25T12:53:06.752Z,30.88
2023-05-25T12:55:38.373Z,31.95
2023-05-25T12:58:07.840Z,31.32
2023-05-25T13:00:38.154Z,30.81
2023-05-25T13:03:07.469Z,30.44
2023-05-25T13:05:38.795Z,32.18
2023-05-25T13:08:07.549Z,30.59
2023-05-25T13:10:35.691Z,30.96
2023-05-25T13:13:04.561Z,30.79
2023-05-25T13:15:32.449Z,30.75
2023-05-25T13:18:00.364Z,31.06
2023-05-25T13:20:32.330Z,31.33
2023-05-25T13:23:03.035Z,31.00
2023-05-25T13:25:30.978Z,30.89
2023-05-25T13:28:00.267Z,31.94
2023-05-25T13:30:28.313Z,32.31
2023-05-25T13:32:56.099Z,31.41
2023-05-25T13:35:37.622Z,30.89
2023-05-25T13:38:07.032Z,31.10
2023-05-25T13:40:35.145Z,32.44
2023-05-25T13:43:03.194Z,30.51
2023-05-25T13:45:30.992Z,30.57
2023-05-25T13:47:59.242Z,29.18
2023-05-25T13:50:27.589Z,29.64
2023-05-25T13:52:55.932Z,27.54
2023-05-25T13:55:25.707Z,29.03
2023-05-25T13:57:54.653Z,29.05
2023-05-25T14:00:23.795Z,28.86
2023-05-25T14:02:51.695Z,27.80
2023-05-25T14:05:20.165Z,30.70
2023-05-25T14:07:48.117Z,31.56
2023-05-25T14:10:16.529Z,30.54
2023-05-25T14:12:45.834Z,32.08
2023-05-25T14:15:13.551Z,30.79
2023-05-25T14:17:41.356Z,30.63
2023-05-25T14:20:09.890Z,32.65
2023-05-25T14:22:37.851Z,30.94
2023-05-25T14:25:06.560Z,30.91
2023-05-25T14:27:34.465Z,32.73
2023-05-25T14:30:03.803Z,30.06
2023-05-25T14:32:31.664Z,30.25
2023-05-25T14:34:59.691Z,31.79
2023-05-25T14:37:27.474Z,30.58
2023-05-25T14:39:55.410Z,31.71
2023-05-25T14:42:23.203Z,29.99
2023-05-25T14:44:50.975Z,31.34
2023-05-25T14:47:20.064Z,32.05
2023-05-25T14:49:47.839Z,32.52
2023-05-25T14:52:15.644Z,31.97
2023-05-25T14:54:44.895Z,31.72
2023-05-25T14:57:12.991Z,33.46
2023-05-25T14:59:40.646Z,32.43
2023-05-25T15:02:08.434Z,32.71
2023-05-25T15:04:37.564Z,32.34
2023-05-25T15:07:05.730Z,32.50
2023-05-25T15:09:34.003Z,31.74
2023-05-25T15:12:01.853Z,33.17
2023-05-25T15:14:29.704Z,31.72
2023-05-25T15:16:57.423Z,32.42
2023-05-25T15:19:25.411Z,33.21
2023-05-25T15:21:54.661Z,32.73
2023-05-25T15:24:22.373Z,32.56
2023-05-25T15:26:50.060Z,32.06
2023-05-25T15:29:17.783Z,32.76
2023-05-25T15:31:45.528Z,33.22
2023-05-25T15:34:13.466Z,32.52
2023-05-25T15:36:41.221Z,32.71
2023-05-25T15:39:11.496Z,33.88
2023-05-25T15:41:39.191Z,33.73
2023-05-25T15:44:08.593Z,33.35
2023-05-25T15:46:36.612Z,33.80
2023-05-25T15:49:10.769Z,32.63
2023-05-25T15:51:44.167Z,33.02
2023-05-25T15:54:14.730Z,32.83
2023-05-25T15:56:42.978Z,34.22
2023-05-25T15:59:12.218Z,34.37
2023-05-25T16:01:40.129Z,34.48
2023-05-25T16:04:08.169Z,34.11
2023-05-25T16:06:36.308Z,34.92
2023-05-25T16:09:04.521Z,34.93
2023-05-25T16:11:34.594Z,34.78
2023-05-25T16:14:02.502Z,35.21
2023-05-25T16:16:30.410Z,35.25
2023-05-25T16:19:00.380Z,35.10
2023-05-25T16:21:28.094Z,35.79
2023-05-25T16:23:55.816Z,35.91
2023-05-25T16:26:23.722Z,36.12
2023-05-25T16:28:52.836Z,35.98
2023-05-25T16:31:20.596Z,35.82
2023-05-25T16:33:48.910Z,35.94
2023-05-25T16:36:17.326Z,36.25
2023-05-25T16:38:45.842Z,36.31
2023-05-25T16:41:13.636Z,35.64
2023-05-25T16:43:41.497Z,36.88
2023-05-25T16:46:10.915Z,36.37
2023-05-25T16:48:39.236Z,36.74
2023-05-25T16:51:07.673Z,37.48
2023-05-25T16:53:35.422Z,37.64
2023-05-25T16:56:03.176Z,37.94
2023-05-25T16:58:30.953Z,37.81
2023-05-25T17:00:58.757Z,38.27
2023-05-25T17:03:28.080Z,38.28
2023-05-25T17:05:55.901Z,37.71
2023-05-25T17:08:23.678Z,37.98
2023-05-25T17:10:51.545Z,37.71
2023-05-25T17:13:19.309Z,38.86
2023-05-25T17:15:47.329Z,39.05
2023-05-25T17:18:15.941Z,38.88
2023-05-25T17:20:45.856Z,38.75
2023-05-25T17:23:16.707Z,39.72
2023-05-25T17:25:45.210Z,39.82
2023-05-25T17:28:13.061Z,40.18
2023-05-25T17:30:40.833Z,39.48
2023-05-25T17:33:08.644Z,38.89
2023-05-25T17:35:36.527Z,39.65
2023-05-25T17:38:05.653Z,39.41
2023-05-25T17:40:33.354Z,39.67
2023-05-25T17:43:01.187Z,39.80
2023-05-25T17:45:32.142Z,38.72
2023-05-25T17:48:00.028Z,39.26
2023-05-25T17:50:27.962Z,39.17
2023-05-25T17:52:55.730Z,39.41
2023-05-25T17:55:25.002Z,39.55
2023-05-25T17:57:52.763Z,39.21
2023-05-25T18:00:23.242Z,39.23
2023-05-25T18:02:51.966Z,39.51
2023-05-25T18:05:20.705Z,40.04
2023-05-25T18:07:48.560Z,40.23
2023-05-25T18:10:16.557Z,40.84
2023-05-25T18:12:46.559Z,41.79
2023-05-25T18:15:14.303Z,42.15
2023-05-25T18:17:42.261Z,42.08
2023-05-25T18:20:11.408Z,42.40
2023-05-25T18:22:39.580Z,43.46
2023-05-25T18:25:08.860Z,42.87
2023-05-25T18:27:37.195Z,44.06
2023-05-25T18:30:08.500Z,44.39
2023-05-25T18:32:39.208Z,44.94
2023-05-25T18:35:08.281Z,44.81
2023-05-25T18:37:36.745Z,44.77
2023-05-25T18:40:05.129Z,44.99
2023-05-25T18:42:34.783Z,45.49
2023-05-25T18:45:02.700Z,45.41
2023-05-25T18:47:32.188Z,45.83
2023-05-25T18:50:00.203Z,46.39
2023-05-25T18:52:27.968Z,46.65
2023-05-25T18:54:56.349Z,47.27
2023-05-25T18:57:24.809Z,47.75
2023-05-25T18:59:52.653Z,47.45
2023-05-25T19:02:21.393Z,47.50
2023-05-25T19:04:50.565Z,47.93
2023-05-25T19:07:18.508Z,47.82
2023-05-25T19:09:48.222Z,47.94
2023-05-25T19:12:16.170Z,48.05
2023-05-25T19:14:44.560Z,48.32
2023-05-25T19:17:12.515Z,49.43
2023-05-25T19:19:40.707Z,49.49
2023-05-25T19:22:10.436Z,48.92
2023-05-25T19:24:41.359Z,49.65
2023-05-25T19:27:11.751Z,49.12
2023-05-25T19:29:39.753Z,49.11
2023-05-25T19:32:07.746Z,49.84
2023-05-25T19:34:36.961Z,50.29
2023-05-25T19:37:11.712Z,51.15
2023-05-25T19:39:41.486Z,51.06
2023-05-25T19:42:09.691Z,51.47
2023-05-25T19:44:40.398Z,51.34
2023-05-25T19:47:08.789Z,51.93
2023-05-25T19:49:36.849Z,52.43
2023-05-25T19:52:04.989Z,52.41
2023-05-25T19:54:32.856Z,51.87
2023-05-25T19:57:02.926Z,51.95
2023-05-25T19:59:31.388Z,52.37
2023-05-25T20:01:59.537Z,52.29
2023-05-25T20:04:27.462Z,52.55
2023-05-25T20:06:55.352Z,53.06
2023-05-25T20:09:30.007Z,52.69
2023-05-25T20:11:58.398Z,52.13
2023-05-25T20:14:27.766Z,52.21
2023-05-25T20:16:55.909Z,52.82
2023-05-25T20:19:24.117Z,53.32
2023-05-25T20:21:52.469Z,54.07
2023-05-25T20:24:21.994Z,52.88
2023-05-25T20:26:50.168Z,53.07
2023-05-25T20:29:18.178Z,52.72
2023-05-25T20:31:47.687Z,52.37
2023-05-25T20:34:15.733Z,52.63
2023-05-25T20:36:43.834Z,52.36
2023-05-25T20:39:11.786Z,52.64
2023-05-25T20:41:39.880Z,52.30
2023-05-25T20:44:09.067Z,52.15
2023-05-25T20:46:37.399Z,52.77
2023-05-25T20:49:06.886Z,53.08
2023-05-25T20:51:36.058Z,53.47
2023-05-25T20:54:04.038Z,53.15
2023-05-25T20:56:32.179Z,52.91
2023-05-25T20:59:00.222Z,53.28
2023-05-25T21:01:29.510Z,54.10
2023-05-25T21:03:57.712Z,53.47
2023-05-25T21:06:27.404Z,52.96
2023-05-25T21:08:55.403Z,53.34
2023-05-25T21:11:23.670Z,53.37
2023-05-25T21:13:51.630Z,54.28
2023-05-25T21:16:19.552Z,54.77
2023-05-25T21:18:47.697Z,55.78
2023-05-25T21:21:16.121Z,55.67
2023-05-25T21:23:45.668Z,56.07
2023-05-25T21:26:13.640Z,56.64
2023-05-25T21:28:41.723Z,56.43
2023-05-25T21:31:09.841Z,56.84
2023-05-25T21:33:37.944Z,56.61
2023-05-25T21:36:06.156Z,57.39
2023-05-25T21:38:34.265Z,57.34
2023-05-25T21:41:03.734Z,57.27
2023-05-25T21:43:31.971Z,57.79
2023-05-25T21:45:59.821Z,58.51
2023-05-25T21:48:27.897Z,58.74
2023-05-25T21:50:55.839Z,58.71
2023-05-25T21:53:23.819Z,58.84
2023-05-25T21:55:52.869Z,58.70
2023-05-25T21:58:22.240Z,59.61
2023-05-25T22:00:50.418Z,58.78
2023-05-25T22:03:19.960Z,59.37
2023-05-25T22:05:48.032Z,59.68
2023-05-25T22:08:16.014Z,59.30
2023-05-25T22:10:44.232Z,59.44
2023-05-25T22:13:12.203Z,59.85
2023-05-25T22:15:41.469Z,60.19
2023-05-25T22:18:09.581Z,60.01
2023-05-25T22:20:39.026Z,60.68
2023-05-25T22:23:07.174Z,61.22
2023-05-25T22:25:35.229Z,61.07
2023-05-25T22:28:03.149Z,61.07
2023-05-25T22:30:31.130Z,61.81
2023-05-25T22:33:00.748Z,61.44
2023-05-25T22:35:28.798Z,61.70
2023-05-25T22:37:56.787Z,61.43
2023-05-25T22:40:24.882Z,61.52
2023-05-25T22:42:53.032Z,61.79
2023-05-25T22:45:22.082Z,61.92
2023-05-25T22:47:50.019Z,61.90
2023-05-25T22:50:19.366Z,62.45
2023-05-25T22:52:47.300Z,62.33
2023-05-25T22:55:15.370Z,62.32
2023-05-25T22:57:43.330Z,62.90
2023-05-25T23:00:12.332Z,62.99
2023-05-25T23:02:40.423Z,62.86
2023-05-25T23:05:09.836Z,62.92
2023-05-25T23:07:39.070Z,63.64
2023-05-25T23:10:07.694Z,63.74
2023-05-25T23:12:35.597Z,64.16
2023-05-25T23:15:04.057Z,63.95
2023-05-25T23:17:32.584Z,64.01
2023-05-25T23:20:01.933Z,64.61
2023-05-25T23:22:29.725Z,64.06
2023-05-25T23:24:58.937Z,64.08
2023-05-25T23:27:27.736Z,64.65
2023-05-25T23:29:55.506Z,65.03
2023-05-25T23:32:23.263Z,64.82
2023-05-25T23:34:51.242Z,64.80
2023-05-25T23:37:19.118Z,66.01
2023-05-25T23:39:46.991Z,65.23
2023-05-25T23:42:16.842Z,64.78
2023-05-25T23:44:44.879Z,65.64
2023-05-25T23:47:12.862Z,65.38
2023-05-25T23:49:40.714Z,65.39
2023-05-25T23:52:08.501Z,65.40
2023-05-25T23:54:36.393Z,65.66
2023-05-25T23:57:04.484Z,65.66
2023-05-25T23:59:33.762Z,64.99
