createdAt,value
2019-05-10T00:01:29.701Z,39.90
2019-05-10T00:04:18.430Z,40.00
2019-05-10T00:07:08.617Z,40.00
2019-05-10T00:09:43.143Z,40.00
2019-05-10T00:12:46.161Z,39.90
2019-05-10T00:15:22.022Z,40.00
2019-05-10T00:17:54.628Z,40.00
2019-05-10T00:20:26.582Z,40.00
2019-05-10T00:22:57.480Z,40.00
2019-05-10T00:25:30.569Z,40.00
2019-05-10T00:28:01.190Z,40.00
2019-05-10T00:30:33.514Z,40.00
2019-05-10T00:33:05.071Z,40.00
2019-05-10T00:35:35.737Z,40.00
2019-05-10T00:38:08.865Z,40.00
2019-05-10T00:40:39.269Z,40.00
2019-05-10T00:43:10.799Z,40.00
2019-05-10T00:45:42.551Z,40.10
2019-05-10T00:48:13.086Z,40.10
2019-05-10T00:50:43.529Z,40.10
2019-05-10T00:53:15.690Z,40.10
2019-05-10T00:55:49.070Z,40.10
2019-05-10T00:58:25.431Z,40.10
2019-05-10T01:00:58.854Z,40.10
2019-05-10T01:03:29.470Z,40.20
2019-05-10T01:06:02.310Z,40.10
2019-05-10T01:08:32.669Z,40.10
2019-05-10T01:11:03.486Z,40.20
2019-05-10T01:13:36.954Z,40.30
2019-05-10T01:16:07.555Z,40.20
2019-05-10T01:18:38.193Z,40.20
2019-05-10T01:21:15.090Z,40.20
2019-05-10T01:23:45.683Z,40.20
2019-05-10T01:26:17.665Z,40.20
2019-05-10T01:28:49.003Z,40.30
2019-05-10T01:31:23.026Z,40.30
2019-05-10T01:33:55.205Z,40.30
2019-05-10T01:36:25.920Z,40.40
2019-05-10T01:38:57.767Z,40.30
2019-05-10T01:41:28.212Z,40.30
2019-05-10T01:43:58.903Z,40.30
2019-05-10T01:46:35.139Z,40.40
2019-05-10T01:49:07.666Z,40.40
2019-05-10T01:51:39.849Z,40.40
2019-05-10T01:54:10.542Z,40.40
2019-05-10T01:56:41.221Z,40.50
2019-05-10T01:59:12.139Z,40.40
2019-05-10T02:01:43.200Z,40.40
2019-05-10T02:04:17.424Z,40.40
2019-05-10T02:06:46.714Z,40.50
2019-05-10T02:09:17.325Z,40.50
2019-05-10T02:11:47.773Z,40.50
2019-05-10T02:14:20.187Z,40.50
2019-05-10T02:16:53.746Z,40.50
2019-05-10T02:19:24.085Z,40.50
2019-05-10T02:21:55.730Z,40.50
2019-05-10T02:24:26.647Z,40.50
2019-05-10T02:26:58.321Z,40.60
2019-05-10T02:29:32.013Z,40.50
2019-05-10T02:32:05.684Z,40.60
2019-05-10T02:34:37.371Z,40.60
2019-05-10T02:37:08.118Z,40.60
2019-05-10T02:39:41.453Z,40.60
2019-05-10T02:42:13.165Z,40.60
2019-05-10T02:44:44.096Z,40.70
2019-05-10T02:47:15.792Z,40.70
2019-05-10T02:49:52.087Z,40.60
2019-05-10T02:52:26.649Z,40.60
2019-05-10T02:54:58.480Z,40.60
2019-05-10T02:57:39.225Z,41.30
2019-05-10T03:00:14.617Z,40.70
2019-05-10T03:02:47.204Z,40.70
2019-05-10T03:05:20.186Z,40.70
2019-05-10T03:07:53.451Z,40.70
2019-05-10T03:10:32.686Z,40.70
2019-05-10T03:13:04.657Z,40.70
2019-05-10T03:15:38.335Z,40.70
2019-05-10T03:18:08.598Z,40.70
2019-05-10T03:20:41.183Z,40.90
2019-05-10T03:23:11.504Z,40.80
2019-05-10T03:25:42.252Z,40.70
2019-05-10T03:28:12.693Z,40.70
2019-05-10T03:30:43.915Z,40.80
2019-05-10T03:33:14.558Z,40.80
2019-05-10T03:35:45.591Z,40.80
2019-05-10T03:38:18.769Z,40.80
2019-05-10T03:40:49.407Z,40.80
2019-05-10T03:43:24.077Z,40.80
2019-05-10T03:45:55.082Z,40.80
2019-05-10T03:48:26.633Z,40.80
2019-05-10T03:50:57.379Z,40.80
2019-05-10T03:53:28.299Z,40.80
2019-05-10T03:55:59.284Z,40.90
2019-05-10T03:58:29.675Z,40.90
2019-05-10T04:01:00.711Z,40.90
2019-05-10T04:03:33.110Z,40.90
2019-05-10T04:06:05.459Z,40.90
2019-05-10T04:08:39.987Z,40.90
2019-05-10T04:11:12.963Z,40.90
2019-05-10T04:13:43.806Z,40.90
2019-05-10T04:16:17.097Z,40.90
2019-05-10T04:18:50.970Z,40.90
2019-05-10T04:21:21.654Z,40.90
2019-05-10T04:23:53.540Z,40.90
2019-05-10T04:26:23.936Z,40.90
2019-05-10T04:28:54.971Z,40.90
2019-05-10T04:31:27.235Z,40.90
2019-05-10T04:33:58.503Z,40.90
2019-05-10T04:36:29.040Z,40.90
2019-05-10T04:39:00.103Z,40.90
2019-05-10T04:41:30.639Z,40.90
2019-05-10T04:44:02.834Z,41.00
2019-05-10T04:46:38.246Z,41.00
2019-05-10T04:49:10.010Z,41.10
2019-05-10T04:51:40.787Z,41.10
2019-05-10T04:54:11.419Z,41.30
2019-05-10T04:56:42.172Z,41.10
2019-05-10T04:59:12.810Z,41.20
2019-05-10T05:01:45.847Z,41.30
2019-05-10T05:04:16.811Z,41.30
2019-05-10T05:06:48.174Z,41.20
2019-05-10T05:09:19.229Z,41.30
2019-05-10T05:11:53.621Z,41.30
2019-05-10T05:14:24.769Z,41.40
2019-05-10T05:16:56.167Z,41.30
2019-05-10T05:19:27.053Z,41.20
2019-05-10T05:22:01.884Z,41.30
2019-05-10T05:24:33.951Z,41.30
2019-05-10T05:27:11.792Z,41.20
2019-05-10T05:29:45.937Z,41.20
2019-05-10T05:32:19.398Z,41.20
2019-05-10T05:34:53.275Z,41.20
2019-05-10T05:37:23.462Z,41.20
2019-05-10T05:39:57.398Z,41.20
2019-05-10T05:42:29.545Z,41.20
2019-05-10T05:45:04.354Z,41.30
2019-05-10T05:47:37.589Z,41.90
2019-05-10T05:50:19.484Z,41.20
2019-05-10T05:52:52.785Z,41.20
2019-05-10T05:55:32.010Z,41.20
2019-05-10T05:58:08.691Z,41.20
2019-05-10T06:00:46.568Z,41.20
2019-05-10T06:03:27.736Z,41.20
2019-05-10T06:05:56.762Z,41.20
2019-05-10T06:08:30.296Z,41.20
2019-05-10T06:11:02.359Z,41.20
2019-05-10T06:13:36.334Z,41.30
2019-05-10T06:16:13.217Z,41.20
2019-05-10T06:18:47.280Z,41.20
2019-05-10T06:21:25.244Z,41.20
2019-05-10T06:23:59.252Z,41.20
2019-05-10T06:26:30.177Z,41.20
2019-05-10T06:29:04.348Z,41.30
2019-05-10T06:31:36.476Z,41.30
2019-05-10T06:34:08.754Z,41.30
2019-05-10T06:36:45.594Z,41.30
2019-05-10T06:39:18.336Z,41.30
2019-05-10T06:41:55.963Z,41.30
2019-05-10T06:44:31.273Z,41.30
2019-05-10T06:47:02.023Z,41.40
2019-05-10T06:49:33.202Z,41.30
2019-05-10T06:52:08.958Z,41.40
2019-05-10T06:54:45.010Z,41.40
2019-05-10T06:57:20.917Z,41.30
2019-05-10T06:59:57.082Z,41.60
2019-05-10T07:02:32.359Z,41.80
2019-05-10T07:05:00.514Z,42.00
2019-05-10T07:07:43.085Z,42.10
2019-05-10T07:10:10.345Z,42.00
2019-05-10T07:12:36.278Z,42.10
2019-05-10T07:15:10.564Z,42.30
2019-05-10T07:17:47.028Z,42.20
2019-05-10T07:20:13.734Z,42.20
2019-05-10T07:22:47.594Z,42.40
2019-05-10T07:25:24.261Z,42.30
2019-05-10T07:27:56.923Z,42.40
2019-05-10T07:30:33.382Z,42.50
2019-05-10T07:33:03.816Z,42.50
2019-05-10T07:35:42.021Z,42.40
2019-05-10T07:38:14.083Z,42.50
2019-05-10T07:40:46.457Z,42.60
2019-05-10T07:43:26.422Z,42.40
2019-05-10T07:45:52.433Z,42.40
2019-05-10T07:48:23.264Z,42.30
2019-05-10T07:50:54.414Z,42.40
2019-05-10T07:53:25.233Z,42.70
2019-05-10T07:56:00.023Z,42.70
2019-05-10T07:58:32.530Z,42.80
2019-05-10T08:01:07.586Z,42.80
2019-05-10T08:03:48.043Z,42.60
2019-05-10T08:06:19.401Z,42.30
2019-05-10T08:08:55.395Z,42.30
2019-05-10T08:11:28.567Z,42.50
2019-05-10T08:14:11.007Z,42.50
2019-05-10T08:16:41.173Z,42.70
2019-05-10T08:19:11.610Z,42.90
2019-05-10T08:21:42.438Z,42.80
2019-05-10T08:24:16.061Z,42.60
2019-05-10T08:26:46.571Z,42.50
2019-05-10T08:29:19.650Z,42.70
2019-05-10T08:31:59.549Z,42.90
2019-05-10T08:34:35.534Z,43.00
2019-05-10T08:37:03.432Z,43.00
2019-05-10T08:39:45.276Z,43.00
2019-05-10T08:42:27.635Z,43.10
2019-05-10T08:45:05.607Z,43.00
2019-05-10T08:47:32.175Z,43.60
2019-05-10T08:50:17.950Z,42.90
2019-05-10T08:52:37.938Z,42.90
2019-05-10T08:55:14.531Z,42.90
2019-05-10T08:57:49.395Z,42.90
2019-05-10T09:00:41.657Z,43.00
2019-05-10T09:03:00.902Z,43.00
2019-05-10T09:05:35.363Z,43.00
2019-05-10T09:08:19.648Z,43.10
2019-05-10T09:10:46.116Z,43.10
2019-05-10T09:13:17.103Z,43.20
2019-05-10T09:15:54.300Z,43.20
2019-05-10T09:18:22.952Z,43.30
2019-05-10T09:21:00.402Z,43.20
2019-05-10T09:23:32.703Z,43.30
2019-05-10T09:26:11.789Z,43.30
2019-05-10T09:28:42.216Z,43.30
2019-05-10T09:31:21.256Z,43.40
2019-05-10T09:33:52.000Z,43.40
2019-05-10T09:36:23.162Z,43.50
2019-05-10T09:38:54.525Z,43.40
2019-05-10T09:41:36.034Z,43.50
2019-05-10T09:44:02.889Z,43.40
2019-05-10T09:46:35.860Z,43.30
2019-05-10T09:49:15.806Z,43.80
2019-05-10T09:51:42.406Z,43.40
2019-05-10T09:54:14.241Z,43.70
2019-05-10T09:56:49.091Z,43.80
2019-05-10T09:59:18.112Z,43.80
2019-05-10T10:01:53.758Z,43.70
2019-05-10T10:04:28.317Z,43.80
2019-05-10T10:07:04.978Z,43.80
2019-05-10T10:09:44.540Z,43.70
2019-05-10T10:12:12.796Z,43.70
2019-05-10T10:14:43.710Z,43.70
2019-05-10T10:17:18.442Z,43.80
2019-05-10T10:19:49.110Z,44.00
2019-05-10T10:22:20.216Z,44.00
2019-05-10T10:24:55.076Z,43.90
2019-05-10T10:27:25.999Z,44.00
2019-05-10T10:29:59.288Z,44.10
2019-05-10T10:32:33.805Z,44.10
2019-05-10T10:35:04.243Z,44.10
2019-05-10T10:37:34.973Z,44.10
2019-05-10T10:40:08.688Z,44.10
2019-05-10T10:42:43.402Z,43.90
2019-05-10T10:45:17.230Z,43.70
2019-05-10T10:47:53.061Z,44.00
2019-05-10T10:50:27.360Z,44.50
2019-05-10T10:52:57.525Z,45.00
2019-05-10T10:55:36.427Z,45.40
2019-05-10T10:58:04.411Z,45.80
2019-05-10T11:00:38.963Z,45.80
2019-05-10T11:03:08.763Z,46.30
2019-05-10T11:05:44.050Z,46.60
2019-05-10T11:08:15.126Z,46.80
2019-05-10T11:10:48.081Z,47.10
2019-05-10T11:13:39.898Z,48.20
2019-05-10T11:15:53.146Z,47.20
2019-05-10T11:18:26.938Z,47.10
2019-05-10T11:21:01.978Z,47.50
2019-05-10T11:23:39.129Z,47.50
2019-05-10T11:26:10.834Z,47.40
2019-05-10T11:28:44.169Z,47.70
2019-05-10T11:31:14.461Z,47.20
2019-05-10T11:33:56.126Z,46.90
2019-05-10T11:36:21.985Z,46.40
2019-05-10T11:38:58.499Z,45.80
2019-05-10T11:41:31.261Z,45.50
2019-05-10T11:44:05.230Z,45.10
2019-05-10T11:46:36.261Z,44.80
2019-05-10T11:49:07.756Z,44.60
2019-05-10T11:51:41.993Z,44.40
2019-05-10T11:54:21.365Z,44.20
2019-05-10T11:56:52.148Z,43.90
2019-05-10T11:59:27.285Z,43.70
2019-05-10T12:02:02.912Z,43.50
2019-05-10T12:04:39.133Z,43.40
2019-05-10T12:07:12.911Z,43.20
2019-05-10T12:09:45.038Z,43.10
2019-05-10T12:12:30.649Z,43.00
2019-05-10T12:14:53.977Z,42.70
2019-05-10T12:17:24.829Z,42.70
2019-05-10T12:19:56.536Z,42.60
2019-05-10T12:22:32.006Z,42.50
2019-05-10T12:25:19.809Z,42.30
2019-05-10T12:27:43.982Z,42.30
2019-05-10T12:30:08.432Z,42.10
2019-05-10T12:32:54.661Z,42.10
2019-05-10T12:35:11.799Z,41.90
2019-05-10T12:37:46.480Z,41.90
2019-05-10T12:40:18.224Z,41.80
2019-05-10T12:42:49.491Z,41.70
2019-05-10T12:45:23.895Z,41.40
2019-05-10T12:47:55.378Z,41.40
2019-05-10T12:50:28.313Z,41.60
2019-05-10T12:53:14.206Z,41.70
2019-05-10T12:55:36.807Z,41.90
2019-05-10T12:58:07.134Z,42.00
2019-05-10T13:00:37.863Z,42.20
2019-05-10T13:03:12.845Z,42.40
2019-05-10T13:05:52.010Z,42.40
2019-05-10T13:08:12.958Z,42.60
2019-05-10T13:10:49.353Z,42.70
2019-05-10T13:13:17.532Z,43.00
2019-05-10T13:15:50.306Z,43.00
2019-05-10T13:18:48.274Z,43.10
2019-05-10T13:21:01.113Z,43.20
2019-05-10T13:23:40.373Z,43.10
2019-05-10T13:26:10.710Z,43.30
2019-05-10T13:28:44.735Z,43.10
2019-05-10T13:31:15.636Z,43.20
2019-05-10T13:33:46.557Z,43.30
2019-05-10T13:36:21.571Z,43.20
2019-05-10T13:38:52.750Z,43.20
2019-05-10T13:41:26.567Z,43.20
2019-05-10T13:43:58.719Z,43.20
2019-05-10T13:46:29.237Z,43.00
2019-05-10T13:49:00.381Z,43.10
2019-05-10T13:51:34.844Z,43.10
2019-05-10T13:54:06.933Z,43.10
2019-05-10T13:56:45.139Z,43.10
2019-05-10T13:59:16.424Z,43.10
2019-05-10T14:01:49.539Z,43.00
2019-05-10T14:04:26.183Z,43.00
2019-05-10T14:06:56.671Z,43.00
2019-05-10T14:09:29.791Z,43.00
2019-05-10T14:12:01.231Z,42.90
2019-05-10T14:14:37.128Z,43.10
2019-05-10T14:17:08.149Z,43.20
2019-05-10T14:19:40.995Z,43.20
2019-05-10T14:22:11.843Z,43.20
2019-05-10T14:24:46.862Z,43.60
2019-05-10T14:27:15.516Z,43.80
2019-05-10T14:29:47.827Z,43.80
2019-05-10T14:32:18.804Z,43.70
2019-05-10T14:34:49.211Z,44.00
2019-05-10T14:37:21.586Z,44.40
2019-05-10T14:39:55.015Z,44.40
2019-05-10T14:42:33.348Z,44.60
2019-05-10T14:45:01.453Z,44.90
2019-05-10T14:47:33.557Z,44.90
2019-05-10T14:50:05.587Z,45.00
2019-05-10T14:52:36.229Z,45.10
2019-05-10T14:55:07.649Z,45.10
2019-05-10T14:57:40.092Z,45.20
2019-05-10T15:00:13.595Z,45.50
2019-05-10T15:02:44.489Z,45.20
2019-05-10T15:05:16.231Z,45.30
2019-05-10T15:07:50.952Z,45.50
2019-05-10T15:10:22.238Z,45.50
2019-05-10T15:12:57.279Z,45.60
2019-05-10T15:15:31.204Z,45.60
2019-05-10T15:18:01.942Z,45.40
2019-05-10T15:20:35.710Z,45.40
2019-05-10T15:23:05.091Z,45.50
2019-05-10T15:25:35.615Z,45.30
2019-05-10T15:28:06.969Z,45.20
2019-05-10T15:30:39.360Z,45.20
2019-05-10T15:33:13.572Z,45.50
2019-05-10T15:35:51.976Z,45.50
2019-05-10T15:38:21.693Z,45.40
2019-05-10T15:40:53.089Z,45.40
2019-05-10T15:43:27.082Z,45.20
2019-05-10T15:46:00.031Z,44.90
2019-05-10T15:48:30.876Z,44.90
2019-05-10T15:51:03.533Z,45.00
2019-05-10T15:53:34.371Z,44.90
2019-05-10T15:56:05.658Z,44.60
2019-05-10T15:58:42.086Z,44.60
2019-05-10T16:01:13.931Z,44.50
2019-05-10T16:03:46.346Z,44.50
2019-05-10T16:06:20.447Z,44.30
2019-05-10T16:08:51.406Z,44.30
2019-05-10T16:11:22.229Z,44.20
2019-05-10T16:14:00.126Z,44.30
2019-05-10T16:16:37.362Z,44.20
2019-05-10T16:19:12.765Z,44.40
2019-05-10T16:21:46.577Z,44.80
2019-05-10T16:24:26.307Z,44.80
2019-05-10T16:27:00.015Z,44.90
2019-05-10T16:29:33.870Z,44.90
2019-05-10T16:32:03.662Z,45.00
2019-05-10T16:34:36.936Z,45.10
2019-05-10T16:37:08.994Z,45.00
2019-05-10T16:39:40.086Z,45.00
2019-05-10T16:42:11.883Z,45.20
2019-05-10T16:44:42.776Z,45.00
2019-05-10T16:47:15.858Z,44.80
2019-05-10T16:49:53.297Z,44.70
2019-05-10T16:52:25.837Z,44.80
2019-05-10T16:54:58.112Z,44.90
2019-05-10T16:57:32.163Z,45.00
2019-05-10T17:00:08.130Z,44.90
2019-05-10T17:02:42.063Z,45.00
2019-05-10T17:05:15.090Z,45.10
2019-05-10T17:07:53.695Z,45.10
2019-05-10T17:10:26.816Z,45.10
2019-05-10T17:12:59.479Z,45.10
2019-05-10T17:15:33.766Z,45.00
2019-05-10T17:18:10.491Z,45.00
2019-05-10T17:20:45.436Z,44.90
2019-05-10T17:23:16.291Z,45.00
2019-05-10T17:25:50.429Z,45.10
2019-05-10T17:28:21.647Z,45.20
2019-05-10T17:31:00.023Z,45.30
2019-05-10T17:33:36.679Z,45.50
2019-05-10T17:36:14.434Z,45.30
2019-05-10T17:38:53.188Z,45.30
2019-05-10T17:41:24.827Z,45.30
2019-05-10T17:43:52.201Z,45.40
2019-05-10T17:46:23.299Z,45.30
2019-05-10T17:48:53.647Z,46.10
2019-05-10T17:51:30.192Z,45.40
2019-05-10T17:54:08.183Z,45.50
2019-05-10T17:56:40.770Z,45.50
2019-05-10T17:59:13.998Z,45.60
2019-05-10T18:01:47.666Z,45.50
2019-05-10T18:04:19.067Z,45.50
2019-05-10T18:06:54.430Z,45.60
2019-05-10T18:09:27.741Z,45.50
2019-05-10T18:11:58.751Z,45.60
2019-05-10T18:14:31.580Z,45.60
2019-05-10T18:17:08.059Z,45.60
2019-05-10T18:19:39.845Z,45.60
2019-05-10T18:22:10.958Z,45.70
2019-05-10T18:24:42.447Z,45.60
2019-05-10T18:27:13.764Z,45.50
2019-05-10T18:29:45.309Z,45.50
2019-05-10T18:32:17.356Z,45.70
2019-05-10T18:34:59.637Z,45.80
2019-05-10T18:37:31.956Z,45.90
2019-05-10T18:40:03.143Z,45.90
2019-05-10T18:42:36.375Z,46.00
2019-05-10T18:45:09.265Z,46.00
2019-05-10T18:47:39.954Z,45.90
2019-05-10T18:50:13.190Z,46.00
2019-05-10T18:52:43.510Z,46.10
2019-05-10T18:55:15.000Z,46.10
2019-05-10T18:57:50.773Z,46.10
2019-05-10T19:00:22.912Z,46.10
2019-05-10T19:02:58.427Z,46.10
2019-05-10T19:05:31.846Z,46.20
2019-05-10T19:08:05.437Z,46.20
2019-05-10T19:10:35.859Z,46.10
2019-05-10T19:13:08.033Z,46.10
2019-05-10T19:15:40.331Z,46.20
2019-05-10T19:18:17.731Z,46.10
2019-05-10T19:20:48.800Z,46.00
2019-05-10T19:23:21.386Z,45.90
2019-05-10T19:25:53.609Z,45.80
2019-05-10T19:28:26.784Z,45.70
2019-05-10T19:31:04.064Z,45.70
2019-05-10T19:33:38.211Z,45.60
2019-05-10T19:36:13.101Z,45.50
2019-05-10T19:38:46.407Z,45.40
2019-05-10T19:41:20.100Z,45.40
2019-05-10T19:43:55.928Z,45.30
2019-05-10T19:46:30.058Z,45.30
2019-05-10T19:49:01.782Z,45.30
2019-05-10T19:51:34.398Z,45.50
2019-05-10T19:54:05.848Z,45.60
2019-05-10T19:56:40.141Z,45.60
2019-05-10T19:59:15.123Z,45.60
2019-05-10T20:01:49.600Z,45.60
2019-05-10T20:04:23.624Z,45.40
2019-05-10T20:06:55.094Z,45.40
2019-05-10T20:09:30.634Z,45.30
2019-05-10T20:12:01.714Z,45.30
2019-05-10T20:14:34.054Z,45.30
2019-05-10T20:17:06.447Z,45.30
2019-05-10T20:19:38.187Z,45.20
2019-05-10T20:22:10.241Z,45.20
2019-05-10T20:24:41.395Z,45.30
2019-05-10T20:27:13.273Z,45.30
2019-05-10T20:29:45.783Z,45.20
2019-05-10T20:32:20.152Z,45.30
2019-05-10T20:34:51.126Z,45.80
2019-05-10T20:37:22.790Z,45.60
2019-05-10T20:39:55.290Z,46.50
2019-05-10T20:42:27.809Z,47.80
2019-05-10T20:45:07.563Z,48.90
2019-05-10T20:47:34.737Z,49.90
2019-05-10T20:50:06.503Z,50.80
2019-05-10T20:52:39.439Z,51.60
2019-05-10T20:55:10.419Z,51.90
2019-05-10T20:57:41.412Z,51.70
2019-05-10T21:00:15.427Z,51.60
2019-05-10T21:02:45.921Z,51.10
2019-05-10T21:05:16.553Z,50.60
2019-05-10T21:07:47.214Z,50.10
2019-05-10T21:10:17.952Z,49.70
2019-05-10T21:12:48.918Z,49.40
2019-05-10T21:15:19.722Z,49.10
2019-05-10T21:17:53.322Z,48.70
2019-05-10T21:20:23.983Z,48.50
2019-05-10T21:22:54.438Z,48.20
2019-05-10T21:25:25.021Z,48.00
2019-05-10T21:27:55.422Z,47.80
2019-05-10T21:30:29.102Z,47.70
2019-05-10T21:33:02.683Z,47.60
2019-05-10T21:35:33.421Z,47.60
2019-05-10T21:38:04.313Z,47.40
2019-05-10T21:40:34.935Z,47.40
2019-05-10T21:43:07.837Z,47.20
2019-05-10T21:45:39.134Z,47.20
2019-05-10T21:48:09.813Z,47.20
2019-05-10T21:50:43.403Z,47.10
2019-05-10T21:53:15.511Z,47.00
2019-05-10T21:55:48.548Z,47.00
2019-05-10T21:58:22.603Z,46.90
2019-05-10T22:00:58.936Z,46.80
2019-05-10T22:03:31.115Z,46.90
2019-05-10T22:06:01.971Z,46.80
2019-05-10T22:08:48.482Z,46.70
2019-05-10T22:11:11.608Z,46.70
2019-05-10T22:13:44.745Z,46.70
2019-05-10T22:16:17.680Z,46.60
2019-05-10T22:19:00.702Z,46.40
2019-05-10T22:21:34.847Z,46.30
2019-05-10T22:24:11.371Z,46.90
2019-05-10T22:26:42.995Z,46.10
2019-05-10T22:29:13.532Z,46.10
2019-05-10T22:31:55.171Z,46.00
2019-05-10T22:34:28.620Z,46.00
2019-05-10T22:36:59.289Z,45.90
2019-05-10T22:39:29.839Z,45.80
2019-05-10T22:42:00.657Z,45.80
2019-05-10T22:44:35.291Z,46.10
2019-05-10T22:47:08.474Z,46.20
2019-05-10T22:49:40.652Z,46.20
2019-05-10T22:52:12.987Z,46.20
2019-05-10T22:54:43.529Z,46.20
2019-05-10T22:57:18.392Z,46.20
2019-05-10T22:59:51.014Z,46.10
2019-05-10T23:02:22.110Z,46.10
2019-05-10T23:04:53.638Z,46.10
2019-05-10T23:07:24.990Z,46.00
2019-05-10T23:09:55.297Z,45.90
2019-05-10T23:12:27.909Z,45.80
2019-05-10T23:14:59.324Z,45.70
2019-05-10T23:17:30.192Z,45.60
2019-05-10T23:20:03.451Z,45.60
2019-05-10T23:22:39.798Z,45.60
2019-05-10T23:25:13.910Z,45.50
2019-05-10T23:27:44.550Z,45.50
2019-05-10T23:30:18.144Z,45.50
2019-05-10T23:32:52.178Z,45.40
2019-05-10T23:35:22.714Z,45.50
2019-05-10T23:37:54.081Z,45.50
2019-05-10T23:40:24.433Z,45.50
2019-05-10T23:42:55.138Z,45.50
2019-05-10T23:45:25.447Z,45.50
2019-05-10T23:47:56.508Z,45.60
2019-05-10T23:50:31.197Z,45.50
2019-05-10T23:53:04.122Z,45.60
2019-05-10T23:55:38.847Z,45.60
2019-05-10T23:58:13.698Z,45.50
