createdAt,value
2022-09-14T00:01:40.141Z,83.40
2022-09-14T00:16:42.427Z,80.27
2022-09-14T00:31:45.222Z,83.55
2022-09-14T00:46:47.919Z,84.72
2022-09-14T01:01:50.663Z,82.41
2022-09-14T01:17:11.327Z,83.64
2022-09-14T01:32:19.878Z,76.75
2022-09-14T01:47:34.083Z,79.15
2022-09-14T02:02:46.776Z,81.43
2022-09-14T02:17:49.190Z,79.48
2022-09-14T02:33:20.024Z,79.92
2022-09-14T02:48:26.997Z,84.63
2022-09-14T03:03:32.256Z,85.35
2022-09-14T03:18:36.745Z,90.09
2022-09-14T03:33:38.358Z,87.81
2022-09-14T03:48:40.472Z,88.79
2022-09-14T04:03:42.292Z,90.52
2022-09-14T04:18:43.884Z,86.84
2022-09-14T04:33:46.117Z,76.31
2022-09-14T04:48:48.156Z,69.85
2022-09-14T05:03:50.194Z,65.74
2022-09-14T05:18:54.402Z,61.63
2022-09-14T05:33:55.887Z,60.15
2022-09-14T05:48:57.570Z,57.05
2022-09-14T06:04:02.498Z,58.50
2022-09-14T06:19:04.597Z,52.80
2022-09-14T06:34:06.277Z,55.16
2022-09-14T06:49:10.190Z,59.76
2022-09-14T07:04:12.093Z,55.21
2022-09-14T07:19:14.162Z,49.08
2022-09-14T07:34:16.297Z,50.50
2022-09-14T07:49:18.273Z,50.38
2022-09-14T08:04:19.883Z,49.75
2022-09-14T08:19:21.419Z,48.58
2022-09-14T08:34:22.902Z,46.72
2022-09-14T08:49:36.532Z,45.84
2022-09-14T09:04:51.051Z,43.99
2022-09-14T09:19:52.495Z,42.18
2022-09-14T09:34:54.255Z,42.52
2022-09-14T09:50:05.076Z,38.97
2022-09-14T10:05:21.047Z,37.55
2022-09-14T10:20:24.281Z,36.95
2022-09-14T10:35:32.780Z,37.47
2022-09-14T10:50:41.287Z,35.18
2022-09-14T11:05:54.177Z,30.19
2022-09-14T11:21:19.205Z,27.67
2022-09-14T11:36:26.344Z,26.54
2022-09-14T11:51:39.300Z,29.25
2022-09-14T12:06:40.836Z,27.70
2022-09-14T12:21:42.354Z,29.01
2022-09-14T12:36:43.854Z,30.26
2022-09-14T12:51:48.314Z,31.21
2022-09-14T13:06:49.886Z,31.30
2022-09-14T13:21:53.404Z,30.88
2022-09-14T13:36:55.785Z,32.84
2022-09-14T13:52:15.949Z,31.76
2022-09-14T14:07:17.389Z,33.57
2022-09-14T14:22:20.397Z,34.45
2022-09-14T14:37:22.068Z,35.73
2022-09-14T14:52:23.538Z,35.60
2022-09-14T15:07:25.019Z,36.94
2022-09-14T15:22:26.519Z,38.86
2022-09-14T15:37:28.202Z,39.34
2022-09-14T15:52:29.694Z,39.92
2022-09-14T16:07:31.215Z,38.54
2022-09-14T16:22:32.863Z,45.67
2022-09-14T16:37:34.324Z,46.03
2022-09-14T16:52:35.773Z,42.77
2022-09-14T17:07:37.232Z,45.53
2022-09-14T17:22:38.686Z,46.38
2022-09-14T17:37:40.352Z,46.78
2022-09-14T17:52:42.081Z,49.77
2022-09-14T18:07:43.614Z,47.16
2022-09-14T18:22:45.127Z,48.42
2022-09-14T18:37:46.618Z,49.24
2022-09-14T18:52:48.096Z,52.87
2022-09-14T19:07:49.629Z,57.77
2022-09-14T19:22:55.894Z,59.74
2022-09-14T19:37:57.664Z,58.91
2022-09-14T19:53:02.545Z,60.46
2022-09-14T20:08:05.974Z,61.38
2022-09-14T20:23:07.419Z,62.18
2022-09-14T20:38:08.884Z,60.31
2022-09-14T20:53:10.330Z,63.45
2022-09-14T21:08:11.794Z,61.48
2022-09-14T21:23:13.325Z,60.72
2022-09-14T21:38:14.804Z,57.73
2022-09-14T21:53:16.257Z,60.30
2022-09-14T22:16:13.593Z,61.45
2022-09-14T22:31:15.753Z,57.90
2022-09-14T22:46:17.338Z,59.80
2022-09-14T23:01:26.804Z,61.21
2022-09-14T23:16:29.494Z,57.63
2022-09-14T23:31:32.341Z,63.24
2022-09-14T23:46:33.837Z,65.14
