createdAt,value
2018-04-28T00:00:56.523Z,56.00
2018-04-28T00:01:56.761Z,56.00
2018-04-28T00:02:56.997Z,56.00
2018-04-28T00:03:57.236Z,56.00
2018-04-28T00:04:57.474Z,56.00
2018-04-28T00:05:57.713Z,56.00
2018-04-28T00:06:57.949Z,56.00
2018-04-28T00:07:58.246Z,56.00
2018-04-28T00:08:58.426Z,56.00
2018-04-28T00:09:58.663Z,56.00
2018-04-28T00:10:58.902Z,56.00
2018-04-28T00:11:59.140Z,56.00
2018-04-28T00:12:59.379Z,56.00
2018-04-28T00:13:59.615Z,56.00
2018-04-28T00:14:59.860Z,56.00
2018-04-28T00:16:00.093Z,58.00
2018-04-28T00:17:00.331Z,56.00
2018-04-28T00:18:00.570Z,56.00
2018-04-28T00:19:00.807Z,56.00
2018-04-28T00:20:01.046Z,56.00
2018-04-28T00:21:01.281Z,56.00
2018-04-28T00:22:01.523Z,56.00
2018-04-28T00:23:01.761Z,56.00
2018-04-28T00:24:02.000Z,56.00
2018-04-28T00:25:02.239Z,56.00
2018-04-28T00:26:02.483Z,56.00
2018-04-28T00:27:02.716Z,56.00
2018-04-28T00:28:02.954Z,56.00
2018-04-28T00:29:03.192Z,56.00
2018-04-28T00:30:03.429Z,56.00
2018-04-28T00:31:03.670Z,56.00
2018-04-28T00:32:03.982Z,56.00
2018-04-28T00:33:04.148Z,56.00
2018-04-28T00:34:04.386Z,56.00
2018-04-28T00:35:04.625Z,56.00
2018-04-28T00:36:04.864Z,56.00
2018-04-28T00:37:05.099Z,56.00
2018-04-28T00:38:05.336Z,56.00
2018-04-28T00:39:05.578Z,56.00
2018-04-28T00:40:05.812Z,56.00
2018-04-28T00:41:06.048Z,57.00
2018-04-28T00:42:06.286Z,56.00
2018-04-28T00:43:06.525Z,56.00
2018-04-28T00:44:06.762Z,56.00
2018-04-28T00:45:07.000Z,56.00
2018-04-28T00:46:07.239Z,56.00
2018-04-28T00:47:07.475Z,56.00
2018-04-28T00:48:07.719Z,56.00
2018-04-28T00:49:07.952Z,56.00
2018-04-28T00:50:08.191Z,56.00
2018-04-28T00:51:08.438Z,56.00
2018-04-28T00:52:08.667Z,56.00
2018-04-28T00:53:08.905Z,56.00
2018-04-28T00:54:09.143Z,56.00
2018-04-28T00:55:09.381Z,56.00
2018-04-28T00:56:09.618Z,56.00
2018-04-28T00:57:09.855Z,56.00
2018-04-28T00:58:10.094Z,56.00
2018-04-28T00:59:10.332Z,56.00
2018-04-28T01:00:10.572Z,56.00
2018-04-28T01:01:10.809Z,56.00
2018-04-28T01:02:11.058Z,56.00
2018-04-28T01:03:11.289Z,56.00
2018-04-28T01:04:11.523Z,56.00
2018-04-28T01:05:11.763Z,56.00
2018-04-28T01:06:12.001Z,56.00
2018-04-28T01:07:12.238Z,56.00
2018-04-28T01:08:12.477Z,56.00
2018-04-28T01:09:12.779Z,56.00
2018-04-28T01:10:12.953Z,56.00
2018-04-28T01:11:13.190Z,56.00
2018-04-28T01:12:13.429Z,56.00
2018-04-28T01:13:13.666Z,56.00
2018-04-28T01:14:13.902Z,56.00
2018-04-28T01:15:14.141Z,56.00
2018-04-28T01:16:14.384Z,56.00
2018-04-28T01:17:14.617Z,56.00
2018-04-28T01:18:14.857Z,56.00
2018-04-28T01:19:15.096Z,56.00
2018-04-28T01:20:15.338Z,56.00
2018-04-28T01:21:15.571Z,56.00
2018-04-28T01:22:15.810Z,56.00
2018-04-28T01:23:16.049Z,56.00
2018-04-28T01:24:16.286Z,56.00
2018-04-28T01:25:16.527Z,56.00
2018-04-28T01:26:16.764Z,56.00
2018-04-28T01:27:17.006Z,56.00
2018-04-28T01:28:17.243Z,56.00
2018-04-28T01:29:17.482Z,56.00
2018-04-28T01:30:17.720Z,56.00
2018-04-28T01:31:17.958Z,56.00
2018-04-28T01:32:18.196Z,59.00
2018-04-28T01:33:18.434Z,56.00
2018-04-28T01:34:18.672Z,57.00
2018-04-28T01:35:18.909Z,58.00
2018-04-28T01:36:19.146Z,57.00
2018-04-28T01:37:19.383Z,58.00
2018-04-28T01:38:19.620Z,58.00
2018-04-28T01:39:19.859Z,56.00
2018-04-28T01:40:20.098Z,58.00
2018-04-28T01:41:20.338Z,57.00
2018-04-28T01:42:20.573Z,58.00
2018-04-28T01:43:20.812Z,58.00
2018-04-28T01:44:21.051Z,58.00
2018-04-28T01:45:21.289Z,60.00
2018-04-28T01:46:21.527Z,59.00
2018-04-28T01:47:21.764Z,60.00
2018-04-28T01:48:22.001Z,59.00
2018-04-28T01:49:22.240Z,58.00
2018-04-28T01:50:22.477Z,57.00
2018-04-28T01:51:22.717Z,59.00
2018-04-28T01:52:22.955Z,56.00
2018-04-28T01:53:23.192Z,58.00
2018-04-28T01:54:23.431Z,57.00
2018-04-28T01:55:23.664Z,57.00
2018-04-28T01:56:23.901Z,57.00
2018-04-28T01:57:24.222Z,57.00
2018-04-28T01:58:24.377Z,56.00
2018-04-28T01:59:24.614Z,56.00
2018-04-28T02:00:24.852Z,57.00
2018-04-28T02:01:25.093Z,56.00
2018-04-28T02:02:25.330Z,56.00
2018-04-28T02:03:25.576Z,57.00
2018-04-28T02:04:25.807Z,56.00
2018-04-28T02:05:26.046Z,57.00
2018-04-28T02:06:26.285Z,56.00
2018-04-28T02:07:26.520Z,56.00
2018-04-28T02:08:26.763Z,56.00
2018-04-28T02:09:26.995Z,56.00
2018-04-28T02:10:27.233Z,56.00
2018-04-28T02:11:27.472Z,56.00
2018-04-28T02:12:27.710Z,56.00
2018-04-28T02:13:27.947Z,56.00
2018-04-28T02:14:28.187Z,56.00
2018-04-28T02:15:28.425Z,56.00
2018-04-28T02:16:28.660Z,56.00
2018-04-28T02:17:28.899Z,56.00
2018-04-28T02:18:29.136Z,56.00
2018-04-28T02:19:29.376Z,56.00
2018-04-28T02:20:29.614Z,56.00
2018-04-28T02:21:29.852Z,57.00
2018-04-28T02:22:30.091Z,57.00
2018-04-28T02:23:30.328Z,56.00
2018-04-28T02:24:30.566Z,57.00
2018-04-28T02:25:30.804Z,57.00
2018-04-28T02:26:31.042Z,57.00
2018-04-28T02:27:31.279Z,58.00
2018-04-28T02:28:31.516Z,56.00
2018-04-28T02:29:31.832Z,56.00
2018-04-28T02:30:31.994Z,56.00
2018-04-28T02:31:32.233Z,57.00
2018-04-28T02:32:32.471Z,56.00
2018-04-28T02:33:32.710Z,57.00
2018-04-28T02:34:32.947Z,57.00
2018-04-28T02:35:33.185Z,62.00
2018-04-28T02:36:33.422Z,57.00
2018-04-28T02:37:33.661Z,59.00
2018-04-28T02:38:33.898Z,59.00
2018-04-28T02:39:34.140Z,60.00
2018-04-28T02:40:34.375Z,61.00
2018-04-28T02:41:34.611Z,60.00
2018-04-28T02:42:34.849Z,59.00
2018-04-28T02:43:35.091Z,61.00
2018-04-28T02:44:35.328Z,58.00
2018-04-28T02:45:35.564Z,59.00
2018-04-28T02:46:35.803Z,57.00
2018-04-28T02:47:36.042Z,62.00
2018-04-28T02:48:36.285Z,58.00
2018-04-28T02:49:36.529Z,60.00
2018-04-28T02:50:36.760Z,59.00
2018-04-28T02:51:37.000Z,59.00
2018-04-28T02:52:37.237Z,58.00
2018-04-28T02:53:37.473Z,62.00
2018-04-28T02:54:37.712Z,60.00
2018-04-28T02:55:37.952Z,60.00
2018-04-28T02:56:38.189Z,58.00
2018-04-28T02:57:38.426Z,60.00
2018-04-28T02:58:38.666Z,57.00
2018-04-28T02:59:38.904Z,57.00
2018-04-28T03:00:39.139Z,57.00
2018-04-28T03:01:39.375Z,57.00
2018-04-28T03:02:39.618Z,57.00
2018-04-28T03:03:39.853Z,57.00
2018-04-28T03:04:40.092Z,57.00
2018-04-28T03:05:40.330Z,57.00
2018-04-28T03:06:40.569Z,58.00
2018-04-28T03:07:40.808Z,58.00
2018-04-28T03:08:41.045Z,58.00
2018-04-28T03:09:41.283Z,58.00
2018-04-28T03:10:41.519Z,59.00
2018-04-28T03:11:41.756Z,60.00
2018-04-28T03:12:41.993Z,60.00
2018-04-28T03:13:42.227Z,60.00
2018-04-28T03:14:42.464Z,59.00
2018-04-28T03:15:42.701Z,59.00
2018-04-28T03:16:42.940Z,60.00
2018-04-28T03:17:43.178Z,60.00
2018-04-28T03:18:43.421Z,59.00
2018-04-28T03:19:43.654Z,59.00
2018-04-28T03:20:43.893Z,60.00
2018-04-28T03:21:44.131Z,60.00
2018-04-28T03:22:44.369Z,60.00
2018-04-28T03:23:44.608Z,60.00
2018-04-28T03:24:44.845Z,61.00
2018-04-28T03:25:45.082Z,60.00
2018-04-28T03:26:45.320Z,58.00
2018-04-28T03:27:45.557Z,61.00
2018-04-28T03:28:45.798Z,60.00
2018-04-28T03:29:46.033Z,60.00
2018-04-28T03:30:46.269Z,62.00
2018-04-28T03:31:46.509Z,59.00
2018-04-28T03:32:46.748Z,58.00
2018-04-28T03:33:46.985Z,58.00
2018-04-28T03:34:47.235Z,59.00
2018-04-28T03:35:47.461Z,59.00
2018-04-28T03:36:47.699Z,60.00
2018-04-28T03:37:47.937Z,59.00
2018-04-28T03:38:48.175Z,60.00
2018-04-28T03:39:48.414Z,59.00
2018-04-28T03:40:48.651Z,59.00
2018-04-28T03:41:48.889Z,59.00
2018-04-28T03:42:49.125Z,57.00
2018-04-28T03:43:49.366Z,58.00
2018-04-28T03:44:49.600Z,57.00
2018-04-28T03:45:49.841Z,56.00
2018-04-28T03:46:50.080Z,57.00
2018-04-28T03:47:50.320Z,57.00
2018-04-28T03:48:50.557Z,56.00
2018-04-28T03:49:50.797Z,56.00
2018-04-28T03:50:51.034Z,56.00
2018-04-28T03:51:51.274Z,56.00
2018-04-28T03:52:51.510Z,56.00
2018-04-28T03:53:51.749Z,60.00
2018-04-28T03:54:51.987Z,57.00
2018-04-28T03:55:52.227Z,56.00
2018-04-28T03:56:52.466Z,56.00
2018-04-28T03:57:52.703Z,56.00
2018-04-28T03:58:52.944Z,56.00
2018-04-28T03:59:53.181Z,61.00
2018-04-28T04:00:53.421Z,62.00
2018-04-28T04:01:53.656Z,56.00
2018-04-28T04:02:53.894Z,56.00
2018-04-28T04:03:54.140Z,56.00
2018-04-28T04:04:54.375Z,56.00
2018-04-28T04:05:54.616Z,56.00
2018-04-28T04:06:54.857Z,57.00
2018-04-28T04:07:55.097Z,56.00
2018-04-28T04:08:55.336Z,56.00
2018-04-28T04:09:55.577Z,57.00
2018-04-28T04:10:55.813Z,60.00
2018-04-28T04:11:56.051Z,56.00
2018-04-28T04:12:56.290Z,58.00
2018-04-28T04:13:56.530Z,57.00
2018-04-28T04:14:56.768Z,58.00
2018-04-28T04:15:57.007Z,60.00
2018-04-28T04:16:57.249Z,58.00
2018-04-28T04:17:57.485Z,58.00
2018-04-28T04:18:57.724Z,57.00
2018-04-28T04:19:57.966Z,59.00
2018-04-28T04:20:58.208Z,60.00
2018-04-28T04:21:58.442Z,60.00
2018-04-28T04:22:58.683Z,57.00
2018-04-28T04:23:58.921Z,57.00
2018-04-28T04:24:59.163Z,57.00
2018-04-28T04:25:59.398Z,57.00
2018-04-28T04:26:59.634Z,57.00
2018-04-28T04:27:59.877Z,61.00
2018-04-28T04:29:00.114Z,60.00
2018-04-28T04:30:00.350Z,57.00
2018-04-28T04:31:00.589Z,57.00
2018-04-28T04:32:00.889Z,56.00
2018-04-28T04:33:01.066Z,57.00
2018-04-28T04:34:01.304Z,57.00
2018-04-28T04:35:01.555Z,57.00
2018-04-28T04:36:01.781Z,57.00
2018-04-28T04:37:02.022Z,58.00
2018-04-28T04:38:02.259Z,57.00
2018-04-28T04:39:02.497Z,56.00
2018-04-28T04:40:02.737Z,56.00
2018-04-28T04:41:02.975Z,61.00
2018-04-28T04:42:03.217Z,56.00
2018-04-28T04:43:03.453Z,60.00
2018-04-28T04:44:03.692Z,58.00
2018-04-28T04:45:03.930Z,59.00
2018-04-28T04:46:04.167Z,59.00
2018-04-28T04:47:04.409Z,56.00
2018-04-28T04:48:04.642Z,57.00
2018-04-28T04:49:04.884Z,61.00
2018-04-28T04:50:05.124Z,57.00
2018-04-28T04:51:05.362Z,57.00
2018-04-28T04:52:05.605Z,58.00
2018-04-28T04:53:05.841Z,58.00
2018-04-28T04:54:06.083Z,58.00
2018-04-28T04:55:06.323Z,60.00
2018-04-28T04:56:06.562Z,60.00
2018-04-28T04:57:06.800Z,57.00
2018-04-28T04:58:07.042Z,60.00
2018-04-28T04:59:07.276Z,60.00
2018-04-28T05:00:07.512Z,60.00
2018-04-28T05:01:07.749Z,59.00
2018-04-28T05:02:07.984Z,58.00
2018-04-28T05:03:08.231Z,57.00
2018-04-28T05:04:08.464Z,58.00
2018-04-28T05:05:08.703Z,57.00
2018-04-28T05:06:08.946Z,56.00
2018-04-28T05:07:09.181Z,59.00
2018-04-28T05:08:09.419Z,60.00
2018-04-28T05:09:09.659Z,58.00
2018-04-28T05:10:09.895Z,57.00
2018-04-28T05:11:10.134Z,61.00
2018-04-28T05:12:10.378Z,64.00
2018-04-28T05:13:10.616Z,60.00
2018-04-28T05:14:10.855Z,58.00
2018-04-28T05:15:11.092Z,60.00
2018-04-28T05:16:11.330Z,58.00
2018-04-28T05:17:11.571Z,61.00
2018-04-28T05:18:11.813Z,61.00
2018-04-28T05:19:12.059Z,60.00
2018-04-28T05:20:12.287Z,57.00
2018-04-28T05:21:12.527Z,60.00
2018-04-28T05:22:12.766Z,57.00
2018-04-28T05:23:13.001Z,58.00
2018-04-28T05:24:13.243Z,60.00
2018-04-28T05:25:13.482Z,56.00
2018-04-28T05:26:13.722Z,58.00
2018-04-28T05:27:13.959Z,60.00
2018-04-28T05:28:14.198Z,59.00
2018-04-28T05:29:14.437Z,59.00
2018-04-28T05:30:14.676Z,58.00
2018-04-28T05:31:14.912Z,57.00
2018-04-28T05:32:15.154Z,58.00
2018-04-28T05:33:15.393Z,58.00
2018-04-28T05:34:15.629Z,57.00
2018-04-28T05:35:15.869Z,61.00
2018-04-28T05:36:16.110Z,63.00
2018-04-28T05:37:16.410Z,60.00
2018-04-28T05:38:16.662Z,63.00
2018-04-28T05:39:16.900Z,60.00
2018-04-28T05:40:17.140Z,58.00
2018-04-28T05:41:17.379Z,62.00
2018-04-28T05:42:17.618Z,62.00
2018-04-28T05:43:17.857Z,58.00
2018-04-28T05:44:18.097Z,60.00
2018-04-28T05:45:18.337Z,60.00
2018-04-28T05:46:18.577Z,61.00
2018-04-28T05:47:18.816Z,59.00
2018-04-28T05:48:19.062Z,62.00
2018-04-28T05:49:19.294Z,63.00
2018-04-28T05:50:19.533Z,63.00
2018-04-28T05:51:19.775Z,64.00
2018-04-28T05:52:20.014Z,59.00
2018-04-28T05:53:20.281Z,62.00
2018-04-28T05:54:20.523Z,64.00
2018-04-28T05:55:20.768Z,62.00
2018-04-28T05:56:21.001Z,61.00
2018-04-28T05:57:21.291Z,61.00
2018-04-28T05:58:21.538Z,68.00
2018-04-28T05:59:21.776Z,58.00
2018-04-28T06:00:22.015Z,60.00
2018-04-28T06:01:22.255Z,61.00
2018-04-28T06:02:22.496Z,65.00
2018-04-28T06:03:22.743Z,63.00
2018-04-28T06:04:22.976Z,61.00
2018-04-28T06:05:23.217Z,61.00
2018-04-28T06:06:23.457Z,67.00
2018-04-28T06:07:23.698Z,60.00
2018-04-28T06:08:23.937Z,62.00
2018-04-28T06:09:24.178Z,62.00
2018-04-28T06:10:24.422Z,62.00
2018-04-28T06:11:24.659Z,63.00
2018-04-28T06:12:24.900Z,63.00
2018-04-28T06:13:25.141Z,61.00
2018-04-28T06:14:25.393Z,64.00
2018-04-28T06:15:25.622Z,63.00
2018-04-28T06:16:25.865Z,59.00
2018-04-28T06:17:26.102Z,58.00
2018-04-28T06:18:26.342Z,59.00
2018-04-28T06:19:26.583Z,64.00
2018-04-28T06:20:26.825Z,65.00
2018-04-28T06:21:27.066Z,60.00
2018-04-28T06:22:27.308Z,64.00
2018-04-28T06:23:27.557Z,64.00
2018-04-28T06:24:27.791Z,63.00
2018-04-28T06:25:28.035Z,61.00
2018-04-28T06:26:28.278Z,63.00
2018-04-28T06:27:28.513Z,65.00
2018-04-28T06:28:28.751Z,63.00
2018-04-28T06:29:28.999Z,66.00
2018-04-28T06:30:29.236Z,65.00
2018-04-28T06:31:29.477Z,64.00
2018-04-28T06:32:29.720Z,64.00
2018-04-28T06:33:29.960Z,62.00
2018-04-28T06:34:30.195Z,65.00
2018-04-28T06:35:30.445Z,67.00
2018-04-28T06:36:30.670Z,60.00
2018-04-28T06:37:30.921Z,62.00
2018-04-28T06:38:31.147Z,63.00
2018-04-28T06:39:31.386Z,62.00
2018-04-28T06:40:31.630Z,65.00
2018-04-28T06:41:31.869Z,59.00
2018-04-28T06:42:32.108Z,64.00
2018-04-28T06:43:32.352Z,61.00
2018-04-28T06:44:32.580Z,60.00
2018-04-28T06:45:32.837Z,60.00
2018-04-28T06:46:33.056Z,61.00
2018-04-28T06:47:33.298Z,65.00
2018-04-28T06:48:33.539Z,60.00
2018-04-28T06:49:33.781Z,63.00
2018-04-28T06:50:34.025Z,64.00
2018-04-28T06:51:34.258Z,62.00
2018-04-28T06:52:34.510Z,61.00
2018-04-28T06:53:34.748Z,62.00
2018-04-28T06:54:34.989Z,63.00
2018-04-28T06:55:35.232Z,61.00
2018-04-28T06:56:35.479Z,64.00
2018-04-28T06:57:35.721Z,63.00
2018-04-28T06:58:36.025Z,66.00
2018-04-28T06:59:36.206Z,64.00
2018-04-28T07:00:36.446Z,60.00
2018-04-28T07:01:36.687Z,64.00
2018-04-28T07:02:36.929Z,63.00
2018-04-28T07:03:37.172Z,66.00
2018-04-28T07:04:37.472Z,60.00
2018-04-28T07:05:37.648Z,60.00
2018-04-28T07:06:37.887Z,62.00
2018-04-28T07:07:38.149Z,63.00
2018-04-28T07:08:38.364Z,64.00
2018-04-28T07:09:38.614Z,68.00
2018-04-28T07:10:38.847Z,64.00
2018-04-28T07:11:39.087Z,63.00
2018-04-28T07:12:39.334Z,65.00
2018-04-28T07:13:39.573Z,61.00
2018-04-28T07:14:39.801Z,66.00
2018-04-28T07:15:40.044Z,66.00
2018-04-28T07:16:40.300Z,65.00
2018-04-28T07:17:40.539Z,66.00
2018-04-28T07:18:40.772Z,64.00
2018-04-28T07:19:41.012Z,90.00
2018-04-28T07:20:41.255Z,63.00
2018-04-28T07:21:41.507Z,73.00
2018-04-28T07:22:41.751Z,66.00
2018-04-28T07:23:41.971Z,69.00
2018-04-28T07:24:42.220Z,73.00
2018-04-28T07:25:42.463Z,66.00
2018-04-28T07:26:42.708Z,64.00
2018-04-28T07:27:42.949Z,67.00
2018-04-28T07:28:43.194Z,69.00
2018-04-28T07:29:43.438Z,70.00
2018-04-28T07:30:43.682Z,71.00
2018-04-28T07:31:43.924Z,70.00
2018-04-28T07:32:44.168Z,90.00
2018-04-28T07:33:44.413Z,66.00
2018-04-28T07:34:44.659Z,62.00
2018-04-28T07:35:44.901Z,63.00
2018-04-28T07:36:45.146Z,67.00
2018-04-28T07:37:45.393Z,66.00
2018-04-28T07:38:45.639Z,66.00
2018-04-28T07:39:45.884Z,60.00
2018-04-28T07:40:46.133Z,67.00
2018-04-28T07:41:46.376Z,65.00
2018-04-28T07:42:46.621Z,66.00
2018-04-28T07:43:46.866Z,65.00
2018-04-28T07:44:47.111Z,64.00
2018-04-28T07:45:47.361Z,64.00
2018-04-28T07:46:47.607Z,61.00
2018-04-28T07:47:47.851Z,68.00
2018-04-28T07:48:48.100Z,70.00
2018-04-28T07:49:48.338Z,65.00
2018-04-28T07:50:48.584Z,67.00
2018-04-28T07:51:48.830Z,63.00
2018-04-28T07:52:49.078Z,68.00
2018-04-28T07:53:49.324Z,68.00
2018-04-28T07:54:49.573Z,66.00
2018-04-28T07:55:49.825Z,66.00
2018-04-28T07:56:50.073Z,68.00
2018-04-28T07:57:50.312Z,67.00
2018-04-28T07:58:50.556Z,67.00
2018-04-28T07:59:50.804Z,66.00
2018-04-28T08:00:51.051Z,66.00
2018-04-28T08:01:51.297Z,66.00
2018-04-28T08:02:51.545Z,64.00
2018-04-28T08:03:51.790Z,62.00
2018-04-28T08:04:52.038Z,67.00
2018-04-28T08:05:52.283Z,66.00
2018-04-28T08:06:52.533Z,65.00
2018-04-28T08:07:52.776Z,67.00
2018-04-28T08:08:53.022Z,66.00
2018-04-28T08:09:53.272Z,64.00
2018-04-28T08:10:53.520Z,64.00
2018-04-28T08:11:53.769Z,65.00
2018-04-28T08:12:54.017Z,64.00
2018-04-28T08:13:54.264Z,65.00
2018-04-28T08:14:54.512Z,62.00
2018-04-28T08:15:54.761Z,68.00
2018-04-28T08:16:55.188Z,63.00
2018-04-28T08:17:55.438Z,66.00
2018-04-28T08:18:55.686Z,65.00
2018-04-28T08:19:55.934Z,63.00
2018-04-28T08:20:56.182Z,68.00
2018-04-28T08:21:56.429Z,66.00
2018-04-28T08:22:56.682Z,69.00
2018-04-28T08:23:56.935Z,67.00
2018-04-28T08:24:57.182Z,66.00
2018-04-28T08:25:57.429Z,71.00
2018-04-28T08:26:57.681Z,65.00
2018-04-28T08:27:57.928Z,67.00
2018-04-28T08:28:58.181Z,68.00
2018-04-28T08:29:58.424Z,67.00
2018-04-28T08:30:58.671Z,62.00
2018-04-28T08:31:58.918Z,67.00
2018-04-28T08:32:59.169Z,66.00
2018-04-28T08:33:59.413Z,65.00
2018-04-28T08:34:59.666Z,65.00
2018-04-28T08:35:59.917Z,64.00
2018-04-28T08:37:00.241Z,70.00
2018-04-28T08:38:00.424Z,68.00
2018-04-28T08:39:00.674Z,68.00
2018-04-28T08:40:00.940Z,61.00
2018-04-28T08:41:01.176Z,67.00
2018-04-28T08:42:01.427Z,70.00
2018-04-28T08:43:01.676Z,69.00
2018-04-28T08:44:01.924Z,66.00
2018-04-28T08:45:02.172Z,63.00
2018-04-28T08:46:02.425Z,62.00
2018-04-28T08:47:02.657Z,65.00
2018-04-28T08:48:02.909Z,64.00
2018-04-28T08:49:03.157Z,62.00
2018-04-28T08:50:03.406Z,65.00
2018-04-28T08:51:03.694Z,64.00
2018-04-28T08:52:03.905Z,58.00
2018-04-28T08:53:04.152Z,66.00
2018-04-28T08:54:04.401Z,67.00
2018-04-28T08:55:04.651Z,66.00
2018-04-28T08:56:04.902Z,65.00
2018-04-28T08:57:05.150Z,67.00
2018-04-28T08:58:05.401Z,66.00
2018-04-28T08:59:05.650Z,70.00
2018-04-28T09:00:05.901Z,68.00
2018-04-28T09:01:06.143Z,62.00
2018-04-28T09:02:06.399Z,61.00
2018-04-28T09:03:06.647Z,63.00
2018-04-28T09:04:06.895Z,69.00
2018-04-28T09:05:07.149Z,69.00
2018-04-28T09:06:07.411Z,68.00
2018-04-28T09:07:07.653Z,68.00
2018-04-28T09:08:07.910Z,68.00
2018-04-28T09:09:08.156Z,68.00
2018-04-28T09:10:08.401Z,64.00
2018-04-28T09:11:08.652Z,67.00
2018-04-28T09:12:08.901Z,68.00
2018-04-28T09:13:09.206Z,68.00
2018-04-28T09:14:09.394Z,68.00
2018-04-28T09:15:09.645Z,67.00
2018-04-28T09:16:09.899Z,67.00
2018-04-28T09:17:10.151Z,67.00
2018-04-28T09:18:10.404Z,64.00
2018-04-28T09:19:10.656Z,65.00
2018-04-28T09:20:10.907Z,65.00
2018-04-28T09:21:11.161Z,65.00
2018-04-28T09:22:11.412Z,68.00
2018-04-28T09:23:11.668Z,64.00
2018-04-28T09:24:11.920Z,66.00
2018-04-28T09:25:12.170Z,66.00
2018-04-28T09:26:12.431Z,72.00
2018-04-28T09:27:12.680Z,65.00
2018-04-28T09:28:12.933Z,74.00
2018-04-28T09:29:13.178Z,67.00
2018-04-28T09:30:13.428Z,65.00
2018-04-28T09:31:13.683Z,62.00
2018-04-28T09:32:13.927Z,67.00
2018-04-28T09:33:14.183Z,67.00
2018-04-28T09:34:14.431Z,68.00
2018-04-28T09:35:14.686Z,66.00
2018-04-28T09:36:14.951Z,69.00
2018-04-28T09:37:15.183Z,67.00
2018-04-28T09:38:15.438Z,64.00
2018-04-28T09:39:15.681Z,62.00
2018-04-28T09:40:15.934Z,65.00
2018-04-28T09:41:16.184Z,65.00
2018-04-28T09:42:16.441Z,65.00
2018-04-28T09:43:16.686Z,71.00
2018-04-28T09:44:16.945Z,67.00
2018-04-28T09:45:17.188Z,69.00
2018-04-28T09:46:17.455Z,67.00
2018-04-28T09:47:17.697Z,64.00
2018-04-28T09:48:17.934Z,68.00
2018-04-28T09:49:18.182Z,69.00
2018-04-28T09:50:18.430Z,65.00
2018-04-28T09:51:18.675Z,65.00
2018-04-28T09:52:18.931Z,63.00
2018-04-28T09:53:19.173Z,66.00
2018-04-28T09:54:19.427Z,71.00
2018-04-28T09:55:19.686Z,70.00
2018-04-28T09:56:19.932Z,66.00
2018-04-28T09:57:20.186Z,64.00
2018-04-28T09:58:20.439Z,66.00
2018-04-28T09:59:20.694Z,64.00
2018-04-28T10:00:20.948Z,66.00
2018-04-28T10:01:21.200Z,73.00
2018-04-28T10:02:21.451Z,70.00
2018-04-28T10:03:21.702Z,65.00
2018-04-28T10:04:21.956Z,65.00
2018-04-28T10:05:22.208Z,65.00
2018-04-28T10:06:22.467Z,64.00
2018-04-28T10:07:22.726Z,71.00
2018-04-28T10:08:22.953Z,90.00
2018-04-28T10:09:23.205Z,67.00
2018-04-28T10:10:23.458Z,67.00
2018-04-28T10:11:23.721Z,67.00
2018-04-28T10:12:23.959Z,70.00
2018-04-28T10:13:24.209Z,66.00
2018-04-28T10:14:24.456Z,68.00
2018-04-28T10:15:24.709Z,71.00
2018-04-28T10:16:24.963Z,74.00
2018-04-28T10:17:25.216Z,69.00
2018-04-28T10:18:25.465Z,65.00
2018-04-28T10:19:25.721Z,66.00
2018-04-28T10:20:26.098Z,65.00
2018-04-28T10:21:26.223Z,78.00
2018-04-28T10:22:26.469Z,69.00
2018-04-28T10:23:26.731Z,68.00
2018-04-28T10:24:26.978Z,70.00
2018-04-28T10:25:28.149Z,66.00
2018-04-28T10:26:27.468Z,68.00
2018-04-28T10:27:27.724Z,67.00
2018-04-28T10:28:27.976Z,64.00
2018-04-28T10:29:28.232Z,67.00
2018-04-28T10:30:28.468Z,68.00
2018-04-28T10:31:28.722Z,65.00
2018-04-28T10:32:28.973Z,66.00
2018-04-28T10:33:29.231Z,68.00
2018-04-28T10:34:29.482Z,71.00
2018-04-28T10:35:29.726Z,65.00
2018-04-28T10:36:29.984Z,65.00
2018-04-28T10:37:30.228Z,66.00
2018-04-28T10:38:30.485Z,64.00
2018-04-28T10:39:30.734Z,64.00
2018-04-28T10:40:30.985Z,67.00
2018-04-28T10:41:31.239Z,67.00
2018-04-28T10:42:31.491Z,65.00
2018-04-28T10:43:31.744Z,65.00
2018-04-28T10:44:31.994Z,67.00
2018-04-28T10:45:32.253Z,71.00
2018-04-28T10:46:32.494Z,68.00
2018-04-28T10:47:32.807Z,65.00
2018-04-28T10:48:32.995Z,68.00
2018-04-28T10:49:33.260Z,66.00
2018-04-28T10:50:33.506Z,69.00
2018-04-28T10:51:33.757Z,68.00
2018-04-28T10:52:34.014Z,64.00
2018-04-28T10:53:34.312Z,70.00
2018-04-28T10:54:34.508Z,64.00
2018-04-28T10:55:34.763Z,68.00
2018-04-28T10:56:34.998Z,62.00
2018-04-28T10:57:35.250Z,69.00
2018-04-28T10:58:35.499Z,68.00
2018-04-28T10:59:35.750Z,91.00
2018-04-28T11:00:36.006Z,69.00
2018-04-28T11:01:36.271Z,73.00
2018-04-28T11:02:36.503Z,75.00
2018-04-28T11:03:36.758Z,71.00
2018-04-28T11:04:37.001Z,93.00
2018-04-28T11:05:37.311Z,68.00
2018-04-28T11:06:37.507Z,66.00
2018-04-28T11:07:37.760Z,65.00
2018-04-28T11:08:38.013Z,61.00
2018-04-28T11:09:38.269Z,66.00
2018-04-28T11:10:38.519Z,69.00
2018-04-28T11:11:38.772Z,70.00
2018-04-28T11:12:39.022Z,67.00
2018-04-28T11:13:39.275Z,71.00
2018-04-28T11:14:39.524Z,66.00
2018-04-28T11:15:39.764Z,65.00
2018-04-28T11:16:40.021Z,67.00
2018-04-28T11:17:40.277Z,67.00
2018-04-28T11:18:40.529Z,72.00
2018-04-28T11:19:40.786Z,91.00
2018-04-28T11:20:41.033Z,78.00
2018-04-28T11:21:41.301Z,75.00
2018-04-28T11:22:41.541Z,72.00
2018-04-28T11:23:41.784Z,68.00
2018-04-28T11:24:42.040Z,76.00
2018-04-28T11:25:42.322Z,79.00
2018-04-28T11:26:42.550Z,73.00
2018-04-28T11:27:42.802Z,65.00
2018-04-28T11:28:43.051Z,66.00
2018-04-28T11:29:43.303Z,64.00
2018-04-28T11:30:43.558Z,75.00
2018-04-28T11:31:43.819Z,68.00
2018-04-28T11:32:44.068Z,69.00
2018-04-28T11:33:44.353Z,74.00
2018-04-28T11:34:44.578Z,92.00
2018-04-28T11:35:44.829Z,68.00
2018-04-28T11:36:45.087Z,74.00
2018-04-28T11:37:45.337Z,68.00
2018-04-28T11:38:45.585Z,66.00
2018-04-28T11:39:45.846Z,68.00
2018-04-28T11:40:46.102Z,69.00
2018-04-28T11:41:46.353Z,75.00
2018-04-28T11:42:46.605Z,67.00
2018-04-28T11:43:46.853Z,69.00
2018-04-28T11:44:47.120Z,71.00
2018-04-28T11:45:47.374Z,67.00
2018-04-28T11:46:47.625Z,68.00
2018-04-28T11:47:47.891Z,66.00
2018-04-28T11:48:48.132Z,64.00
2018-04-28T11:49:48.385Z,92.00
2018-04-28T11:50:48.638Z,67.00
2018-04-28T11:51:48.894Z,69.00
2018-04-28T11:52:49.157Z,71.00
2018-04-28T11:53:49.406Z,72.00
2018-04-28T11:54:49.659Z,62.00
2018-04-28T11:55:49.909Z,62.00
2018-04-28T11:56:50.161Z,69.00
2018-04-28T11:57:50.416Z,64.00
2018-04-28T11:58:50.686Z,65.00
2018-04-28T11:59:50.918Z,65.00
2018-04-28T12:00:51.177Z,68.00
2018-04-28T12:01:51.416Z,85.00
2018-04-28T12:02:51.665Z,69.00
2018-04-28T12:03:51.919Z,63.00
2018-04-28T12:04:52.175Z,68.00
2018-04-28T12:05:52.470Z,67.00
2018-04-28T12:06:52.675Z,61.00
2018-04-28T12:07:52.930Z,69.00
2018-04-28T12:08:53.185Z,71.00
2018-04-28T12:09:53.445Z,64.00
2018-04-28T12:10:53.678Z,72.00
2018-04-28T12:11:53.927Z,68.00
2018-04-28T12:12:54.193Z,67.00
2018-04-28T12:13:54.439Z,66.00
2018-04-28T12:14:54.692Z,67.00
2018-04-28T12:15:54.943Z,71.00
2018-04-28T12:16:55.195Z,66.00
2018-04-28T12:17:55.449Z,71.00
2018-04-28T12:18:55.704Z,68.00
2018-04-28T12:19:55.955Z,69.00
2018-04-28T12:20:56.205Z,68.00
2018-04-28T12:21:56.454Z,65.00
2018-04-28T12:22:56.707Z,68.00
2018-04-28T12:23:56.958Z,65.00
2018-04-28T12:24:57.215Z,69.00
2018-04-28T12:25:57.461Z,63.00
2018-04-28T12:26:57.714Z,66.00
2018-04-28T12:27:57.965Z,66.00
2018-04-28T12:28:58.217Z,64.00
2018-04-28T12:29:58.508Z,70.00
2018-04-28T12:30:58.719Z,66.00
2018-04-28T12:31:58.972Z,66.00
2018-04-28T12:32:59.224Z,69.00
2018-04-28T12:33:59.470Z,68.00
2018-04-28T12:34:59.737Z,63.00
2018-04-28T12:36:00.009Z,67.00
2018-04-28T12:37:00.236Z,67.00
2018-04-28T12:38:00.480Z,66.00
2018-04-28T12:39:00.734Z,65.00
2018-04-28T12:40:00.981Z,68.00
2018-04-28T12:41:01.237Z,71.00
2018-04-28T12:42:01.488Z,90.00
2018-04-28T12:43:01.740Z,95.00
2018-04-28T12:44:01.993Z,71.00
2018-04-28T12:45:02.251Z,70.00
2018-04-28T12:46:02.503Z,70.00
2018-04-28T12:47:02.750Z,66.00
2018-04-28T12:48:03.005Z,67.00
2018-04-28T12:49:03.261Z,69.00
2018-04-28T12:50:03.510Z,66.00
2018-04-28T12:51:03.764Z,62.00
2018-04-28T12:52:04.011Z,69.00
2018-04-28T12:53:04.260Z,63.00
2018-04-28T12:54:04.511Z,64.00
2018-04-28T12:55:04.763Z,77.00
2018-04-28T12:56:05.008Z,66.00