createdAt,value
2022-08-07T00:01:44.685Z,9.65
2022-08-07T00:06:33.019Z,8.77
2022-08-07T00:11:47.849Z,8.18
2022-08-07T00:16:58.415Z,9.43
2022-08-07T00:22:03.328Z,8.27
2022-08-07T00:27:07.721Z,8.20
2022-08-07T00:32:13.804Z,9.88
2022-08-07T00:37:18.497Z,12.38
2022-08-07T00:42:29.222Z,12.15
2022-08-07T00:48:08.963Z,12.90
2022-08-07T00:52:56.153Z,12.55
2022-08-07T00:57:59.198Z,11.55
2022-08-07T01:03:02.636Z,11.80
2022-08-07T01:08:09.103Z,10.37
2022-08-07T01:13:11.915Z,9.95
2022-08-07T01:18:19.217Z,10.82
2022-08-07T01:23:35.399Z,12.20
2022-08-07T01:28:45.830Z,11.38
2022-08-07T01:33:55.927Z,11.13
2022-08-07T01:39:01.882Z,13.88
2022-08-07T01:44:13.342Z,9.50
2022-08-07T01:54:33.255Z,12.50
2022-08-07T01:59:45.247Z,13.52
2022-08-07T02:04:56.087Z,13.32
2022-08-07T02:10:02.699Z,13.20
2022-08-07T02:15:08.056Z,12.07
2022-08-07T02:20:17.123Z,13.77
2022-08-07T02:26:10.275Z,13.48
2022-08-07T02:30:49.480Z,11.65
2022-08-07T02:36:30.618Z,12.73
2022-08-07T02:41:21.471Z,14.45
2022-08-07T02:46:27.330Z,15.43
2022-08-07T02:51:49.628Z,17.05
2022-08-07T02:56:57.544Z,15.70
2022-08-07T03:02:02.428Z,16.02
2022-08-07T03:07:07.291Z,16.13
2022-08-07T03:12:22.309Z,17.77
2022-08-07T03:17:52.963Z,18.45
2022-08-07T03:22:58.762Z,18.60
2022-08-07T03:28:09.602Z,16.55
2022-08-07T03:33:26.998Z,16.52
2022-08-07T03:38:36.210Z,18.95
2022-08-07T03:43:44.008Z,16.13
2022-08-07T03:49:03.103Z,16.65
2022-08-07T03:54:35.431Z,17.23
2022-08-07T03:59:32.227Z,19.83
2022-08-07T04:04:35.683Z,18.20
2022-08-07T04:09:45.324Z,15.93
2022-08-07T04:14:55.186Z,18.98
2022-08-07T04:19:58.901Z,19.02
2022-08-07T04:25:02.329Z,21.13
2022-08-07T04:30:11.883Z,23.02
2022-08-07T04:35:24.392Z,22.63
2022-08-07T04:40:29.982Z,18.63
2022-08-07T04:45:57.697Z,20.35
2022-08-07T04:51:09.342Z,21.35
2022-08-07T04:58:12.790Z,22.02
2022-08-07T05:01:50.522Z,24.38
2022-08-07T05:06:57.942Z,22.85
2022-08-07T05:12:06.736Z,23.98
2022-08-07T05:17:50.278Z,21.27
2022-08-07T05:22:39.942Z,22.75
2022-08-07T05:28:16.231Z,23.25
2022-08-07T05:33:10.421Z,25.42
2022-08-07T05:39:00.302Z,21.60
2022-08-07T05:43:50.237Z,22.80
2022-08-07T05:49:12.197Z,24.67
2022-08-07T05:54:30.971Z,24.20
2022-08-07T05:59:57.200Z,20.27
2022-08-07T06:05:06.871Z,18.83
2022-08-07T06:10:15.303Z,19.80
2022-08-07T06:15:20.802Z,21.58
2022-08-07T06:20:38.106Z,19.17
2022-08-07T06:25:54.336Z,17.40
2022-08-07T06:30:59.444Z,12.38
2022-08-07T06:36:06.611Z,11.70
2022-08-07T06:42:00.994Z,13.10
2022-08-07T06:46:44.150Z,11.77
2022-08-07T06:52:02.884Z,9.88
2022-08-07T06:57:10.509Z,9.63
2022-08-07T07:02:49.052Z,8.48
2022-08-07T07:07:59.403Z,7.15
2022-08-07T07:13:15.655Z,8.27
2022-08-07T07:18:47.512Z,8.18
2022-08-07T07:24:09.878Z,6.32
2022-08-07T07:29:38.413Z,6.53
2022-08-07T07:34:39.718Z,6.75
2022-08-07T07:39:52.463Z,4.55
2022-08-07T07:45:00.722Z,6.35
2022-08-07T07:50:34.218Z,5.93
2022-08-07T07:55:37.623Z,6.35
2022-08-07T08:00:54.073Z,4.70
2022-08-07T08:05:57.825Z,7.00
2022-08-07T08:11:02.488Z,4.93
2022-08-07T08:16:07.810Z,5.88
2022-08-07T08:21:55.540Z,3.72
2022-08-07T08:27:09.761Z,2.90
2022-08-07T08:32:18.981Z,3.08
2022-08-07T08:38:01.736Z,1.88
2022-08-07T08:42:59.434Z,2.45
2022-08-07T08:48:10.755Z,2.42
2022-08-07T08:53:20.363Z,1.60
2022-08-07T08:58:33.243Z,1.88
2022-08-07T09:03:47.444Z,4.28
2022-08-07T09:09:00.724Z,3.13
2022-08-07T09:14:13.199Z,2.67
2022-08-07T09:19:53.487Z,3.17
2022-08-07T09:25:00.517Z,2.25
2022-08-07T09:30:14.378Z,4.10
2022-08-07T09:36:03.282Z,3.42
2022-08-07T09:41:07.573Z,1.98
2022-08-07T09:47:25.644Z,2.43
2022-08-07T09:52:16.189Z,1.83
2022-08-07T09:57:53.280Z,1.70
2022-08-07T10:04:06.005Z,2.15
2022-08-07T10:09:10.934Z,3.10
2022-08-07T10:14:32.982Z,2.78
2022-08-07T10:19:51.260Z,2.83
2022-08-07T10:25:13.235Z,2.95
2022-08-07T10:30:18.882Z,1.90
2022-08-07T10:35:56.280Z,3.70
2022-08-07T10:41:02.057Z,4.07
2022-08-07T10:46:14.527Z,2.40
2022-08-07T10:51:39.054Z,3.08
2022-08-07T10:56:54.282Z,1.90
2022-08-07T11:02:12.149Z,4.15
2022-08-07T11:07:58.440Z,2.28
2022-08-07T11:13:02.266Z,4.15
2022-08-07T11:18:12.534Z,3.05
2022-08-07T11:23:30.900Z,2.83
2022-08-07T11:28:55.571Z,2.17
2022-08-07T11:34:06.247Z,2.45
2022-08-07T11:39:59.013Z,2.55
2022-08-07T11:44:59.620Z,4.03
2022-08-07T11:50:32.603Z,2.58
2022-08-07T11:56:09.395Z,2.70
2022-08-07T12:01:58.739Z,2.45
2022-08-07T12:07:18.998Z,2.55
2022-08-07T12:12:38.813Z,2.67
2022-08-07T12:17:59.412Z,2.00
2022-08-07T12:24:05.589Z,2.67
2022-08-07T12:28:53.950Z,1.60
2022-08-07T12:34:01.839Z,3.35
2022-08-07T12:39:09.504Z,2.28
2022-08-07T12:44:34.419Z,4.35
2022-08-07T12:49:50.984Z,2.03
2022-08-07T12:55:05.191Z,2.55
2022-08-07T13:00:16.437Z,2.78
2022-08-07T13:06:03.406Z,2.10
2022-08-07T13:11:28.528Z,2.25
2022-08-07T13:16:41.900Z,3.20
2022-08-07T13:21:57.508Z,2.58
2022-08-07T13:27:12.756Z,2.25
2022-08-07T13:32:32.207Z,3.28
2022-08-07T13:37:47.317Z,2.55
2022-08-07T13:43:06.287Z,2.35
2022-08-07T13:48:27.577Z,2.20
2022-08-07T13:53:59.749Z,2.42
2022-08-07T13:59:05.813Z,3.15
2022-08-07T14:04:21.443Z,4.28
2022-08-07T14:10:12.205Z,2.65
2022-08-07T14:14:54.559Z,2.10
2022-08-07T14:20:41.190Z,2.90
2022-08-07T14:25:39.642Z,1.77
2022-08-07T14:30:52.300Z,1.80
2022-08-07T14:35:59.989Z,4.03
2022-08-07T14:41:14.719Z,2.85
2022-08-07T14:46:30.567Z,1.90
2022-08-07T14:52:04.971Z,4.00
2022-08-07T14:57:02.253Z,3.45
2022-08-07T15:02:33.026Z,3.50
2022-08-07T15:07:51.173Z,2.10
2022-08-07T15:12:58.358Z,1.83
2022-08-07T15:18:05.202Z,2.28
2022-08-07T15:25:15.254Z,4.20
2022-08-07T15:34:14.955Z,3.33
2022-08-07T15:39:25.873Z,2.60
2022-08-07T15:44:31.095Z,2.88
2022-08-07T15:50:05.125Z,2.10
2022-08-07T15:55:03.515Z,2.45
2022-08-07T16:00:08.332Z,2.30
2022-08-07T16:05:15.562Z,2.22
2022-08-07T16:10:22.750Z,1.83
2022-08-07T16:15:55.731Z,1.67
2022-08-07T16:21:56.938Z,2.05
2022-08-07T16:26:59.505Z,2.97
2022-08-07T16:32:04.903Z,1.65
2022-08-07T16:38:05.527Z,2.50
2022-08-07T16:43:04.415Z,1.83
2022-08-07T16:49:10.544Z,1.70
2022-08-07T16:54:32.625Z,2.25
2022-08-07T16:59:51.194Z,2.15
2022-08-07T17:05:08.097Z,2.03
2022-08-07T17:10:38.358Z,2.15
2022-08-07T17:15:51.746Z,5.38
2022-08-07T17:26:23.529Z,1.73
2022-08-07T17:32:03.177Z,2.10
2022-08-07T17:38:05.788Z,1.98
2022-08-07T17:42:59.685Z,1.55
2022-08-07T17:48:10.411Z,3.58
2022-08-07T17:54:01.768Z,2.70
2022-08-07T17:59:00.577Z,2.35
2022-08-07T18:04:16.646Z,3.55
2022-08-07T18:10:05.642Z,2.05
2022-08-07T18:14:50.578Z,3.08
2022-08-07T18:21:02.612Z,2.08
2022-08-07T18:25:39.237Z,2.63
2022-08-07T18:30:53.406Z,2.75
2022-08-07T18:36:10.273Z,3.25
2022-08-07T18:41:20.615Z,4.03
2022-08-07T18:46:28.534Z,2.80
2022-08-07T18:52:35.544Z,2.38
2022-08-07T18:57:30.306Z,3.50
2022-08-07T19:02:43.670Z,2.22
2022-08-07T19:07:58.674Z,2.73
2022-08-07T19:13:11.643Z,2.65
2022-08-07T19:18:34.145Z,2.17
2022-08-07T19:23:59.022Z,6.10
2022-08-07T19:30:55.313Z,2.50
2022-08-07T19:34:32.663Z,2.25
2022-08-07T19:39:57.414Z,4.68
2022-08-07T19:45:08.390Z,4.70
2022-08-07T19:50:41.355Z,2.53
2022-08-07T19:55:58.001Z,3.45
2022-08-07T20:06:06.885Z,4.72
2022-08-07T20:16:48.001Z,3.08
2022-08-07T20:21:58.776Z,4.57
2022-08-07T20:27:11.659Z,5.43
2022-08-07T20:32:23.251Z,3.55
2022-08-07T20:37:34.003Z,3.75
2022-08-07T20:42:47.420Z,3.97
2022-08-07T20:47:58.608Z,3.55
2022-08-07T20:53:01.631Z,5.43
2022-08-07T20:58:19.177Z,6.13
2022-08-07T21:03:25.990Z,4.70
2022-08-07T21:08:37.157Z,4.53
2022-08-07T21:14:20.146Z,3.58
2022-08-07T21:19:14.175Z,5.25
2022-08-07T21:24:27.342Z,5.45
2022-08-07T21:29:52.899Z,4.28
2022-08-07T21:34:59.099Z,5.47
2022-08-07T21:40:08.425Z,5.70
2022-08-07T21:50:51.946Z,6.07
2022-08-07T21:56:03.908Z,8.05
2022-08-07T22:01:14.507Z,8.27
2022-08-07T22:06:30.272Z,7.80
2022-08-07T22:12:05.831Z,9.90
2022-08-07T22:17:02.121Z,7.93
2022-08-07T22:22:28.852Z,7.28
2022-08-07T22:28:08.002Z,8.20
2022-08-07T22:33:09.385Z,7.53
2022-08-07T22:38:20.569Z,7.75
2022-08-07T22:43:34.077Z,8.73
2022-08-07T22:49:01.314Z,8.80
2022-08-07T22:54:31.378Z,9.65
2022-08-07T22:59:50.903Z,8.02
2022-08-07T23:06:07.513Z,8.25
2022-08-07T23:10:41.244Z,8.95
2022-08-07T23:16:05.639Z,10.80
2022-08-07T23:21:30.452Z,10.30
2022-08-07T23:26:56.581Z,9.23
2022-08-07T23:34:23.082Z,9.32
2022-08-07T23:38:01.657Z,8.35
2022-08-07T23:43:23.322Z,7.88
2022-08-07T23:48:47.040Z,7.63
2022-08-07T23:53:57.079Z,8.75
2022-08-07T23:59:10.459Z,11.15
