createdAt,value
2022-10-28T00:01:28.418Z,71.58
2022-10-28T00:03:58.468Z,71.97
2022-10-28T00:06:28.903Z,71.87
2022-10-28T00:08:57.339Z,71.97
2022-10-28T00:11:30.572Z,72.17
2022-10-28T00:14:00.375Z,71.99
2022-10-28T00:16:32.818Z,72.23
2022-10-28T00:19:01.780Z,72.18
2022-10-28T00:21:31.682Z,72.33
2022-10-28T00:23:59.947Z,72.44
2022-10-28T00:26:32.554Z,72.20
2022-10-28T00:29:03.987Z,72.01
2022-10-28T00:31:32.649Z,72.11
2022-10-28T00:34:02.222Z,72.41
2022-10-28T00:36:35.515Z,72.36
2022-10-28T00:39:39.058Z,72.38
2022-10-28T00:42:39.590Z,72.41
2022-10-28T00:45:12.477Z,72.26
2022-10-28T00:47:56.274Z,72.25
2022-10-28T00:50:58.424Z,72.44
2022-10-28T00:53:30.270Z,72.53
2022-10-28T00:56:00.606Z,72.44
2022-10-28T00:58:29.170Z,72.77
2022-10-28T01:00:57.273Z,72.98
2022-10-28T01:03:25.550Z,72.76
2022-10-28T01:05:55.667Z,72.93
2022-10-28T01:08:24.274Z,72.98
2022-10-28T01:11:29.912Z,73.03
2022-10-28T01:14:06.354Z,73.17
2022-10-28T01:16:58.706Z,73.20
2022-10-28T01:19:46.438Z,73.23
2022-10-28T01:22:39.165Z,73.10
2022-10-28T01:25:21.960Z,73.32
2022-10-28T01:28:03.276Z,73.26
2022-10-28T01:30:56.462Z,73.48
2022-10-28T01:33:32.584Z,73.46
2022-10-28T01:36:13.793Z,73.63
2022-10-28T01:38:50.178Z,73.57
2022-10-28T01:41:21.717Z,73.20
2022-10-28T01:43:59.617Z,73.43
2022-10-28T01:46:51.206Z,73.30
2022-10-28T01:49:25.128Z,73.21
2022-10-28T01:51:59.106Z,73.45
2022-10-28T01:54:29.695Z,73.39
2022-10-28T01:56:58.165Z,73.30
2022-10-28T01:59:28.455Z,73.09
2022-10-28T02:01:57.050Z,73.25
2022-10-28T02:04:25.036Z,73.25
2022-10-28T02:06:54.940Z,73.21
2022-10-28T02:09:40.561Z,73.42
2022-10-28T02:12:25.968Z,73.31
2022-10-28T02:15:23.955Z,73.28
2022-10-28T02:18:02.983Z,73.16
2022-10-28T02:20:55.627Z,73.15
2022-10-28T02:23:49.586Z,72.86
2022-10-28T02:26:20.057Z,73.36
2022-10-28T02:28:57.398Z,73.22
2022-10-28T02:31:32.441Z,73.29
2022-10-28T02:34:13.608Z,73.42
2022-10-28T02:36:46.256Z,73.44
2022-10-28T02:39:17.194Z,73.29
2022-10-28T02:42:27.142Z,73.30
2022-10-28T02:45:16.226Z,73.37
2022-10-28T02:47:51.505Z,73.20
2022-10-28T02:50:26.882Z,73.06
2022-10-28T02:52:58.378Z,73.22
2022-10-28T02:55:34.040Z,73.12
2022-10-28T02:58:02.110Z,73.05
2022-10-28T03:00:32.855Z,73.06
2022-10-28T03:03:01.892Z,73.20
2022-10-28T03:05:30.015Z,73.36
2022-10-28T03:08:00.710Z,73.27
2022-10-28T03:10:28.922Z,73.26
2022-10-28T03:13:00.245Z,73.21
2022-10-28T03:15:28.665Z,73.23
2022-10-28T03:17:56.775Z,73.24
2022-10-28T03:20:25.965Z,73.07
2022-10-28T03:38:36.688Z,72.95
2022-10-28T03:41:07.730Z,73.02
2022-10-28T03:43:35.923Z,73.07
2022-10-28T03:46:05.053Z,73.28
2022-10-28T03:48:33.623Z,73.24
2022-10-28T03:51:01.661Z,73.21
2022-10-28T03:53:31.498Z,73.08
2022-10-28T03:56:03.576Z,72.82
2022-10-28T03:58:35.128Z,72.96
2022-10-28T04:01:07.144Z,73.03
2022-10-28T04:03:37.429Z,73.01
2022-10-28T04:06:06.269Z,73.01
2022-10-28T04:08:37.965Z,73.21
2022-10-28T04:11:06.387Z,73.09
2022-10-28T04:13:35.487Z,72.90
2022-10-28T04:16:05.398Z,73.20
2022-10-28T04:18:42.183Z,73.32
2022-10-28T04:21:14.587Z,73.21
2022-10-28T04:23:43.036Z,73.25
2022-10-28T04:26:15.602Z,73.43
2022-10-28T04:28:43.783Z,73.27
2022-10-28T04:31:14.885Z,73.15
2022-10-28T04:33:45.705Z,72.98
2022-10-28T04:36:13.754Z,72.96
2022-10-28T04:38:41.775Z,72.90
2022-10-28T04:41:13.026Z,72.99
2022-10-28T04:43:41.163Z,73.25
2022-10-28T04:46:09.263Z,73.08
2022-10-28T04:48:37.447Z,73.28
2022-10-28T04:51:05.948Z,73.16
2022-10-28T04:53:36.351Z,72.96
2022-10-28T04:56:07.742Z,72.82
2022-10-28T04:58:38.226Z,72.76
2022-10-28T05:01:10.231Z,72.76
2022-10-28T05:03:49.755Z,72.81
2022-10-28T05:06:20.404Z,72.84
2022-10-28T05:08:48.456Z,72.83
2022-10-28T05:11:18.677Z,72.93
2022-10-28T05:13:48.816Z,73.14
2022-10-28T05:16:21.665Z,73.05
2022-10-28T05:18:49.976Z,73.33
2022-10-28T05:21:25.505Z,73.26
2022-10-28T05:23:58.269Z,73.31
2022-10-28T05:26:29.238Z,73.22
2022-10-28T05:29:20.035Z,73.40
2022-10-28T05:31:48.104Z,73.20
2022-10-28T05:34:17.068Z,73.38
2022-10-28T05:36:44.848Z,73.41
2022-10-28T05:39:13.829Z,73.27
2022-10-28T05:41:43.883Z,73.35
2022-10-28T05:44:14.311Z,73.29
2022-10-28T05:46:42.213Z,73.28
2022-10-28T05:49:10.034Z,73.29
2022-10-28T05:51:40.243Z,73.45
2022-10-28T05:54:08.130Z,73.26
2022-10-28T05:56:40.728Z,73.35
2022-10-28T05:59:12.757Z,73.51
2022-10-28T06:04:25.603Z,73.58
2022-10-28T06:06:55.930Z,73.51
2022-10-28T06:09:24.047Z,73.48
2022-10-28T06:11:52.950Z,73.19
2022-10-28T06:14:24.779Z,72.96
2022-10-28T06:16:59.510Z,72.91
2022-10-28T06:19:28.962Z,72.86
2022-10-28T06:21:59.910Z,73.03
2022-10-28T06:24:32.930Z,72.91
2022-10-28T06:27:00.947Z,72.79
2022-10-28T06:29:33.025Z,72.73
2022-10-28T06:32:00.889Z,72.74
2022-10-28T06:34:29.676Z,72.42
2022-10-28T06:37:00.564Z,72.57
2022-10-28T06:39:28.673Z,72.45
2022-10-28T06:41:56.595Z,72.66
2022-10-28T06:44:27.116Z,72.43
2022-10-28T06:46:57.419Z,72.54
2022-10-28T06:49:25.234Z,72.57
2022-10-28T06:51:59.071Z,72.50
2022-10-28T06:54:35.608Z,72.30
2022-10-28T06:57:06.242Z,72.33
2022-10-28T06:59:36.482Z,72.29
2022-10-28T07:02:07.148Z,72.19
2022-10-28T07:04:35.218Z,72.26
2022-10-28T07:07:10.839Z,72.11
2022-10-28T07:09:39.692Z,72.22
2022-10-28T07:12:10.752Z,72.22
2022-10-28T07:14:45.716Z,72.30
2022-10-28T07:17:22.906Z,72.32
2022-10-28T07:19:52.326Z,72.27
2022-10-28T07:22:25.836Z,72.26
2022-10-28T07:24:54.348Z,72.17
2022-10-28T07:27:23.934Z,72.06
2022-10-28T07:29:54.346Z,71.97
2022-10-28T07:32:24.753Z,71.83
2022-10-28T07:34:53.935Z,71.58
2022-10-28T07:37:22.126Z,71.62
2022-10-28T07:39:50.119Z,71.44
2022-10-28T07:42:18.352Z,71.33
2022-10-28T07:44:52.592Z,71.20
2022-10-28T07:47:23.537Z,70.88
2022-10-28T07:49:52.091Z,70.76
2022-10-28T07:52:21.104Z,70.25
2022-10-28T07:54:50.865Z,69.97
2022-10-28T07:57:19.289Z,69.91
2022-10-28T07:59:47.388Z,70.20
2022-10-28T08:02:20.236Z,70.11
2022-10-28T08:04:48.401Z,69.64
2022-10-28T08:07:17.021Z,69.60
2022-10-28T08:09:51.031Z,69.39
2022-10-28T08:12:19.279Z,69.09
2022-10-28T08:14:47.264Z,68.68
2022-10-28T08:17:15.565Z,68.39
2022-10-28T08:19:45.805Z,68.32
2022-10-28T08:22:14.173Z,68.08
2022-10-28T08:24:44.361Z,67.68
2022-10-28T08:27:15.066Z,67.63
2022-10-28T08:29:45.899Z,67.19
2022-10-28T08:32:13.902Z,67.18
2022-10-28T08:34:46.125Z,66.61
2022-10-28T08:37:17.938Z,66.42
2022-10-28T08:39:49.249Z,66.25
2022-10-28T08:42:39.658Z,65.91
2022-10-28T08:45:22.518Z,65.42
2022-10-28T08:47:56.874Z,64.16
2022-10-28T08:50:32.022Z,64.23
2022-10-28T08:53:08.480Z,64.36
2022-10-28T08:55:39.092Z,63.58
2022-10-28T08:58:24.799Z,63.39
2022-10-28T09:00:54.933Z,62.87
2022-10-28T09:03:35.579Z,62.59
2022-10-28T09:06:08.127Z,61.67
2022-10-28T09:08:41.552Z,61.78
2022-10-28T09:11:56.396Z,61.19
2022-10-28T09:15:14.045Z,61.20
2022-10-28T09:18:06.325Z,60.82
2022-10-28T09:20:53.454Z,60.47
2022-10-28T09:23:30.258Z,59.89
2022-10-28T09:26:28.362Z,59.48
2022-10-28T09:29:01.148Z,59.06
2022-10-28T09:31:36.383Z,58.61
2022-10-28T09:34:25.671Z,57.90
2022-10-28T09:37:27.789Z,57.65
2022-10-28T09:39:57.728Z,56.49
2022-10-28T09:42:29.628Z,56.52
2022-10-28T09:45:13.216Z,56.42
2022-10-28T09:47:43.780Z,55.80
2022-10-28T09:50:18.669Z,54.91
2022-10-28T09:52:56.722Z,54.49
2022-10-28T09:55:24.869Z,53.94
2022-10-28T09:57:53.261Z,53.78
2022-10-28T10:00:21.615Z,53.32
2022-10-28T10:02:54.455Z,52.76
2022-10-28T10:05:22.317Z,52.62
2022-10-28T10:08:05.779Z,52.34
2022-10-28T10:10:49.750Z,52.00
2022-10-28T10:13:24.431Z,51.76
2022-10-28T10:16:00.144Z,51.45
2022-10-28T10:18:39.272Z,50.66
2022-10-28T10:21:07.379Z,50.76
2022-10-28T10:26:12.622Z,49.49
2022-10-28T10:28:44.523Z,49.04
2022-10-28T10:31:23.964Z,49.02
2022-10-28T10:33:56.734Z,49.00
2022-10-28T10:36:28.420Z,48.76
2022-10-28T10:38:58.377Z,48.55
2022-10-28T10:41:40.974Z,48.30
2022-10-28T10:44:21.124Z,47.37
2022-10-28T10:47:21.554Z,47.03
2022-10-28T10:49:52.080Z,46.41
2022-10-28T10:52:24.393Z,45.78
2022-10-28T10:55:03.521Z,44.72
2022-10-28T10:57:35.359Z,44.48
2022-10-28T11:00:04.081Z,42.78
2022-10-28T11:02:42.126Z,42.78
2022-10-28T11:05:22.953Z,42.66
2022-10-28T11:07:56.266Z,42.40
2022-10-28T11:10:36.080Z,42.26
2022-10-28T11:13:35.657Z,41.10
2022-10-28T11:16:18.540Z,40.96
2022-10-28T11:18:58.157Z,41.26
2022-10-28T11:25:47.980Z,40.75
2022-10-28T11:29:57.599Z,41.13
2022-10-28T11:33:35.216Z,40.41
2022-10-28T11:36:26.508Z,39.82
2022-10-28T11:39:34.520Z,39.93
2022-10-28T11:42:08.943Z,40.53
2022-10-28T11:45:11.806Z,39.53
2022-10-28T11:48:29.995Z,39.55
2022-10-28T11:51:38.428Z,39.19
2022-10-28T11:54:23.438Z,39.36
2022-10-28T11:57:00.952Z,39.37
2022-10-28T12:00:38.416Z,39.60
2022-10-28T12:04:24.411Z,39.52
2022-10-28T12:07:35.589Z,39.39
2022-10-28T12:10:46.732Z,38.57
2022-10-28T12:13:38.886Z,38.88
2022-10-28T12:25:44.935Z,37.83
2022-10-28T12:28:34.271Z,37.41
2022-10-28T12:31:02.984Z,37.70
2022-10-28T12:33:39.932Z,37.52
2022-10-28T12:36:07.634Z,37.58
2022-10-28T12:39:20.390Z,37.27
2022-10-28T12:42:03.214Z,36.79
2022-10-28T12:44:32.753Z,36.37
2022-10-28T12:47:09.056Z,36.55
2022-10-28T12:49:49.268Z,36.81
2022-10-28T12:52:27.916Z,36.41
2022-10-28T12:55:04.047Z,36.29
2022-10-28T12:57:34.307Z,36.60
2022-10-28T13:00:24.636Z,35.83
2022-10-28T13:03:02.566Z,36.16
2022-10-28T13:05:51.220Z,35.97
2022-10-28T13:08:24.996Z,35.06
2022-10-28T13:11:21.127Z,34.84
2022-10-28T13:13:55.870Z,34.14
2022-10-28T13:16:50.354Z,33.84
2022-10-28T13:19:27.840Z,33.93
2022-10-28T13:22:14.647Z,33.28
2022-10-28T13:24:52.347Z,32.72
2022-10-28T13:27:20.865Z,32.21
2022-10-28T13:29:55.379Z,32.01
2022-10-28T13:32:41.796Z,32.01
2022-10-28T13:35:16.361Z,31.53
2022-10-28T13:37:46.553Z,31.62
2022-10-28T13:40:31.184Z,31.40
2022-10-28T13:43:00.272Z,31.48
2022-10-28T13:45:48.737Z,31.90
2022-10-28T13:48:42.819Z,32.21
2022-10-28T13:51:10.576Z,32.41
2022-10-28T13:53:47.878Z,32.62
2022-10-28T13:56:28.048Z,32.76
2022-10-28T13:59:12.748Z,32.37
2022-10-28T14:02:32.561Z,32.00
2022-10-28T14:04:59.794Z,31.70
2022-10-28T14:07:30.882Z,30.98
2022-10-28T14:10:22.155Z,30.51
2022-10-28T14:15:48.556Z,29.87
2022-10-28T14:21:06.740Z,30.06
2022-10-28T14:23:36.428Z,30.16
2022-10-28T14:26:05.674Z,30.64
2022-10-28T14:28:33.415Z,30.76
2022-10-28T14:31:13.061Z,30.61
2022-10-28T14:33:46.790Z,30.81
2022-10-28T14:36:17.802Z,30.52
2022-10-28T14:39:04.426Z,30.36
2022-10-28T14:41:48.307Z,29.81
2022-10-28T14:44:34.746Z,30.23
2022-10-28T14:47:27.495Z,31.19
2022-10-28T14:49:59.540Z,32.25
2022-10-28T14:52:29.459Z,33.16
2022-10-28T14:55:02.340Z,33.94
2022-10-28T14:57:33.934Z,34.48
2022-10-28T15:00:05.238Z,34.90
2022-10-28T15:02:34.825Z,35.45
2022-10-28T15:05:14.055Z,36.22
2022-10-28T15:07:42.406Z,36.84
2022-10-28T15:10:38.329Z,37.62
2022-10-28T15:13:15.879Z,38.61
2022-10-28T15:15:53.290Z,39.40
2022-10-28T15:18:26.067Z,40.09
2022-10-28T15:21:11.623Z,40.42
2022-10-28T15:23:39.546Z,41.18
2022-10-28T15:26:15.782Z,41.99
2022-10-28T15:28:43.816Z,42.41
2022-10-28T15:31:11.561Z,43.11
2022-10-28T15:33:41.497Z,43.76
2022-10-28T15:36:18.228Z,44.13
2022-10-28T15:38:53.223Z,44.50
2022-10-28T15:41:30.239Z,45.32
2022-10-28T15:44:00.631Z,45.44
2022-10-28T15:46:29.476Z,45.75
2022-10-28T15:48:59.064Z,46.26
2022-10-28T15:51:27.481Z,46.66
2022-10-28T15:54:10.380Z,47.39
2022-10-28T15:56:58.200Z,48.34
2022-10-28T15:59:26.568Z,48.57
2022-10-28T16:02:02.103Z,49.21
2022-10-28T16:04:33.732Z,49.31
2022-10-28T16:07:08.461Z,49.64
2022-10-28T16:09:45.876Z,49.88
2022-10-28T16:12:16.825Z,50.00
2022-10-28T16:14:47.779Z,50.22
2022-10-28T16:17:23.159Z,50.42
2022-10-28T16:19:53.724Z,50.52
2022-10-28T16:22:23.910Z,50.81
2022-10-28T16:24:53.262Z,51.03
2022-10-28T16:27:23.553Z,51.42
2022-10-28T16:29:51.724Z,51.94
2022-10-28T16:32:33.991Z,52.25
2022-10-28T16:35:04.836Z,52.65
2022-10-28T16:37:34.340Z,53.07
2022-10-28T16:40:02.119Z,53.36
2022-10-28T16:42:35.255Z,54.04
2022-10-28T16:45:05.099Z,54.03
2022-10-28T16:47:32.876Z,54.01
2022-10-28T16:50:01.002Z,54.06
2022-10-28T16:52:30.124Z,54.14
2022-10-28T16:55:02.776Z,54.16
2022-10-28T16:57:33.530Z,54.14
2022-10-28T17:00:04.217Z,54.23
2022-10-28T17:02:36.465Z,54.34
2022-10-28T17:05:12.418Z,54.44
2022-10-28T17:08:04.397Z,54.48
2022-10-28T17:10:45.293Z,54.69
2022-10-28T17:13:32.056Z,54.94
2022-10-28T17:16:02.422Z,55.02
2022-10-28T17:18:30.471Z,55.05
2022-10-28T17:21:02.670Z,55.00
2022-10-28T17:23:32.962Z,55.03
2022-10-28T17:26:02.678Z,55.01
2022-10-28T17:28:30.935Z,55.23
2022-10-28T17:31:08.279Z,55.39
2022-10-28T17:33:48.337Z,55.30
2022-10-28T17:36:28.467Z,55.19
2022-10-28T17:39:00.933Z,55.26
2022-10-28T17:41:29.169Z,55.13
2022-10-28T17:43:59.679Z,55.21
2022-10-28T17:46:36.081Z,55.14
2022-10-28T17:49:11.161Z,55.41
2022-10-28T17:51:53.179Z,55.46
2022-10-28T17:54:51.062Z,55.40
2022-10-28T17:58:11.203Z,55.36
2022-10-28T18:04:19.948Z,55.45
2022-10-28T18:07:14.039Z,55.62
2022-10-28T18:09:42.238Z,55.62
2022-10-28T18:12:12.559Z,55.82
2022-10-28T18:14:40.647Z,55.99
2022-10-28T18:17:08.636Z,56.12
2022-10-28T18:19:36.744Z,56.23
2022-10-28T18:22:04.516Z,56.38
2022-10-28T18:24:32.374Z,56.56
2022-10-28T18:27:00.389Z,56.91
2022-10-28T18:29:28.481Z,57.19
2022-10-28T18:31:56.727Z,57.40
2022-10-28T18:34:25.172Z,57.59
2022-10-28T18:36:53.116Z,57.77
2022-10-28T18:39:20.880Z,57.73
2022-10-28T18:41:48.680Z,57.88
2022-10-28T18:44:20.047Z,57.89
2022-10-28T18:46:47.962Z,58.08
2022-10-28T18:49:15.728Z,58.17
2022-10-28T18:51:43.785Z,58.12
2022-10-28T18:54:11.590Z,58.23
2022-10-28T18:56:40.262Z,58.29
2022-10-28T18:59:08.815Z,58.37
2022-10-28T19:01:38.907Z,58.51
2022-10-28T19:04:06.755Z,58.45
2022-10-28T19:06:34.822Z,58.62
2022-10-28T19:09:04.854Z,58.69
2022-10-28T19:11:34.153Z,58.81
2022-10-28T19:15:24.172Z,58.80
2022-10-28T19:17:57.120Z,59.02
2022-10-28T19:20:29.016Z,59.20
2022-10-28T19:22:59.004Z,59.28
2022-10-28T19:28:39.345Z,59.45
2022-10-28T19:31:42.020Z,59.59
2022-10-28T19:34:18.244Z,59.55
2022-10-28T19:37:00.077Z,59.85
2022-10-28T19:39:35.102Z,59.92
2022-10-28T19:42:13.429Z,59.93
2022-10-28T19:44:53.046Z,60.13
2022-10-28T19:47:32.768Z,60.19
2022-10-28T19:50:17.206Z,60.30
2022-10-28T19:53:00.869Z,60.32
2022-10-28T19:55:46.429Z,60.54
2022-10-28T19:58:43.603Z,60.69
2022-10-28T20:01:28.844Z,61.24
2022-10-28T20:03:57.616Z,61.26
2022-10-28T20:06:30.877Z,61.70
2022-10-28T20:09:09.901Z,61.71
2022-10-28T20:11:39.336Z,61.92
2022-10-28T20:14:15.844Z,62.00
2022-10-28T20:16:49.358Z,61.83
2022-10-28T20:19:20.277Z,61.45
2022-10-28T20:21:54.699Z,61.11
2022-10-28T20:24:26.991Z,61.01
2022-10-28T20:26:55.559Z,60.85
2022-10-28T20:29:24.234Z,60.79
2022-10-28T20:31:53.888Z,60.70
2022-10-28T20:34:22.203Z,60.73
2022-10-28T20:36:52.166Z,60.75
2022-10-28T20:39:21.319Z,60.82
2022-10-28T20:41:53.433Z,60.85
2022-10-28T20:44:21.240Z,60.93
2022-10-28T20:46:51.526Z,61.09
2022-10-28T20:49:20.595Z,61.16
2022-10-28T20:51:49.668Z,61.18
2022-10-28T20:54:20.351Z,61.50
2022-10-28T20:56:48.181Z,61.74
2022-10-28T20:59:15.967Z,61.87
2022-10-28T21:01:49.884Z,61.90
2022-10-28T21:04:17.956Z,61.91
2022-10-28T21:06:46.049Z,61.85
2022-10-28T21:09:14.012Z,61.85
2022-10-28T21:11:44.706Z,61.92
2022-10-28T21:14:15.283Z,61.99
2022-10-28T21:16:45.628Z,62.06
2022-10-28T21:19:16.539Z,62.10
2022-10-28T21:21:45.585Z,62.15
2022-10-28T21:24:15.803Z,62.19
2022-10-28T21:26:46.068Z,62.20
2022-10-28T21:29:22.234Z,62.26
2022-10-28T21:31:50.353Z,62.43
2022-10-28T21:34:18.207Z,62.51
2022-10-28T21:36:46.091Z,62.67
2022-10-28T21:39:13.944Z,62.85
2022-10-28T21:41:44.581Z,62.85
2022-10-28T21:44:26.353Z,62.93
2022-10-28T21:46:57.723Z,62.93
2022-10-28T21:49:25.835Z,63.04
2022-10-28T21:51:53.705Z,63.20
2022-10-28T21:54:21.615Z,63.12
2022-10-28T21:56:54.970Z,63.22
2022-10-28T21:59:22.871Z,63.34
2022-10-28T22:02:11.271Z,63.46
2022-10-28T22:04:39.609Z,63.54
2022-10-28T22:07:07.581Z,63.53
2022-10-28T22:09:37.544Z,63.63
2022-10-28T22:12:13.343Z,63.64
2022-10-28T22:14:49.895Z,63.70
2022-10-28T22:17:21.231Z,63.71
2022-10-28T22:19:49.140Z,63.76
2022-10-28T22:22:16.893Z,63.65
2022-10-28T22:27:35.051Z,63.83
2022-10-28T22:30:09.326Z,63.91
2022-10-28T22:33:00.235Z,63.91
2022-10-28T22:35:27.086Z,64.07
2022-10-28T22:41:49.535Z,64.17
2022-10-28T22:44:26.762Z,64.24
2022-10-28T22:47:24.072Z,64.34
2022-10-28T22:49:57.915Z,64.46
2022-10-28T22:52:49.108Z,64.59
2022-10-28T22:55:50.937Z,64.38
2022-10-28T22:58:23.118Z,64.49
2022-10-28T23:00:51.183Z,64.41
2022-10-28T23:03:19.254Z,64.64
2022-10-28T23:05:47.051Z,64.72
2022-10-28T23:08:15.752Z,64.63
2022-10-28T23:10:51.614Z,64.81
2022-10-28T23:13:21.528Z,65.05
2022-10-28T23:15:49.389Z,64.96
2022-10-28T23:18:17.305Z,64.93
2022-10-28T23:20:45.116Z,65.03
2022-10-28T23:23:13.014Z,65.05
2022-10-28T23:25:40.856Z,65.04
2022-10-28T23:28:08.835Z,65.18
2022-10-28T23:30:36.878Z,65.32
2022-10-28T23:33:04.848Z,65.34
2022-10-28T23:35:34.695Z,65.42
2022-10-28T23:38:05.404Z,65.36
2022-10-28T23:40:33.350Z,65.38
2022-10-28T23:43:03.809Z,65.41
2022-10-28T23:45:31.751Z,65.44
2022-10-28T23:47:59.653Z,65.44
2022-10-28T23:50:27.634Z,65.42
2022-10-28T23:52:56.061Z,65.36
2022-10-28T23:55:25.715Z,65.36
2022-10-28T23:57:57.452Z,65.48
