createdAt,value
2018-07-07T00:00:31.911Z,51.16
2018-07-07T00:01:12.480Z,51.16
2018-07-07T00:01:53.122Z,51.35
2018-07-07T00:02:33.680Z,51.16
2018-07-07T00:03:14.252Z,51.45
2018-07-07T00:03:54.823Z,51.35
2018-07-07T00:04:35.392Z,51.54
2018-07-07T00:05:16.025Z,51.35
2018-07-07T00:05:56.586Z,52.12
2018-07-07T00:06:37.501Z,51.45
2018-07-07T00:07:18.328Z,51.45
2018-07-07T00:07:58.841Z,51.64
2018-07-07T00:08:39.456Z,52.5
2018-07-07T00:09:20.016Z,52.4
2018-07-07T00:10:00.577Z,52.4
2018-07-07T00:10:41.154Z,52.5
2018-07-07T00:11:21.721Z,52.22
2018-07-07T00:12:02.276Z,52.79
2018-07-07T00:12:42.842Z,52.89
2018-07-07T00:13:23.419Z,53.66
2018-07-07T00:14:03.992Z,53.27
2018-07-07T00:14:44.547Z,53.08
2018-07-07T00:15:25.118Z,53.27
2018-07-07T00:16:05.684Z,53.46
2018-07-07T00:16:46.249Z,53.27
2018-07-07T00:17:26.815Z,53.27
2018-07-07T00:18:07.386Z,53.27
2018-07-07T00:18:47.955Z,53.66
2018-07-07T00:19:28.519Z,53.46
2018-07-07T00:20:09.093Z,53.66
2018-07-07T00:20:49.692Z,53.56
2018-07-07T00:21:30.256Z,53.36
2018-07-07T00:22:10.828Z,53.36
2018-07-07T00:22:51.392Z,53.53
2018-07-07T00:23:31.954Z,53.72
2018-07-07T00:24:12.534Z,53.56
2018-07-07T00:24:53.101Z,53.91
2018-07-07T00:25:33.679Z,53.53
2018-07-07T00:26:14.246Z,54.21
2018-07-07T00:26:55.126Z,54.39
2018-07-07T00:27:35.865Z,54.01
2018-07-07T00:28:16.563Z,54.58
2018-07-07T00:28:57.276Z,54.49
2018-07-07T00:29:37.928Z,54.78
2018-07-07T00:30:19.026Z,54.97
2018-07-07T00:30:59.739Z,54.97
2018-07-07T00:31:40.459Z,54.58
2018-07-07T00:32:21.050Z,54.68
2018-07-07T00:33:01.602Z,54.78
2018-07-07T00:33:42.421Z,55.55
2018-07-07T00:34:23.156Z,55.26
2018-07-07T00:35:03.768Z,55.07
2018-07-07T00:35:44.559Z,55.35
2018-07-07T00:36:25.218Z,55.26
2018-07-07T00:37:06.122Z,55.83
2018-07-07T00:37:46.904Z,55.74
2018-07-07T00:38:27.644Z,55.93
2018-07-07T00:39:08.424Z,56.02
2018-07-07T00:39:49.263Z,56.02
2018-07-07T00:40:29.935Z,55.35
2018-07-07T00:41:10.677Z,55.93
2018-07-07T00:41:52.025Z,55.93
2018-07-07T00:42:32.790Z,56.02
2018-07-07T00:43:13.454Z,55.93
2018-07-07T00:43:54.266Z,55.93
2018-07-07T00:44:35.087Z,56.22
2018-07-07T00:45:15.651Z,55.74
2018-07-07T00:45:56.388Z,55.74
2018-07-07T00:46:37.326Z,56.12
2018-07-07T00:47:18.158Z,55.93
2018-07-07T00:47:58.991Z,56.6
2018-07-07T00:48:39.863Z,56.31
2018-07-07T00:49:20.577Z,56.51
2018-07-07T00:50:01.778Z,56.98
2018-07-07T00:50:42.467Z,57.28
2018-07-07T00:51:23.200Z,57.18
2018-07-07T00:52:04.086Z,56.51
2018-07-07T00:52:44.928Z,56.31
2018-07-07T00:53:25.769Z,56.7
2018-07-07T00:54:06.721Z,56.98
2018-07-07T00:54:47.587Z,57.18
2018-07-07T00:55:28.371Z,57.28
2018-07-07T00:56:09.283Z,57.72
2018-07-07T00:56:49.787Z,57.34
2018-07-07T00:57:30.294Z,57.06
2018-07-07T00:58:10.826Z,57.06
2018-07-07T00:58:51.376Z,57.95
2018-07-07T00:59:31.928Z,57.75
2018-07-07T01:00:12.504Z,57.46
2018-07-07T01:00:53.049Z,57.72
2018-07-07T01:01:33.592Z,57.43
2018-07-07T01:02:14.144Z,58.11
2018-07-07T01:02:54.710Z,58.39
2018-07-07T01:03:35.262Z,58.39
2018-07-07T01:04:15.824Z,58.69
2018-07-07T01:04:56.387Z,57.82
2018-07-07T01:05:36.959Z,57.92
2018-07-07T01:06:17.525Z,58.49
2018-07-07T01:06:58.127Z,58.2
2018-07-07T01:07:38.683Z,58.59
2018-07-07T01:08:19.239Z,58.39
2018-07-07T01:08:59.790Z,58.59
2018-07-07T01:09:40.350Z,58.69
2018-07-07T01:10:20.931Z,58.2
2018-07-07T01:11:01.533Z,58.78
2018-07-07T01:11:42.090Z,58.87
2018-07-07T01:12:22.652Z,59.16
2018-07-07T01:13:03.222Z,58.69
2018-07-07T01:13:43.791Z,59.16
2018-07-07T01:14:24.359Z,59.74
2018-07-07T01:15:04.916Z,59.74
2018-07-07T01:15:45.480Z,59.74
2018-07-07T01:16:26.043Z,59.74
2018-07-07T01:17:06.606Z,59.36
2018-07-07T01:17:47.158Z,59.45
2018-07-07T01:18:27.732Z,59.55
2018-07-07T01:19:08.333Z,59.45
2018-07-07T01:19:48.894Z,59.93
2018-07-07T01:20:29.466Z,60.12
2018-07-07T01:21:10.018Z,60.5
2018-07-07T01:21:50.584Z,60.5
2018-07-07T01:22:31.159Z,60.5
2018-07-07T01:23:11.725Z,60.89
2018-07-07T01:23:52.296Z,61.08
2018-07-07T01:24:32.866Z,60.6
2018-07-07T01:25:13.434Z,60.79
2018-07-07T01:25:53.995Z,60.7
2018-07-07T01:26:34.560Z,60.79
2018-07-07T01:27:15.132Z,60.89
2018-07-07T01:27:55.692Z,60.7
2018-07-07T01:28:36.256Z,60.79
2018-07-07T01:29:16.807Z,60.89
2018-07-07T01:29:57.371Z,60.31
2018-07-07T01:30:37.925Z,60.5
2018-07-07T01:31:18.492Z,60.7
2018-07-07T01:31:59.088Z,60.79
2018-07-07T01:32:39.660Z,60.89
2018-07-07T01:33:20.216Z,61.18
2018-07-07T01:34:00.792Z,61.18
2018-07-07T01:34:41.339Z,61.27
2018-07-07T01:35:21.903Z,61.24
2018-07-07T01:36:02.473Z,61.34
2018-07-07T01:36:43.048Z,61.24
2018-07-07T01:37:23.603Z,61.63
2018-07-07T01:38:04.162Z,62.01
2018-07-07T01:38:44.719Z,61.91
2018-07-07T01:39:25.289Z,62.1
2018-07-07T01:40:05.858Z,62.1
2018-07-07T01:40:46.428Z,62.3
2018-07-07T01:41:27.004Z,62.39
2018-07-07T01:42:07.581Z,62.39
2018-07-07T01:42:48.146Z,62.39
2018-07-07T01:43:28.720Z,62.3
2018-07-07T01:44:09.286Z,62.01
2018-07-07T01:44:49.860Z,62.2
2018-07-07T01:45:30.429Z,62.3
2018-07-07T01:46:10.990Z,62.59
2018-07-07T01:46:51.540Z,62.59
2018-07-07T01:47:32.109Z,62.68
2018-07-07T01:48:12.673Z,62.68
2018-07-07T01:48:53.248Z,62.49
2018-07-07T01:49:33.811Z,62.77
2018-07-07T01:50:14.379Z,63.06
2018-07-07T01:50:54.951Z,62.96
2018-07-07T01:51:35.503Z,62.96
2018-07-07T01:52:16.066Z,63.06
2018-07-07T01:52:56.633Z,62.87
2018-07-07T01:53:37.200Z,63.16
2018-07-07T01:54:17.772Z,62.87
2018-07-07T01:54:58.344Z,62.87
2018-07-07T01:55:38.938Z,63.35
2018-07-07T01:56:19.500Z,63.26
2018-07-07T01:57:00.052Z,63.26
2018-07-07T01:57:40.615Z,63.26
2018-07-07T01:58:21.193Z,63.26
2018-07-07T01:59:01.741Z,63.54
2018-07-07T01:59:42.295Z,63.35
2018-07-07T02:00:22.860Z,63.54
2018-07-07T02:01:03.401Z,63.92
2018-07-07T02:01:43.968Z,64.4
2018-07-07T02:02:24.532Z,64.28
2018-07-07T02:03:05.096Z,64.12
2018-07-07T02:03:45.660Z,64.31
2018-07-07T02:04:26.224Z,64.31
2018-07-07T02:05:06.794Z,64.4
2018-07-07T02:05:47.344Z,64.59
2018-07-07T02:06:27.902Z,64.47
2018-07-07T02:07:08.472Z,64.37
2018-07-07T02:07:49.027Z,64.28
2018-07-07T02:08:29.586Z,64.28
2018-07-07T02:09:10.159Z,64.37
2018-07-07T02:09:50.708Z,64.79
2018-07-07T02:10:31.338Z,64.37
2018-07-07T02:11:11.857Z,64.47
2018-07-07T02:11:52.408Z,64.66
2018-07-07T02:12:32.971Z,64.37
2018-07-07T02:13:13.532Z,64.18
2018-07-07T02:13:54.084Z,64.18
2018-07-07T02:14:34.659Z,64.4
2018-07-07T02:15:15.225Z,64.76
2018-07-07T02:15:55.786Z,64.47
2018-07-07T02:16:36.341Z,64.79
2018-07-07T02:17:16.903Z,64.79
2018-07-07T02:17:57.464Z,64.66
2018-07-07T02:18:38.032Z,64.56
2018-07-07T02:19:18.596Z,64.31
2018-07-07T02:19:59.167Z,64.79
2018-07-07T02:20:39.792Z,65.08
2018-07-07T02:21:20.342Z,64.31
2018-07-07T02:22:00.893Z,64.79
2018-07-07T02:22:41.434Z,64.56
2018-07-07T02:23:21.999Z,64.85
2018-07-07T02:24:02.571Z,64.95
2018-07-07T02:24:43.146Z,64.76
2018-07-07T02:25:23.715Z,64.76
2018-07-07T02:26:04.303Z,64.69
2018-07-07T02:26:44.854Z,64.95
2018-07-07T02:27:25.445Z,64.79
2018-07-07T02:28:05.997Z,64.95
2018-07-07T02:28:46.564Z,64.76
2018-07-07T02:29:27.132Z,65.05
2018-07-07T02:30:07.701Z,65.05
2018-07-07T02:30:48.240Z,64.95
2018-07-07T02:31:28.802Z,65.55
2018-07-07T02:32:09.349Z,65.42
2018-07-07T02:32:49.924Z,65.52
2018-07-07T02:33:30.492Z,65.52
2018-07-07T02:34:11.107Z,65.33
2018-07-07T02:34:51.666Z,65.52
2018-07-07T02:35:32.198Z,65.05
2018-07-07T02:36:12.756Z,65.42
2018-07-07T02:36:53.334Z,65.14
2018-07-07T02:37:33.905Z,65.14
2018-07-07T02:38:14.469Z,65.33
2018-07-07T02:38:55.040Z,65.33
2018-07-07T02:39:35.748Z,65.62
2018-07-07T02:40:16.453Z,65.52
2018-07-07T02:40:57.271Z,65.91
2018-07-07T02:41:38.001Z,66
2018-07-07T02:42:18.566Z,66
2018-07-07T02:42:59.134Z,66
2018-07-07T02:43:39.699Z,65.91
2018-07-07T02:44:20.268Z,65.91
2018-07-07T02:45:00.830Z,66.58
2018-07-07T02:45:41.385Z,66.29
2018-07-07T02:46:22.120Z,66.09
2018-07-07T02:47:02.524Z,66.38
2018-07-07T02:47:43.099Z,66.38
2018-07-07T02:48:23.667Z,66.29
2018-07-07T02:49:04.228Z,66
2018-07-07T02:49:44.800Z,66.58
2018-07-07T02:50:25.350Z,66.09
2018-07-07T02:51:05.920Z,66.19
2018-07-07T02:51:46.501Z,65.81
2018-07-07T02:52:27.069Z,66.58
2018-07-07T02:53:07.629Z,66.38
2018-07-07T02:53:48.183Z,66.58
2018-07-07T02:54:28.760Z,66.67
2018-07-07T02:55:09.348Z,66.67
2018-07-07T02:55:49.918Z,66.67
2018-07-07T02:56:30.476Z,66.58
2018-07-07T02:57:11.041Z,66.67
2018-07-07T02:57:51.601Z,66.67
2018-07-07T02:58:32.142Z,66.86
2018-07-07T02:59:12.715Z,66.67
2018-07-07T02:59:53.267Z,66.58
2018-07-07T03:00:33.814Z,66.67
2018-07-07T03:01:14.358Z,66.67
2018-07-07T03:01:54.905Z,66.67
2018-07-07T03:02:35.458Z,66.77
2018-07-07T03:03:16.099Z,66.38
2018-07-07T03:03:56.623Z,66.58
2018-07-07T03:04:37.189Z,66.58
2018-07-07T03:05:17.747Z,66.67
2018-07-07T03:05:58.324Z,66.77
2018-07-07T03:06:38.870Z,66.67
2018-07-07T03:07:19.445Z,66.77
2018-07-07T03:08:00.018Z,67.25
2018-07-07T03:08:40.581Z,67.21
2018-07-07T03:09:21.151Z,67.54
2018-07-07T03:10:01.726Z,67.44
2018-07-07T03:10:42.289Z,67.31
2018-07-07T03:11:22.859Z,67.79
2018-07-07T03:12:03.414Z,67.5
2018-07-07T03:12:43.987Z,67.63
2018-07-07T03:13:24.557Z,67.5
2018-07-07T03:14:05.123Z,67.54
2018-07-07T03:14:45.676Z,67.5
2018-07-07T03:15:26.237Z,67.72
2018-07-07T03:16:06.801Z,68.07
2018-07-07T03:16:47.356Z,68.21
2018-07-07T03:17:27.932Z,67.44
2018-07-07T03:18:08.482Z,67.88
2018-07-07T03:18:49.059Z,68.11
2018-07-07T03:19:29.624Z,68.17
2018-07-07T03:20:10.194Z,67.91
2018-07-07T03:20:50.762Z,68.17
2018-07-07T03:21:31.314Z,68.21
2018-07-07T03:22:11.889Z,68.36
2018-07-07T03:22:52.452Z,68.36
2018-07-07T03:23:33.023Z,67.98
2018-07-07T03:24:13.575Z,67.88
2018-07-07T03:24:54.144Z,68.17
2018-07-07T03:25:34.712Z,68.17
2018-07-07T03:26:15.277Z,68.3
2018-07-07T03:26:55.845Z,68.27
2018-07-07T03:27:36.411Z,67.88
2018-07-07T03:28:16.978Z,68.17
2018-07-07T03:28:57.529Z,68.17
2018-07-07T03:29:38.076Z,67.98
2018-07-07T03:30:18.634Z,68.11
2018-07-07T03:30:59.207Z,68.55
2018-07-07T03:31:39.759Z,68.59
2018-07-07T03:32:20.306Z,68.36
2018-07-07T03:33:00.861Z,68.36
2018-07-07T03:33:41.413Z,68.74
2018-07-07T03:34:21.968Z,68.55
2018-07-07T03:35:02.522Z,68.46
2018-07-07T03:35:43.083Z,68.55
2018-07-07T03:36:23.656Z,68.87
2018-07-07T03:37:04.221Z,68.65
2018-07-07T03:37:44.790Z,68.27
2018-07-07T03:38:25.363Z,68.36
2018-07-07T03:39:05.928Z,68.74
2018-07-07T03:39:46.504Z,69.26
2018-07-07T03:40:27.077Z,68.78
2018-07-07T03:41:07.646Z,68.65
2018-07-07T03:41:48.207Z,69.03
2018-07-07T03:42:28.768Z,68.94
2018-07-07T03:43:09.329Z,69.23
2018-07-07T03:43:49.910Z,68.68
2018-07-07T03:44:30.483Z,69.26
2018-07-07T03:45:11.048Z,69.03
2018-07-07T03:45:51.618Z,69.23
2018-07-07T03:46:32.174Z,69.03
2018-07-07T03:47:12.742Z,69.17
2018-07-07T03:47:53.316Z,68.78
2018-07-07T03:48:33.886Z,69.26
2018-07-07T03:49:14.508Z,68.97
2018-07-07T03:49:55.027Z,68.55
2018-07-07T03:50:35.581Z,68.59
2018-07-07T03:51:16.134Z,68.87
2018-07-07T03:51:56.681Z,69.23
2018-07-07T03:52:37.219Z,68.78
2018-07-07T03:53:17.785Z,68.65
2018-07-07T03:53:58.344Z,69.26
2018-07-07T03:54:38.919Z,69.23
2018-07-07T03:55:19.488Z,69.13
2018-07-07T03:56:00.056Z,69.17
2018-07-07T03:56:40.616Z,69.13
2018-07-07T03:57:21.183Z,69.13
2018-07-07T03:58:01.737Z,69.03
2018-07-07T03:58:42.314Z,69.13
2018-07-07T03:59:22.863Z,69.26
2018-07-07T04:00:03.427Z,69.03
2018-07-07T04:00:43.994Z,69.23
2018-07-07T04:01:24.563Z,69.13
2018-07-07T04:02:05.129Z,69.26
2018-07-07T04:02:45.735Z,69.07
2018-07-07T04:03:26.305Z,68.97
2018-07-07T04:04:06.866Z,69.17
2018-07-07T04:04:47.436Z,68.94
2018-07-07T04:05:27.996Z,69.23
2018-07-07T04:06:08.554Z,68.87
2018-07-07T04:06:49.121Z,69.07
2018-07-07T04:07:29.683Z,68.87
2018-07-07T04:08:10.248Z,68.97
2018-07-07T04:08:50.809Z,69.35
2018-07-07T04:09:31.365Z,68.97
2018-07-07T04:10:11.943Z,69.07
2018-07-07T04:10:52.506Z,68.49
2018-07-07T04:11:33.060Z,68.4
2018-07-07T04:12:13.625Z,68.94
2018-07-07T04:12:54.210Z,69.07
2018-07-07T04:13:34.776Z,69.26
2018-07-07T04:14:15.347Z,69.23
2018-07-07T04:14:55.916Z,69.17
2018-07-07T04:15:36.487Z,69.07
2018-07-07T04:16:17.063Z,68.84
2018-07-07T04:16:57.646Z,69.26
2018-07-07T04:17:38.191Z,69.23
2018-07-07T04:18:18.757Z,69.03
2018-07-07T04:18:59.310Z,69.13
2018-07-07T04:19:39.869Z,68.84
2018-07-07T04:20:20.437Z,69.23
2018-07-07T04:21:00.996Z,68.94
2018-07-07T04:21:41.555Z,69.23
2018-07-07T04:22:22.123Z,69.23
2018-07-07T04:23:02.693Z,69.23
2018-07-07T04:23:43.264Z,69.51
2018-07-07T04:24:23.826Z,69.51
2018-07-07T04:25:04.404Z,69.6
2018-07-07T04:25:44.969Z,69.7
2018-07-07T04:26:25.547Z,69.6
2018-07-07T04:27:06.129Z,69.93
2018-07-07T04:27:46.696Z,70.03
2018-07-07T04:28:27.255Z,69.93
2018-07-07T04:29:07.824Z,69.74
2018-07-07T04:29:48.390Z,69.74
2018-07-07T04:30:28.952Z,69.64
2018-07-07T04:31:09.520Z,69.54
2018-07-07T04:31:50.090Z,69.93
2018-07-07T04:32:30.658Z,69.07
2018-07-07T04:33:11.216Z,69.26
2018-07-07T04:33:51.777Z,69.26
2018-07-07T04:34:32.347Z,69.26
2018-07-07T04:35:12.927Z,69.64
2018-07-07T04:35:53.478Z,69.89
2018-07-07T04:36:34.033Z,70.03
2018-07-07T04:37:14.598Z,69.74
2018-07-07T04:37:55.159Z,69.83
2018-07-07T04:38:35.724Z,69.93
2018-07-07T04:39:16.277Z,69.64
2018-07-07T04:39:56.844Z,69.83
2018-07-07T04:40:37.426Z,69.83
2018-07-07T04:41:17.976Z,69.93
2018-07-07T04:41:58.545Z,69.74
2018-07-07T04:42:39.131Z,69.54
2018-07-07T04:43:19.703Z,69.93
2018-07-07T04:44:00.276Z,68.97
2018-07-07T04:44:40.846Z,68.97
2018-07-07T04:45:21.405Z,69.64
2018-07-07T04:46:01.996Z,69.54
2018-07-07T04:46:42.547Z,68.97
2018-07-07T04:47:23.116Z,69.26
2018-07-07T04:48:03.678Z,69.83
2018-07-07T04:48:44.243Z,69.64
2018-07-07T04:49:24.813Z,70.03
2018-07-07T04:50:05.365Z,69.74
2018-07-07T04:50:45.946Z,69.83
2018-07-07T04:51:26.514Z,69.45
2018-07-07T04:52:07.071Z,70.31
2018-07-07T04:52:47.659Z,69.74
2018-07-07T04:53:28.248Z,69.64
2018-07-07T04:54:08.816Z,69.35
2018-07-07T04:54:49.386Z,68.78
2018-07-07T04:55:30.024Z,68.78
2018-07-07T04:56:10.552Z,68.97
2018-07-07T04:56:51.102Z,69.35
2018-07-07T04:57:31.668Z,68.97
2018-07-07T04:58:12.230Z,68.87
2018-07-07T04:58:52.803Z,69.17
2018-07-07T04:59:33.361Z,69.17
2018-07-07T05:00:13.937Z,68.87
2018-07-07T05:00:54.512Z,67.82
2018-07-07T05:01:35.087Z,68.01
2018-07-07T05:02:15.661Z,68.3
2018-07-07T05:02:56.218Z,69.35
2018-07-07T05:03:36.781Z,68.78
2018-07-07T05:04:17.329Z,68.87
2018-07-07T05:04:57.890Z,69.17
2018-07-07T05:05:38.468Z,68.97
2018-07-07T05:06:19.048Z,68.11
2018-07-07T05:06:59.616Z,68.11
2018-07-07T05:07:40.179Z,68.21
2018-07-07T05:08:20.772Z,68.3
2018-07-07T05:09:01.338Z,68.78
2018-07-07T05:09:41.915Z,68.68
2018-07-07T05:10:22.504Z,69.17
2018-07-07T05:11:03.073Z,69.07
2018-07-07T05:11:43.645Z,68.4
2018-07-07T05:12:24.204Z,68.78
2018-07-07T05:13:04.782Z,69.17
2018-07-07T05:13:45.427Z,69.17
2018-07-07T05:14:26.022Z,69.64
2018-07-07T05:15:06.594Z,69.26
2018-07-07T05:15:47.147Z,68.59
2018-07-07T05:16:27.717Z,68.49
2018-07-07T05:17:08.278Z,68.68
2018-07-07T05:17:48.851Z,68.78
2018-07-07T05:18:29.402Z,68.87
2018-07-07T05:19:09.970Z,68.59
2018-07-07T05:19:50.540Z,69.07
2018-07-07T05:20:31.097Z,69.35
2018-07-07T05:21:11.705Z,69.26
2018-07-07T05:21:52.246Z,69.07
2018-07-07T05:22:32.818Z,69.74
2018-07-07T05:23:13.386Z,69.17
2018-07-07T05:23:53.961Z,68.78
2018-07-07T05:24:34.546Z,69.17
2018-07-07T05:25:15.118Z,69.17
2018-07-07T05:25:55.667Z,69.17
2018-07-07T05:26:36.229Z,69.07
2018-07-07T05:27:16.806Z,68.97
2018-07-07T05:27:57.372Z,69.07
2018-07-07T05:28:37.932Z,68.91
2018-07-07T05:29:18.500Z,69.83
2018-07-07T05:29:59.063Z,70.06
2018-07-07T05:30:39.626Z,69.87
2018-07-07T05:31:20.192Z,68.91
2018-07-07T05:32:00.766Z,69.2
2018-07-07T05:32:41.311Z,69.01
2018-07-07T05:33:21.869Z,68.14
2018-07-07T05:34:02.455Z,67.28
2018-07-07T05:34:43.019Z,67.57
2018-07-07T05:35:23.585Z,66.99
2018-07-07T05:36:04.161Z,67.09
2018-07-07T05:36:44.730Z,66.89
2018-07-07T05:37:25.291Z,66.74
2018-07-07T05:38:05.867Z,67.02
2018-07-07T05:38:46.434Z,67.69
2018-07-07T05:39:27.004Z,66.55
2018-07-07T05:40:07.568Z,66.93
2018-07-07T05:40:48.152Z,66.64
2018-07-07T05:41:28.738Z,66.55
2018-07-07T05:42:09.308Z,66.74
2018-07-07T05:42:49.881Z,67.12
2018-07-07T05:43:30.436Z,67.32
2018-07-07T05:44:10.994Z,67.12
2018-07-07T05:44:51.572Z,67.69
2018-07-07T05:45:32.135Z,67.79
2018-07-07T05:46:12.696Z,67.44
2018-07-07T05:46:53.282Z,66.49
2018-07-07T05:47:33.856Z,65.81
2018-07-07T05:48:14.437Z,65.52
2018-07-07T05:48:54.995Z,65.43
2018-07-07T05:49:35.559Z,65.52
2018-07-07T05:50:16.129Z,65.33
2018-07-07T05:50:56.692Z,65.43
2018-07-07T05:51:37.284Z,65.52
2018-07-07T05:52:17.849Z,66.16
2018-07-07T05:52:58.415Z,66.55
2018-07-07T05:53:38.992Z,66.35
2018-07-07T05:54:19.557Z,66.49
2018-07-07T05:55:00.118Z,65.43
2018-07-07T05:55:40.691Z,65.72
2018-07-07T05:56:21.277Z,66.49
2018-07-07T05:57:01.849Z,66.58
2018-07-07T05:57:42.425Z,65.14
2018-07-07T05:58:22.996Z,64.37
2018-07-07T05:59:03.561Z,64.59
2018-07-07T05:59:44.126Z,64.79
2018-07-07T06:00:24.704Z,65.72
2018-07-07T06:01:05.272Z,65.36
2018-07-07T06:01:45.844Z,65.46
2018-07-07T06:02:26.404Z,64.5
2018-07-07T06:03:06.976Z,64.5
2018-07-07T06:03:47.555Z,64.5
2018-07-07T06:04:28.125Z,64.59
2018-07-07T06:05:08.682Z,64.59
2018-07-07T06:05:49.232Z,64.89
2018-07-07T06:06:29.810Z,64.79
2018-07-07T06:07:10.426Z,65.65
2018-07-07T06:07:51.003Z,64.98
2018-07-07T06:08:31.575Z,65.11
2018-07-07T06:09:12.165Z,64.63
2018-07-07T06:09:52.737Z,64.43
2018-07-07T06:10:33.303Z,63.96
2018-07-07T06:11:13.872Z,63.12
2018-07-07T06:11:54.447Z,62.16
2018-07-07T06:12:35.035Z,62.26
2018-07-07T06:13:15.609Z,62.74
2018-07-07T06:13:56.178Z,62.55
2018-07-07T06:14:36.746Z,62.48
2018-07-07T06:15:17.319Z,62
2018-07-07T06:15:57.911Z,62.1
2018-07-07T06:16:38.478Z,61.52
2018-07-07T06:17:19.050Z,61.36
2018-07-07T06:17:59.635Z,59.05
2018-07-07T06:18:40.205Z,57.99
2018-07-07T06:19:20.815Z,57.8
2018-07-07T06:20:01.398Z,58.28
2018-07-07T06:20:41.960Z,58.37
2018-07-07T06:21:22.534Z,59.05
2018-07-07T06:22:03.095Z,59.44
2018-07-07T06:22:43.694Z,59.44
2018-07-07T06:23:24.270Z,60.49
2018-07-07T06:24:04.889Z,60.3
2018-07-07T06:24:45.503Z,59.47
2018-07-07T06:25:26.069Z,59.75
2018-07-07T06:26:06.661Z,59.75
2018-07-07T06:26:47.280Z,58.53
2018-07-07T06:27:27.811Z,58.63
2018-07-07T06:28:08.545Z,58.44
2018-07-07T06:28:49.106Z,58.63
2018-07-07T06:29:29.690Z,58.92
2018-07-07T06:30:10.279Z,57.76
2018-07-07T06:30:50.864Z,57.57
2018-07-07T06:31:31.435Z,56.8
2018-07-07T06:32:12.015Z,56.6
2018-07-07T06:32:52.594Z,57.47
2018-07-07T06:33:33.174Z,57.47
2018-07-07T06:34:13.742Z,57.18
2018-07-07T06:34:54.316Z,56.12
2018-07-07T06:35:34.890Z,56.03
2018-07-07T06:36:15.496Z,57.28
2018-07-07T06:36:56.072Z,57.98
2018-07-07T06:37:36.646Z,57.69
2018-07-07T06:38:17.207Z,56.25
2018-07-07T06:38:57.781Z,56.05
2018-07-07T06:39:38.346Z,56.63
2018-07-07T06:40:18.899Z,56.82
2018-07-07T06:40:59.447Z,56.37
2018-07-07T06:41:40.021Z,55.41
2018-07-07T06:42:20.589Z,55.51
2018-07-07T06:43:01.166Z,55.22
2018-07-07T06:43:41.751Z,53.39
2018-07-07T06:44:22.319Z,53.65
2018-07-07T06:45:02.898Z,53.27
2018-07-07T06:45:43.454Z,53.65
2018-07-07T06:46:24.033Z,54.71
2018-07-07T06:47:04.605Z,55.57
2018-07-07T06:47:45.179Z,55.22
2018-07-07T06:48:25.760Z,55.89
2018-07-07T06:49:06.618Z,54.83
2018-07-07T06:49:47.195Z,55.7
2018-07-07T06:50:27.767Z,55.51
2018-07-07T06:51:08.326Z,55.41
2018-07-07T06:51:48.913Z,55.51
2018-07-07T06:52:29.497Z,53.58
2018-07-07T06:53:10.075Z,55.02
2018-07-07T06:53:50.687Z,54.54
2018-07-07T06:54:31.221Z,54.54
2018-07-07T06:55:11.785Z,54.64
2018-07-07T06:55:52.355Z,54.25
2018-07-07T06:56:32.932Z,53.39
2018-07-07T06:57:13.500Z,52.71
2018-07-07T06:57:54.092Z,53.09
2018-07-07T06:58:34.656Z,53.87
2018-07-07T06:59:15.232Z,55.02
2018-07-07T06:59:55.830Z,54.93
2018-07-07T07:00:36.356Z,55.12
2018-07-07T07:01:16.931Z,55.51
2018-07-07T07:01:57.497Z,55.02
2018-07-07T07:02:38.063Z,54.83
2018-07-07T07:03:18.640Z,54.44
2018-07-07T07:03:59.210Z,54.9
2018-07-07T07:04:39.782Z,55.19
2018-07-07T07:05:20.352Z,55.31
2018-07-07T07:06:00.919Z,55.31
2018-07-07T07:06:41.495Z,54.54
2018-07-07T07:07:22.078Z,54.93
2018-07-07T07:08:02.654Z,54.54
2018-07-07T07:08:43.231Z,54.74
2018-07-07T07:09:23.807Z,52.81
2018-07-07T07:10:04.390Z,51.46
2018-07-07T07:10:44.989Z,51.58
2018-07-07T07:11:25.576Z,52.35
2018-07-07T07:12:06.140Z,53.03
2018-07-07T07:12:46.735Z,53.13
2018-07-07T07:13:27.308Z,53.99
2018-07-07T07:14:07.883Z,54.66
2018-07-07T07:14:48.460Z,52.93
2018-07-07T07:15:29.037Z,51.39
2018-07-07T07:16:09.606Z,53.25
2018-07-07T07:16:50.194Z,52.19
2018-07-07T07:17:30.772Z,50.45
2018-07-07T07:18:11.353Z,51.32
2018-07-07T07:18:51.929Z,52.19
2018-07-07T07:19:32.520Z,50.64
2018-07-07T07:20:13.096Z,51.03
2018-07-07T07:20:53.663Z,50.26
2018-07-07T07:21:34.240Z,49.68
2018-07-07T07:22:14.831Z,51.61
2018-07-07T07:22:55.389Z,53.15
2018-07-07T07:23:35.968Z,53.92
2018-07-07T07:24:16.554Z,53.73
2018-07-07T07:24:57.126Z,53.08
2018-07-07T07:25:37.706Z,52.4
2018-07-07T07:26:18.332Z,52.69
2018-07-07T07:26:58.859Z,52.98
2018-07-07T07:27:39.425Z,50.86
2018-07-07T07:28:19.991Z,48.54
2018-07-07T07:29:00.598Z,48.35
2018-07-07T07:29:41.176Z,49.02
2018-07-07T07:30:21.765Z,50.18
2018-07-07T07:31:02.333Z,51.63
2018-07-07T07:31:42.911Z,50.86
2018-07-07T07:32:23.502Z,48.64
2018-07-07T07:33:04.122Z,48.54
2018-07-07T07:33:44.676Z,47.09
2018-07-07T07:34:25.313Z,47.48
2018-07-07T07:35:05.817Z,47.29
2018-07-07T07:35:46.404Z,47.58
2018-07-07T07:36:26.980Z,49.68
2018-07-07T07:37:07.548Z,50.67
2018-07-07T07:37:48.124Z,51.82
2018-07-07T07:38:28.688Z,52.31
2018-07-07T07:39:09.266Z,51.53
2018-07-07T07:39:49.838Z,48.25
2018-07-07T07:40:30.415Z,47.29
2018-07-07T07:41:11.037Z,47.29
2018-07-07T07:41:51.621Z,47.38
2018-07-07T07:42:32.201Z,48.35
2018-07-07T07:43:12.790Z,48.35
2018-07-07T07:43:53.349Z,47.09
2018-07-07T07:44:33.960Z,47.67
2018-07-07T07:45:14.538Z,48.71
2018-07-07T07:45:55.117Z,50.74
2018-07-07T07:46:35.692Z,50.26
2018-07-07T07:47:16.274Z,50.18
2018-07-07T07:47:56.836Z,50.57
2018-07-07T07:48:37.407Z,50.18
2018-07-07T07:49:17.995Z,49.8
2018-07-07T07:49:58.554Z,50.18
2018-07-07T07:50:39.133Z,50.67
2018-07-07T07:51:19.725Z,50.57
2018-07-07T07:52:00.313Z,50.57
2018-07-07T07:52:40.909Z,51.05
2018-07-07T07:53:21.446Z,50.67
2018-07-07T07:54:02.040Z,50.86
2018-07-07T07:54:42.635Z,49.99
2018-07-07T07:55:23.201Z,50.59
2018-07-07T07:56:03.763Z,50.59
2018-07-07T07:56:44.610Z,50.59
2018-07-07T07:57:25.274Z,48.66
2018-07-07T07:58:05.859Z,46.34
2018-07-07T07:58:46.438Z,45.84
2018-07-07T07:59:26.997Z,47
2018-07-07T08:00:07.573Z,46.42
2018-07-07T08:00:48.148Z,45.75
2018-07-07T08:01:28.733Z,48.64
2018-07-07T08:02:09.310Z,49.8
2018-07-07T08:02:49.889Z,49.8
2018-07-07T08:03:30.475Z,49.8
2018-07-07T08:04:11.054Z,51.44
2018-07-07T08:04:51.652Z,52.69
2018-07-07T08:05:32.194Z,51.92
2018-07-07T08:06:12.798Z,51.95
2018-07-07T08:06:53.401Z,49.34
2018-07-07T08:07:33.992Z,47.7
2018-07-07T08:08:14.568Z,47.7
2018-07-07T08:08:55.126Z,47.31
2018-07-07T08:09:35.706Z,47.89
2018-07-07T08:10:16.279Z,47.5
2018-07-07T08:10:56.869Z,47.31
2018-07-07T08:11:37.425Z,47.89
2018-07-07T08:12:17.994Z,49.15
2018-07-07T08:12:58.562Z,50.21
2018-07-07T08:13:39.154Z,50.11
2018-07-07T08:14:19.731Z,50.69
2018-07-07T08:15:00.301Z,50.43
2018-07-07T08:15:40.884Z,49.85
2018-07-07T08:16:21.459Z,47.43
2018-07-07T08:17:02.034Z,46.75
2018-07-07T08:17:42.609Z,46.56
2018-07-07T08:18:23.195Z,46.27
2018-07-07T08:19:03.783Z,45.79
2018-07-07T08:19:44.332Z,46.66
2018-07-07T08:20:24.913Z,46.73
2018-07-07T08:21:05.497Z,46.83
2018-07-07T08:21:46.075Z,46.92
2018-07-07T08:22:26.668Z,47.12
2018-07-07T08:23:07.251Z,46.83
2018-07-07T08:23:47.824Z,47.6
2018-07-07T08:24:28.392Z,48.93
2018-07-07T08:25:08.989Z,50.69
2018-07-07T08:25:49.559Z,50.69
2018-07-07T08:26:30.120Z,50.5
2018-07-07T08:27:10.696Z,50.89
2018-07-07T08:27:51.264Z,51.85
2018-07-07T08:28:31.897Z,50.69
2018-07-07T08:29:12.406Z,48.18
2018-07-07T08:29:52.983Z,49.73
2018-07-07T08:30:33.548Z,50.11
2018-07-07T08:31:14.116Z,50.71
2018-07-07T08:31:54.694Z,50.81
2018-07-07T08:32:35.252Z,50.13
2018-07-07T08:33:15.831Z,49.27
2018-07-07T08:33:56.391Z,49.37
2018-07-07T08:34:36.980Z,49.27
2018-07-07T08:35:17.538Z,50.33
2018-07-07T08:35:58.106Z,50.81
2018-07-07T08:36:38.678Z,48.49
2018-07-07T08:37:19.252Z,47.05
2018-07-07T08:37:59.821Z,45.4
2018-07-07T08:38:40.416Z,45.01
2018-07-07T08:39:20.998Z,47.05
2018-07-07T08:40:01.568Z,47.91
2018-07-07T08:40:42.136Z,48.39
2018-07-07T08:41:22.753Z,49.27
2018-07-07T08:42:03.363Z,49.24
2018-07-07T08:42:43.881Z,46.95
2018-07-07T08:43:24.449Z,46.73
2018-07-07T08:44:05.024Z,47.8
2018-07-07T08:44:45.611Z,49.24