createdAt,value
2023-04-08T00:00:17.677Z,2.83
2023-04-08T00:02:46.954Z,1.77
2023-04-08T00:05:16.084Z,1.73
2023-04-08T00:07:46.563Z,3.07
2023-04-08T00:10:18.311Z,4.53
2023-04-08T00:12:55.492Z,2.80
2023-04-08T00:15:23.455Z,2.20
2023-04-08T00:17:56.872Z,2.40
2023-04-08T00:23:13.491Z,1.87
2023-04-08T00:28:31.015Z,2.43
2023-04-08T00:31:07.989Z,2.35
2023-04-08T00:33:38.573Z,2.10
2023-04-08T00:36:22.304Z,1.70
2023-04-08T00:38:59.852Z,2.07
2023-04-08T00:41:43.314Z,1.90
2023-04-08T00:44:19.779Z,1.70
2023-04-08T00:46:58.440Z,2.40
2023-04-08T00:49:35.453Z,1.67
2023-04-08T00:52:13.097Z,2.00
2023-04-08T00:54:54.144Z,1.60
2023-04-08T00:57:24.416Z,1.87
2023-04-08T00:59:55.450Z,2.10
2023-04-08T01:02:55.850Z,1.70
2023-04-08T01:05:52.684Z,1.97
2023-04-08T01:08:23.205Z,1.70
2023-04-08T01:11:04.579Z,1.23
2023-04-08T01:13:41.481Z,1.60
2023-04-08T01:19:02.070Z,1.67
2023-04-08T01:21:45.962Z,1.67
2023-04-08T01:24:40.568Z,1.57
2023-04-08T01:27:11.409Z,1.97
2023-04-08T01:29:50.282Z,1.77
2023-04-08T01:32:45.146Z,1.33
2023-04-08T01:35:16.627Z,1.30
2023-04-08T01:37:48.426Z,1.65
2023-04-08T01:40:19.805Z,1.63
2023-04-08T01:42:51.449Z,1.63
2023-04-08T01:45:30.077Z,2.07
2023-04-08T01:48:09.262Z,1.53
2023-04-08T01:50:44.518Z,2.13
2023-04-08T01:53:18.067Z,1.67
2023-04-08T01:56:05.609Z,1.67
2023-04-08T01:58:41.619Z,1.53
2023-04-08T02:01:20.898Z,1.63
2023-04-08T02:04:03.060Z,1.80
2023-04-08T02:09:24.599Z,1.47
2023-04-08T02:11:57.498Z,1.27
2023-04-08T02:14:28.528Z,1.40
2023-04-08T02:17:27.086Z,1.70
2023-04-08T02:20:06.983Z,1.33
2023-04-08T02:23:08.911Z,1.30
2023-04-08T02:25:41.655Z,1.67
2023-04-08T02:28:18.040Z,1.37
2023-04-08T02:30:54.642Z,1.40
2023-04-08T02:33:28.403Z,1.67
2023-04-08T02:36:15.080Z,2.00
2023-04-08T02:38:52.943Z,2.17
2023-04-08T02:41:24.632Z,2.17
2023-04-08T02:44:03.415Z,2.05
2023-04-08T02:46:48.372Z,1.93
2023-04-08T02:49:18.651Z,1.60
2023-04-08T02:51:49.392Z,1.30
2023-04-08T02:54:21.072Z,1.47
2023-04-08T02:56:52.032Z,1.40
2023-04-08T02:59:26.568Z,1.57
2023-04-08T03:02:00.553Z,1.50
2023-04-08T03:04:31.475Z,1.77
2023-04-08T03:07:08.685Z,1.70
2023-04-08T03:09:41.636Z,1.83
2023-04-08T03:12:15.081Z,1.30
2023-04-08T03:14:49.000Z,1.70
2023-04-08T03:17:16.842Z,1.50
2023-04-08T03:19:47.273Z,1.20
2023-04-08T03:22:18.835Z,1.47
2023-04-08T03:24:48.462Z,1.33
2023-04-08T03:27:17.080Z,2.33
2023-04-08T03:29:51.459Z,1.33
2023-04-08T03:32:26.831Z,1.47
2023-04-08T03:34:55.556Z,1.43
2023-04-08T03:37:29.782Z,1.83
2023-04-08T03:40:10.051Z,1.47
2023-04-08T03:42:47.605Z,1.80
2023-04-08T03:45:19.022Z,1.97
2023-04-08T03:47:49.213Z,1.13
2023-04-08T03:50:33.892Z,1.17
2023-04-08T03:53:06.789Z,1.70
2023-04-08T03:55:36.064Z,1.47
2023-04-08T03:58:11.681Z,1.87
2023-04-08T04:00:42.263Z,1.93
2023-04-08T04:03:17.120Z,1.80
2023-04-08T04:05:53.855Z,1.60
2023-04-08T04:08:22.243Z,1.93
2023-04-08T04:11:00.801Z,2.27
2023-04-08T04:13:36.198Z,2.33
2023-04-08T04:16:08.382Z,1.87
2023-04-08T04:18:47.052Z,1.33
2023-04-08T04:21:30.737Z,1.50
2023-04-08T04:24:01.143Z,1.40
2023-04-08T04:26:39.245Z,1.97
2023-04-08T04:29:13.063Z,1.77
2023-04-08T04:31:46.472Z,1.73
2023-04-08T04:37:05.902Z,2.03
2023-04-08T04:39:36.444Z,1.47
2023-04-08T04:44:55.036Z,2.57
2023-04-08T04:47:28.061Z,1.70
2023-04-08T04:50:06.068Z,2.37
2023-04-08T04:52:34.249Z,2.20
2023-04-08T04:55:06.429Z,2.03
2023-04-08T04:57:42.130Z,2.00
2023-04-08T05:00:12.654Z,1.67
2023-04-08T05:02:46.845Z,1.63
2023-04-08T05:05:20.847Z,1.70
2023-04-08T05:07:58.012Z,1.80
2023-04-08T05:10:35.057Z,1.30
2023-04-08T05:13:15.331Z,1.80
2023-04-08T05:15:50.871Z,1.50
2023-04-08T05:18:30.418Z,1.60
2023-04-08T05:21:00.869Z,1.60
2023-04-08T05:23:38.093Z,1.88
2023-04-08T05:26:09.925Z,3.40
2023-04-08T05:31:25.747Z,3.83
2023-04-08T05:34:08.195Z,3.88
2023-04-08T05:36:38.612Z,2.20
2023-04-08T05:39:10.549Z,1.83
2023-04-08T05:44:12.521Z,1.57
2023-04-08T05:46:49.279Z,1.90
2023-04-08T05:49:20.214Z,1.40
2023-04-08T05:51:57.656Z,1.03
2023-04-08T05:54:39.986Z,2.00
2023-04-08T05:57:12.951Z,2.10
2023-04-08T05:59:44.566Z,2.83
2023-04-08T06:02:15.314Z,3.80
2023-04-08T06:04:53.365Z,2.63
2023-04-08T06:07:22.044Z,3.50
2023-04-08T06:09:55.890Z,3.13
2023-04-08T06:12:32.440Z,4.13
2023-04-08T06:15:02.985Z,2.70
2023-04-08T06:17:38.388Z,2.50
2023-04-08T06:20:09.705Z,2.13
2023-04-08T06:22:38.707Z,3.10
2023-04-08T06:27:57.365Z,2.67
2023-04-08T06:30:29.923Z,2.20
2023-04-08T06:33:02.803Z,3.10
2023-04-08T06:35:36.408Z,2.50
2023-04-08T06:38:05.828Z,2.13
2023-04-08T06:40:36.746Z,2.60
2023-04-08T06:43:11.136Z,3.33
2023-04-08T06:45:48.484Z,2.63
2023-04-08T06:48:25.821Z,2.50
2023-04-08T06:50:53.678Z,3.00
2023-04-08T06:53:29.435Z,2.80
2023-04-08T06:55:58.258Z,3.17
2023-04-08T06:58:36.085Z,2.67
2023-04-08T07:01:07.421Z,2.77
2023-04-08T07:03:52.137Z,3.23
2023-04-08T07:06:29.411Z,2.73
2023-04-08T07:09:02.139Z,2.47
2023-04-08T07:11:35.121Z,1.93
2023-04-08T07:14:10.118Z,2.20
2023-04-08T07:16:43.910Z,1.80
2023-04-08T07:19:14.684Z,2.50
2023-04-08T07:21:43.893Z,2.40
2023-04-08T07:24:14.892Z,2.03
2023-04-08T07:27:07.989Z,2.47
2023-04-08T07:29:36.374Z,2.60
2023-04-08T07:32:14.265Z,2.20
2023-04-08T07:34:41.978Z,1.93
2023-04-08T07:37:12.760Z,2.00
2023-04-08T07:39:43.305Z,2.93
2023-04-08T07:42:15.862Z,2.87
2023-04-08T07:44:53.497Z,2.73
2023-04-08T07:47:22.848Z,3.60
2023-04-08T07:50:04.972Z,3.43
2023-04-08T07:55:08.341Z,2.97
2023-04-08T07:57:40.971Z,2.70
2023-04-08T08:00:24.257Z,3.83
2023-04-08T08:02:54.988Z,3.37
2023-04-08T08:05:30.957Z,2.80
2023-04-08T08:08:04.737Z,3.67
2023-04-08T08:10:41.776Z,3.47
2023-04-08T08:13:12.853Z,3.47
2023-04-08T08:15:43.657Z,3.97
2023-04-08T08:18:20.178Z,3.80
2023-04-08T08:20:51.729Z,4.93
2023-04-08T08:23:26.587Z,4.43
2023-04-08T08:26:14.215Z,5.60
2023-04-08T08:28:44.368Z,3.47
2023-04-08T08:31:15.633Z,3.10
2023-04-08T08:33:53.380Z,3.38
2023-04-08T08:36:26.729Z,3.80
2023-04-08T08:39:07.754Z,4.50
2023-04-08T08:41:55.277Z,3.47
2023-04-08T08:44:33.969Z,3.40
2023-04-08T08:47:13.047Z,3.17
2023-04-08T08:49:45.919Z,3.60
2023-04-08T08:52:20.820Z,2.93
2023-04-08T08:54:54.032Z,3.67
2023-04-08T08:57:24.760Z,3.13
2023-04-08T09:00:01.290Z,3.50
2023-04-08T09:02:34.280Z,2.53
2023-04-08T09:05:06.128Z,3.37
2023-04-08T09:07:44.443Z,2.90
2023-04-08T09:10:23.603Z,2.30
2023-04-08T09:13:05.876Z,3.00
2023-04-08T09:15:34.842Z,2.03
2023-04-08T09:18:10.882Z,2.10
2023-04-08T09:20:58.329Z,2.00
2023-04-08T09:23:50.419Z,2.40
2023-04-08T09:26:29.152Z,2.60
2023-04-08T09:29:25.539Z,2.07
2023-04-08T09:32:02.327Z,1.80
2023-04-08T09:34:36.180Z,1.40
2023-04-08T09:37:07.639Z,2.33
2023-04-08T09:39:40.000Z,2.47
2023-04-08T09:42:13.693Z,1.77
2023-04-08T09:44:52.038Z,1.90
2023-04-08T09:47:29.166Z,1.90
2023-04-08T09:50:08.355Z,2.27
2023-04-08T09:52:47.610Z,2.40
2023-04-08T09:55:19.222Z,2.37
2023-04-08T09:58:19.255Z,3.10
2023-04-08T10:00:54.369Z,2.17
2023-04-08T10:03:41.719Z,2.03
2023-04-08T10:06:17.106Z,2.10
2023-04-08T10:11:30.199Z,2.13
2023-04-08T10:13:59.068Z,2.30
2023-04-08T10:16:32.733Z,1.53
2023-04-08T10:19:05.972Z,2.17
2023-04-08T10:21:51.219Z,2.17
2023-04-08T10:24:26.219Z,3.03
2023-04-08T10:27:03.891Z,2.43
2023-04-08T10:29:43.510Z,2.57
2023-04-08T10:32:34.120Z,2.50
2023-04-08T10:35:08.300Z,2.13
2023-04-08T10:37:38.170Z,2.00
2023-04-08T10:40:14.636Z,2.17
2023-04-08T10:42:45.977Z,2.00
2023-04-08T10:45:21.144Z,2.43
2023-04-08T10:50:42.778Z,2.03
2023-04-08T10:53:12.688Z,2.30
2023-04-08T10:55:46.906Z,2.23
2023-04-08T10:58:18.140Z,2.30
2023-04-08T11:00:51.937Z,1.93
2023-04-08T11:06:10.212Z,2.20
2023-04-08T11:08:41.773Z,2.70
2023-04-08T11:11:15.887Z,2.28
2023-04-08T11:13:54.001Z,1.83
2023-04-08T11:16:28.009Z,2.20
2023-04-08T11:19:06.890Z,2.37
2023-04-08T11:21:45.288Z,1.90
2023-04-08T11:24:19.545Z,1.70
2023-04-08T11:27:07.542Z,2.23
2023-04-08T11:29:38.258Z,1.90
2023-04-08T11:32:09.147Z,2.30
2023-04-08T11:34:43.960Z,1.48
2023-04-08T11:37:14.303Z,2.03
2023-04-08T11:39:48.863Z,1.83
2023-04-08T11:42:32.286Z,1.70
2023-04-08T11:45:02.744Z,1.83
2023-04-08T11:47:37.342Z,2.33
2023-04-08T11:50:18.995Z,2.17
2023-04-08T11:52:58.878Z,1.67
2023-04-08T11:55:38.019Z,1.90
2023-04-08T11:58:15.189Z,1.67
2023-04-08T12:00:46.083Z,1.90
2023-04-08T12:03:15.502Z,1.52
2023-04-08T12:05:47.494Z,1.50
2023-04-08T12:08:23.888Z,1.92
2023-04-08T12:10:52.212Z,1.47
2023-04-08T12:13:23.566Z,1.77
2023-04-08T12:21:02.292Z,1.83
2023-04-08T12:23:36.039Z,1.70
2023-04-08T12:26:08.995Z,1.70
2023-04-08T12:28:45.268Z,1.77
2023-04-08T12:31:15.960Z,1.93
2023-04-08T12:33:46.300Z,1.30
2023-04-08T12:39:03.345Z,1.80
2023-04-08T12:41:33.680Z,1.57
2023-04-08T12:44:11.126Z,1.30
2023-04-08T12:46:44.733Z,0.93
2023-04-08T12:49:16.248Z,1.40
2023-04-08T12:51:46.802Z,1.50
2023-04-08T12:54:14.600Z,1.20
2023-04-08T12:56:52.466Z,1.40
2023-04-08T12:59:23.642Z,1.17
2023-04-08T13:01:55.532Z,0.88
2023-04-08T13:04:26.617Z,0.90
2023-04-08T13:07:00.112Z,0.80
2023-04-08T13:09:36.399Z,0.97
2023-04-08T13:12:05.949Z,0.70
2023-04-08T13:14:36.112Z,0.97
2023-04-08T13:17:07.973Z,0.93
2023-04-08T13:19:42.210Z,0.80
2023-04-08T13:22:12.610Z,1.07
2023-04-08T13:24:48.085Z,1.20
2023-04-08T13:27:21.293Z,1.30
2023-04-08T13:29:57.607Z,1.00
2023-04-08T13:32:27.381Z,1.20
2023-04-08T13:34:56.642Z,1.30
2023-04-08T13:37:24.758Z,1.13
2023-04-08T13:39:57.668Z,1.30
2023-04-08T13:42:27.986Z,1.60
2023-04-08T13:44:55.625Z,1.20
2023-04-08T13:47:25.384Z,1.30
2023-04-08T13:49:54.538Z,1.40
2023-04-08T13:52:24.595Z,1.43
2023-04-08T13:54:57.498Z,1.50
2023-04-08T13:57:27.939Z,1.00
2023-04-08T14:00:01.516Z,1.33
2023-04-08T14:02:32.257Z,0.90
2023-04-08T14:05:10.374Z,0.80
2023-04-08T14:07:40.733Z,1.07
2023-04-08T14:10:15.448Z,1.00
2023-04-08T14:12:51.654Z,1.17
2023-04-08T14:15:23.186Z,0.97
2023-04-08T14:18:00.804Z,1.27
2023-04-08T14:20:36.594Z,1.10
2023-04-08T14:23:06.710Z,1.40
2023-04-08T14:25:40.266Z,2.13
2023-04-08T14:28:13.907Z,1.20
2023-04-08T14:31:01.623Z,1.27
2023-04-08T14:33:37.461Z,1.70
2023-04-08T14:36:15.063Z,0.80
2023-04-08T14:38:44.336Z,1.30
2023-04-08T14:41:31.040Z,1.27
2023-04-08T14:44:03.772Z,1.10
2023-04-08T14:46:34.968Z,1.20
2023-04-08T14:49:13.694Z,1.27
2023-04-08T14:51:47.569Z,1.50
2023-04-08T14:54:19.212Z,1.23
2023-04-08T14:56:50.950Z,0.88
2023-04-08T15:01:57.312Z,0.90
2023-04-08T15:04:31.122Z,1.27
2023-04-08T15:07:02.010Z,1.37
2023-04-08T15:09:35.293Z,1.35
2023-04-08T15:12:14.946Z,1.10
2023-04-08T15:14:45.680Z,1.00
2023-04-08T15:17:19.154Z,1.07
2023-04-08T15:19:49.784Z,0.90
2023-04-08T15:22:19.093Z,1.00
2023-04-08T15:24:50.552Z,1.00
2023-04-08T15:27:20.882Z,1.57
2023-04-08T15:29:51.033Z,0.83
2023-04-08T15:32:21.487Z,0.80
2023-04-08T15:34:53.271Z,0.80
2023-04-08T15:39:55.201Z,1.33
2023-04-08T15:42:29.085Z,0.87
2023-04-08T15:45:00.628Z,0.63
2023-04-08T15:47:38.289Z,1.38
2023-04-08T15:50:20.411Z,1.00
2023-04-08T15:52:54.283Z,0.80
2023-04-08T15:55:25.995Z,0.83
2023-04-08T16:01:00.780Z,1.00
2023-04-08T16:03:32.413Z,1.17
2023-04-08T16:06:10.257Z,0.60
2023-04-08T16:08:50.456Z,0.50
2023-04-08T16:11:22.773Z,0.80
2023-04-08T16:13:53.968Z,1.30
2023-04-08T16:16:34.340Z,0.90
2023-04-08T16:19:06.832Z,1.00
2023-04-08T16:21:43.164Z,0.87
2023-04-08T16:24:14.661Z,0.87
2023-04-08T16:26:43.760Z,0.82
2023-04-08T16:29:14.455Z,0.83
2023-04-08T16:31:49.952Z,0.60
2023-04-08T16:34:21.738Z,1.13
2023-04-08T16:36:52.944Z,0.87
2023-04-08T16:39:23.278Z,1.38
2023-04-08T16:41:59.490Z,1.10
2023-04-08T16:44:36.959Z,1.30
2023-04-08T16:47:09.426Z,0.80
2023-04-08T16:49:39.660Z,1.40
2023-04-08T16:52:13.746Z,1.07
2023-04-08T16:57:32.282Z,1.13
2023-04-08T17:00:00.621Z,1.57
2023-04-08T17:02:31.828Z,0.93
2023-04-08T17:05:02.806Z,1.05
2023-04-08T17:07:34.474Z,1.35
2023-04-08T17:12:55.653Z,1.40
2023-04-08T17:15:30.742Z,1.10
2023-04-08T17:17:59.954Z,1.50
2023-04-08T17:20:30.989Z,1.47
2023-04-08T17:23:07.743Z,1.57
2023-04-08T17:25:35.685Z,1.43
2023-04-08T17:28:05.127Z,1.80
2023-04-08T17:30:36.160Z,1.70
2023-04-08T17:33:12.862Z,2.03
2023-04-08T17:35:46.752Z,1.97
2023-04-08T17:38:24.185Z,2.07
2023-04-08T17:41:09.738Z,1.90
2023-04-08T17:43:44.097Z,1.67
2023-04-08T17:46:15.200Z,2.03
2023-04-08T17:48:44.704Z,2.08
2023-04-08T17:51:14.590Z,2.57
2023-04-08T17:53:51.124Z,2.70
2023-04-08T17:56:25.350Z,2.53
2023-04-08T17:58:54.125Z,2.70
2023-04-08T18:01:30.610Z,1.87
2023-04-08T18:04:02.330Z,2.50
2023-04-08T18:06:32.492Z,2.05
2023-04-08T18:09:07.679Z,2.43
2023-04-08T18:11:37.788Z,2.30
2023-04-08T18:14:11.274Z,2.57
2023-04-08T18:16:40.765Z,2.47
2023-04-08T18:19:10.010Z,1.80
2023-04-08T18:21:41.331Z,1.97
2023-04-08T18:24:14.708Z,2.23
2023-04-08T18:26:45.411Z,1.80
2023-04-08T18:29:21.582Z,2.10
2023-04-08T18:31:52.785Z,1.90
2023-04-08T18:34:20.813Z,2.17
2023-04-08T18:36:52.410Z,1.80
2023-04-08T18:39:32.182Z,1.48
2023-04-08T18:42:15.777Z,1.70
2023-04-08T18:44:44.015Z,1.97
2023-04-08T18:47:15.581Z,2.00
2023-04-08T18:49:43.773Z,1.67
2023-04-08T18:52:21.608Z,1.73
2023-04-08T18:54:57.211Z,1.93
2023-04-08T18:57:31.682Z,2.03
2023-04-08T18:59:59.638Z,2.17
2023-04-08T19:02:27.638Z,2.07
2023-04-08T19:05:04.385Z,1.90
2023-04-08T19:07:45.496Z,2.03
2023-04-08T19:10:23.878Z,1.73
2023-04-08T19:13:00.767Z,1.70
2023-04-08T19:15:31.209Z,2.00
2023-04-08T19:18:01.784Z,2.03
2023-04-08T19:20:33.254Z,2.00
2023-04-08T19:23:08.997Z,1.85
2023-04-08T19:25:47.245Z,2.13
2023-04-08T19:28:19.012Z,2.03
2023-04-08T19:30:50.952Z,2.40
2023-04-08T19:33:26.123Z,1.50
2023-04-08T19:35:57.383Z,1.30
2023-04-08T19:38:31.114Z,1.40
2023-04-08T19:41:04.833Z,1.90
2023-04-08T19:43:35.255Z,2.00
2023-04-08T19:46:11.060Z,1.67
2023-04-08T19:48:42.223Z,1.93
2023-04-08T19:51:26.145Z,2.13
2023-04-08T19:54:01.462Z,1.60
2023-04-08T19:56:35.891Z,1.97
2023-04-08T19:59:10.220Z,2.50
2023-04-08T20:04:27.869Z,2.10
2023-04-08T20:07:06.279Z,2.50
2023-04-08T20:09:40.061Z,2.53
2023-04-08T20:12:10.830Z,2.17
2023-04-08T20:14:45.805Z,1.63
2023-04-08T20:17:15.589Z,1.83
2023-04-08T20:19:45.976Z,2.33
2023-04-08T20:22:15.174Z,1.93
2023-04-08T20:24:51.598Z,1.97
2023-04-08T20:30:14.214Z,2.00
2023-04-08T20:32:42.219Z,2.23
2023-04-08T20:35:20.413Z,2.47
2023-04-08T20:37:51.157Z,2.87
2023-04-08T20:40:35.929Z,2.37
2023-04-08T20:43:06.773Z,3.50
2023-04-08T20:45:37.651Z,2.83
2023-04-08T20:48:11.125Z,2.57
2023-04-08T20:50:41.666Z,2.87
2023-04-08T20:53:17.535Z,2.50
2023-04-08T20:55:50.411Z,3.27
2023-04-08T20:58:23.918Z,2.30
2023-04-08T21:01:05.254Z,2.40
2023-04-08T21:03:36.239Z,2.42
2023-04-08T21:06:13.458Z,2.30
2023-04-08T21:08:47.200Z,3.50
2023-04-08T21:11:33.422Z,2.70
2023-04-08T21:14:03.858Z,2.20
2023-04-08T21:16:37.877Z,3.20
2023-04-08T21:19:11.376Z,3.47
2023-04-08T21:24:32.024Z,2.57
2023-04-08T21:27:02.151Z,3.07
2023-04-08T21:29:36.051Z,2.67
2023-04-08T21:37:38.462Z,2.30
2023-04-08T21:40:09.561Z,1.97
2023-04-08T21:42:39.870Z,2.37
2023-04-08T21:45:15.759Z,3.00
2023-04-08T21:47:53.170Z,2.90
2023-04-08T21:50:26.500Z,2.20
2023-04-08T21:52:58.720Z,2.10
2023-04-08T21:55:29.468Z,2.30
2023-04-08T21:58:02.879Z,2.13
2023-04-08T22:00:33.388Z,1.37
2023-04-08T22:03:15.932Z,1.10
2023-04-08T22:05:53.159Z,1.10
2023-04-08T22:08:35.799Z,1.23
2023-04-08T22:11:13.866Z,1.17
2023-04-08T22:13:48.663Z,1.60
2023-04-08T22:16:23.082Z,1.63
2023-04-08T22:18:52.476Z,1.20
2023-04-08T22:21:27.814Z,1.17
2023-04-08T22:24:04.422Z,1.37
2023-04-08T22:26:39.125Z,1.60
2023-04-08T22:29:15.662Z,1.00
2023-04-08T22:31:43.822Z,1.73
2023-04-08T22:34:14.674Z,1.80
2023-04-08T22:36:46.421Z,1.33
2023-04-08T22:39:17.441Z,1.33
2023-04-08T22:41:54.500Z,1.38
2023-04-08T22:44:26.009Z,1.77
2023-04-08T22:47:01.224Z,3.20
2023-04-08T22:49:36.051Z,5.60
2023-04-08T22:52:15.143Z,2.67
2023-04-08T22:54:42.863Z,2.33
2023-04-08T22:57:12.123Z,1.57
2023-04-08T22:59:44.384Z,1.63
2023-04-08T23:02:17.142Z,1.50
2023-04-08T23:04:47.761Z,2.30
2023-04-08T23:07:26.139Z,2.10
2023-04-08T23:09:57.537Z,1.70
2023-04-08T23:12:29.038Z,1.30
2023-04-08T23:17:46.011Z,1.63
2023-04-08T23:23:03.136Z,1.77
2023-04-08T23:25:39.731Z,1.45
2023-04-08T23:28:09.960Z,1.90
2023-04-08T23:33:23.245Z,1.63
2023-04-08T23:35:56.588Z,1.70
2023-04-08T23:38:32.737Z,1.30
2023-04-08T23:41:15.683Z,1.75
2023-04-08T23:43:47.304Z,1.60
2023-04-08T23:49:02.522Z,1.87
2023-04-08T23:51:33.526Z,1.48
2023-04-08T23:54:04.146Z,1.38
2023-04-08T23:56:38.089Z,1.30
2023-04-08T23:59:09.216Z,1.40
