createdAt,value
2023-05-12T00:00:18.700Z,50.53
2023-05-12T00:01:23.005Z,51.09
2023-05-12T00:02:28.072Z,51.05
2023-05-12T00:03:32.322Z,50.79
2023-05-12T00:04:37.665Z,50.77
2023-05-12T00:05:41.824Z,50.65
2023-05-12T00:06:45.658Z,50.93
2023-05-12T00:07:50.694Z,51.26
2023-05-12T00:08:55.004Z,51.12
2023-05-12T00:09:58.986Z,50.79
2023-05-12T00:11:03.595Z,51.08
2023-05-12T00:12:09.816Z,51.23
2023-05-12T00:13:14.135Z,51.18
2023-05-12T00:14:18.046Z,51.15
2023-05-12T00:15:22.678Z,51.04
2023-05-12T00:16:26.544Z,51.08
2023-05-12T00:17:30.618Z,51.41
2023-05-12T00:18:34.909Z,51.26
2023-05-12T00:19:41.707Z,51.41
2023-05-12T00:20:45.955Z,51.69
2023-05-12T00:21:50.471Z,51.02
2023-05-12T00:22:54.941Z,51.61
2023-05-12T00:23:58.891Z,51.31
2023-05-12T00:25:02.657Z,51.79
2023-05-12T00:26:07.386Z,51.68
2023-05-12T00:27:11.604Z,51.66
2023-05-12T00:28:15.546Z,51.98
2023-05-12T00:29:19.252Z,51.95
2023-05-12T00:30:23.402Z,51.70
2023-05-12T00:31:27.623Z,52.05
2023-05-12T00:32:31.626Z,51.90
2023-05-12T00:33:35.335Z,52.53
2023-05-12T00:34:39.621Z,52.11
2023-05-12T00:35:45.796Z,52.38
2023-05-12T00:36:49.804Z,52.24
2023-05-12T00:37:53.819Z,52.40
2023-05-12T00:38:58.656Z,52.49
2023-05-12T00:40:03.718Z,52.63
2023-05-12T00:41:08.034Z,52.27
2023-05-12T00:42:12.931Z,52.76
2023-05-12T00:43:17.911Z,52.44
2023-05-12T00:44:22.177Z,52.52
2023-05-12T00:45:27.118Z,52.32
2023-05-12T00:46:31.670Z,52.55
2023-05-12T00:47:36.182Z,52.90
2023-05-12T00:48:40.830Z,52.85
2023-05-12T00:49:44.882Z,52.76
2023-05-12T00:50:49.214Z,52.80
2023-05-12T00:51:56.153Z,53.15
2023-05-12T00:53:02.275Z,53.12
2023-05-12T00:54:06.518Z,53.20
2023-05-12T00:55:10.848Z,53.45
2023-05-12T00:56:18.488Z,53.29
2023-05-12T00:57:26.021Z,53.53
2023-05-12T00:58:30.618Z,53.34
2023-05-12T00:59:35.013Z,53.22
2023-05-12T01:00:38.933Z,53.11
2023-05-12T01:01:43.390Z,52.96
2023-05-12T01:02:47.816Z,53.51
2023-05-12T01:03:52.485Z,53.27
2023-05-12T01:04:57.642Z,52.81
2023-05-12T01:06:15.786Z,53.67
2023-05-12T01:07:23.928Z,52.98
2023-05-12T01:08:29.940Z,53.29
2023-05-12T01:09:33.942Z,53.28
2023-05-12T01:10:37.959Z,53.60
2023-05-12T01:11:42.195Z,53.72
2023-05-12T01:12:46.241Z,53.52
2023-05-12T01:13:50.371Z,54.29
2023-05-12T01:14:57.078Z,53.71
2023-05-12T01:16:03.370Z,53.99
2023-05-12T01:17:15.942Z,54.14
2023-05-12T01:18:23.436Z,54.24
2023-05-12T01:19:49.389Z,54.58
2023-05-12T01:20:56.618Z,54.52
2023-05-12T01:22:03.104Z,54.25
2023-05-12T01:23:07.478Z,54.62
2023-05-12T01:24:16.247Z,54.68
2023-05-12T01:25:24.999Z,54.57
2023-05-12T01:26:30.111Z,54.62
2023-05-12T01:27:36.763Z,54.95
2023-05-12T01:28:41.463Z,54.82
2023-05-12T01:29:50.126Z,54.89
2023-05-12T01:30:54.712Z,55.19
2023-05-12T01:32:01.131Z,55.01
2023-05-12T01:33:05.452Z,55.38
2023-05-12T01:34:14.426Z,55.66
2023-05-12T01:35:18.641Z,55.25
2023-05-12T01:36:22.762Z,55.55
2023-05-12T01:37:27.098Z,55.17
2023-05-12T01:38:32.023Z,55.25
2023-05-12T01:39:37.095Z,55.65
2023-05-12T01:40:41.488Z,55.98
2023-05-12T01:41:45.781Z,56.16
2023-05-12T01:42:50.971Z,56.26
2023-05-12T01:43:55.072Z,56.14
2023-05-12T01:44:58.823Z,56.07
2023-05-12T01:46:03.264Z,55.94
2023-05-12T01:47:10.312Z,56.04
2023-05-12T01:48:14.191Z,56.48
2023-05-12T01:49:18.694Z,55.95
2023-05-12T01:50:23.013Z,56.10
2023-05-12T01:51:27.165Z,56.20
2023-05-12T01:52:31.432Z,56.05
2023-05-12T01:53:35.508Z,56.53
2023-05-12T01:54:39.641Z,56.24
2023-05-12T01:55:44.212Z,56.20
2023-05-12T01:56:51.608Z,56.31
2023-05-12T01:57:55.610Z,56.53
2023-05-12T01:58:59.394Z,56.54
2023-05-12T02:00:04.215Z,56.30
2023-05-12T02:01:08.233Z,56.62
2023-05-12T02:02:13.078Z,56.93
2023-05-12T02:03:17.565Z,56.55
2023-05-12T02:04:21.690Z,56.65
2023-05-12T02:05:26.131Z,57.05
2023-05-12T02:06:30.385Z,57.00
2023-05-12T02:07:34.175Z,56.76
2023-05-12T02:08:37.943Z,57.20
2023-05-12T02:09:42.232Z,57.20
2023-05-12T02:10:46.978Z,57.01
2023-05-12T02:11:50.836Z,57.24
2023-05-12T02:12:59.984Z,57.42
2023-05-12T02:14:03.994Z,57.44
2023-05-12T02:15:08.438Z,57.65
2023-05-12T02:16:13.280Z,58.05
2023-05-12T02:17:17.563Z,58.12
2023-05-12T02:18:21.596Z,58.08
2023-05-12T02:19:26.280Z,57.94
2023-05-12T02:20:30.221Z,57.85
2023-05-12T02:21:34.898Z,57.98
2023-05-12T02:22:38.854Z,58.42
2023-05-12T02:23:46.573Z,58.50
2023-05-12T02:24:51.146Z,58.15
2023-05-12T02:25:58.166Z,58.73
2023-05-12T02:27:02.590Z,58.07
2023-05-12T02:28:12.287Z,57.98
2023-05-12T02:29:16.330Z,58.58
2023-05-12T02:30:22.232Z,58.44
2023-05-12T02:31:26.835Z,58.28
2023-05-12T02:32:31.884Z,58.35
2023-05-12T02:33:35.958Z,58.40
2023-05-12T02:34:39.955Z,58.64
2023-05-12T02:35:45.430Z,58.59
2023-05-12T02:36:49.727Z,58.67
2023-05-12T02:37:53.723Z,58.98
2023-05-12T02:38:57.883Z,58.82
2023-05-12T02:40:01.680Z,59.13
2023-05-12T02:41:05.910Z,58.64
2023-05-12T02:42:09.887Z,59.37
2023-05-12T02:43:14.310Z,59.02
2023-05-12T02:44:18.957Z,59.40
2023-05-12T02:45:23.261Z,59.24
2023-05-12T02:46:29.929Z,59.48
2023-05-12T02:47:34.066Z,59.80
2023-05-12T02:48:39.158Z,59.65
2023-05-12T02:49:42.916Z,59.86
2023-05-12T02:50:47.418Z,59.70
2023-05-12T02:51:52.033Z,59.89
2023-05-12T02:52:56.885Z,59.58
2023-05-12T02:54:01.636Z,59.82
2023-05-12T02:55:06.154Z,60.03
2023-05-12T02:56:10.756Z,59.85
2023-05-12T02:57:14.921Z,59.78
2023-05-12T02:58:18.715Z,59.85
2023-05-12T02:59:23.250Z,60.43
2023-05-12T03:00:27.192Z,59.85
2023-05-12T03:01:32.438Z,59.86
2023-05-12T03:02:41.365Z,60.05
2023-05-12T03:03:45.684Z,60.10
2023-05-12T03:04:49.627Z,59.73
2023-05-12T03:05:53.630Z,60.51
2023-05-12T03:06:57.943Z,59.80
2023-05-12T03:08:02.504Z,60.27
2023-05-12T03:09:09.163Z,60.21
2023-05-12T03:10:14.008Z,60.27
2023-05-12T03:11:17.842Z,60.00
2023-05-12T03:12:23.073Z,60.41
2023-05-12T03:13:27.737Z,60.32
2023-05-12T03:14:31.878Z,60.40
2023-05-12T03:15:37.074Z,60.04
2023-05-12T03:16:40.846Z,60.76
2023-05-12T03:17:44.957Z,60.68
2023-05-12T03:18:49.222Z,60.41
2023-05-12T03:19:53.140Z,60.51
2023-05-12T03:21:00.409Z,60.71
2023-05-12T03:22:05.011Z,60.92
2023-05-12T03:23:09.018Z,61.32
2023-05-12T03:24:12.726Z,60.84
2023-05-12T03:25:17.004Z,60.83
2023-05-12T03:26:21.159Z,61.31
2023-05-12T03:27:25.547Z,60.48
2023-05-12T03:28:29.557Z,61.56
2023-05-12T03:29:33.796Z,61.33
2023-05-12T03:30:38.041Z,61.34
2023-05-12T03:31:42.303Z,60.96
2023-05-12T03:32:46.692Z,61.12
2023-05-12T03:33:51.582Z,60.92
2023-05-12T03:34:56.329Z,60.84
2023-05-12T03:36:08.371Z,60.92
2023-05-12T03:37:12.909Z,61.06
2023-05-12T03:38:17.382Z,60.74
2023-05-12T03:39:23.897Z,61.06
2023-05-12T03:40:28.598Z,60.98
2023-05-12T03:41:32.478Z,61.46
2023-05-12T03:42:36.449Z,61.57
2023-05-12T03:43:40.786Z,61.59
2023-05-12T03:44:44.663Z,62.17
2023-05-12T03:45:49.588Z,62.14
2023-05-12T03:46:53.718Z,61.60
2023-05-12T03:47:57.723Z,61.77
2023-05-12T03:49:02.022Z,61.84
2023-05-12T03:50:08.020Z,61.79
2023-05-12T03:51:12.454Z,61.51
2023-05-12T03:52:16.707Z,61.27
2023-05-12T03:53:20.953Z,61.51
2023-05-12T03:54:28.226Z,61.33
2023-05-12T03:55:32.340Z,62.00
2023-05-12T03:56:36.991Z,61.73
2023-05-12T03:57:43.066Z,61.81
2023-05-12T03:58:47.569Z,61.87
2023-05-12T03:59:54.268Z,62.36
2023-05-12T04:01:02.102Z,62.23
2023-05-12T04:02:08.042Z,62.07
2023-05-12T04:03:12.530Z,62.00
2023-05-12T04:04:16.866Z,62.17
2023-05-12T04:05:21.338Z,62.56
2023-05-12T04:06:25.807Z,62.39
2023-05-12T04:07:30.412Z,62.36
2023-05-12T04:08:35.077Z,62.26
2023-05-12T04:09:39.793Z,62.11
2023-05-12T04:10:44.350Z,62.20
2023-05-12T04:11:48.345Z,62.24
2023-05-12T04:12:53.343Z,61.91
2023-05-12T04:13:58.285Z,62.23
2023-05-12T04:15:02.747Z,62.37
2023-05-12T04:16:07.182Z,62.33
2023-05-12T04:17:13.111Z,62.78
2023-05-12T04:18:18.591Z,62.54
2023-05-12T04:19:25.367Z,62.90
2023-05-12T04:20:29.363Z,63.17
2023-05-12T04:21:33.305Z,63.09
2023-05-12T04:22:37.647Z,63.07
2023-05-12T04:23:41.708Z,63.45
2023-05-12T04:24:45.433Z,63.27
2023-05-12T04:25:49.929Z,63.56
2023-05-12T04:26:54.139Z,63.55
2023-05-12T04:28:01.434Z,63.34
2023-05-12T04:29:05.593Z,63.64
2023-05-12T04:30:11.206Z,63.74
2023-05-12T04:31:16.590Z,63.55
2023-05-12T04:32:20.900Z,63.59
2023-05-12T04:33:25.513Z,63.49
2023-05-12T04:34:31.211Z,63.35
2023-05-12T04:35:36.605Z,63.58
2023-05-12T04:36:40.510Z,63.28
2023-05-12T04:37:47.404Z,63.48
2023-05-12T04:38:52.013Z,63.67
2023-05-12T04:39:55.935Z,63.06
2023-05-12T04:41:01.299Z,62.91
2023-05-12T04:42:06.734Z,63.30
2023-05-12T04:44:00.023Z,63.01
2023-05-12T04:44:35.320Z,62.91
2023-05-12T04:45:39.705Z,63.13
2023-05-12T04:46:47.208Z,63.06
2023-05-12T04:47:51.297Z,63.29
2023-05-12T04:48:55.622Z,63.04
2023-05-12T04:50:00.056Z,63.01
2023-05-12T04:51:04.257Z,63.25
2023-05-12T04:52:11.032Z,63.04
2023-05-12T04:53:18.381Z,62.35
2023-05-12T04:54:25.343Z,62.48
2023-05-12T04:55:29.645Z,62.27
2023-05-12T04:56:34.627Z,62.05
2023-05-12T04:57:41.384Z,61.75
2023-05-12T04:58:45.850Z,61.95
2023-05-12T04:59:49.807Z,61.89
2023-05-12T05:00:54.401Z,62.08
2023-05-12T05:01:58.615Z,61.85
2023-05-12T05:03:02.506Z,62.00
2023-05-12T05:04:06.491Z,61.78
2023-05-12T05:05:10.732Z,61.44
2023-05-12T05:06:18.518Z,61.43
2023-05-12T05:07:22.574Z,61.51
2023-05-12T05:08:26.377Z,61.38
2023-05-12T05:09:30.660Z,61.23
2023-05-12T05:10:34.716Z,61.25
2023-05-12T05:11:38.954Z,61.05
2023-05-12T05:12:43.711Z,60.90
2023-05-12T05:13:47.577Z,60.67
2023-05-12T05:14:52.468Z,59.84
2023-05-12T05:15:56.302Z,59.26
2023-05-12T05:17:03.768Z,58.49
2023-05-12T05:18:07.778Z,58.20
2023-05-12T05:19:21.482Z,58.14
2023-05-12T05:20:29.651Z,57.57
2023-05-12T05:21:35.055Z,57.49
2023-05-12T05:22:39.956Z,57.41
2023-05-12T05:23:43.830Z,57.18
2023-05-12T05:24:47.482Z,56.98
2023-05-12T05:25:51.671Z,57.50
2023-05-12T05:26:55.650Z,57.51
2023-05-12T05:28:00.393Z,57.68
2023-05-12T05:29:06.435Z,58.09
2023-05-12T05:30:10.594Z,57.97
2023-05-12T05:31:17.958Z,57.84
2023-05-12T05:32:22.058Z,58.12
2023-05-12T05:33:26.384Z,57.85
2023-05-12T05:34:30.230Z,57.31
2023-05-12T05:35:34.101Z,56.71
2023-05-12T05:36:38.158Z,56.01
2023-05-12T05:37:42.355Z,55.40
2023-05-12T05:38:48.391Z,54.42
2023-05-12T05:39:54.295Z,52.95
2023-05-12T05:40:59.595Z,52.83
2023-05-12T05:42:04.086Z,52.51
2023-05-12T05:43:11.589Z,50.30
2023-05-12T05:44:20.590Z,49.99
2023-05-12T05:45:25.965Z,49.22
2023-05-12T05:46:34.044Z,48.42
2023-05-12T05:47:38.065Z,48.27
2023-05-12T05:48:42.466Z,47.93
2023-05-12T05:49:49.629Z,47.26
2023-05-12T05:50:54.446Z,46.83
2023-05-12T05:51:58.424Z,46.75
2023-05-12T05:53:02.439Z,46.20
2023-05-12T05:54:07.862Z,46.34
2023-05-12T05:55:11.840Z,46.11
2023-05-12T05:56:16.789Z,46.37
2023-05-12T05:57:21.938Z,46.41
2023-05-12T05:58:31.543Z,46.84
2023-05-12T05:59:35.667Z,46.13
2023-05-12T06:00:40.350Z,45.99
2023-05-12T06:01:45.810Z,46.51
2023-05-12T06:02:52.938Z,46.50
2023-05-12T06:03:57.011Z,46.38
2023-05-12T06:05:01.423Z,45.96
2023-05-12T06:06:05.417Z,45.67
2023-05-12T06:07:09.781Z,45.68
2023-05-12T06:08:17.273Z,45.43
2023-05-12T06:09:21.686Z,45.35
2023-05-12T06:10:25.519Z,44.52
2023-05-12T06:11:30.380Z,45.01
2023-05-12T06:12:35.007Z,45.14
2023-05-12T06:13:39.631Z,45.25
2023-05-12T06:14:47.038Z,44.81
2023-05-12T06:15:51.249Z,44.92
2023-05-12T06:16:56.464Z,44.29
2023-05-12T06:18:00.764Z,44.60
2023-05-12T06:19:12.813Z,44.43
2023-05-12T06:20:16.844Z,44.43
2023-05-12T06:21:21.418Z,44.37
2023-05-12T06:22:25.431Z,44.26
2023-05-12T06:23:29.543Z,44.23
2023-05-12T06:24:33.329Z,44.57
2023-05-12T06:25:37.697Z,44.51
2023-05-12T06:26:41.565Z,44.57
2023-05-12T06:27:45.685Z,44.83
2023-05-12T06:28:50.145Z,44.63
2023-05-12T06:29:55.344Z,45.03
2023-05-12T06:31:00.015Z,45.02
2023-05-12T06:32:07.747Z,44.93
2023-05-12T06:33:14.885Z,44.97
2023-05-12T06:34:18.857Z,45.32
2023-05-12T06:35:23.150Z,45.23
2023-05-12T06:36:50.292Z,44.85
2023-05-12T06:37:54.223Z,44.42
2023-05-12T06:38:58.497Z,43.69
2023-05-12T06:40:02.547Z,43.17
2023-05-12T06:41:06.558Z,42.99
2023-05-12T06:42:11.741Z,42.92
2023-05-12T06:43:16.011Z,42.85
2023-05-12T06:44:19.879Z,42.72
2023-05-12T06:45:29.810Z,42.42
2023-05-12T06:46:34.265Z,41.90
2023-05-12T06:47:41.751Z,41.72
2023-05-12T06:48:49.248Z,40.61
2023-05-12T06:49:58.740Z,40.56
2023-05-12T06:51:03.756Z,40.92
2023-05-12T06:52:08.976Z,40.82
2023-05-12T06:53:13.785Z,40.75
2023-05-12T06:54:17.950Z,40.67
2023-05-12T06:55:22.831Z,40.31
2023-05-12T06:56:32.617Z,39.76
2023-05-12T06:57:36.929Z,39.75
2023-05-12T06:58:41.167Z,39.36
2023-05-12T06:59:44.888Z,39.25
2023-05-12T07:00:49.207Z,39.04
2023-05-12T07:01:55.299Z,38.56
2023-05-12T07:03:03.222Z,38.68
2023-05-12T07:04:10.503Z,38.00
2023-05-12T07:05:19.185Z,36.84
2023-05-12T07:06:31.293Z,36.85
2023-05-12T07:07:36.645Z,35.81
2023-05-12T07:08:41.807Z,35.76
2023-05-12T07:09:54.696Z,34.87
2023-05-12T07:11:02.729Z,34.55
2023-05-12T07:12:11.518Z,34.10
2023-05-12T07:13:15.631Z,33.52
2023-05-12T07:14:19.432Z,32.99
2023-05-12T07:15:23.618Z,32.74
2023-05-12T07:16:27.750Z,32.34
2023-05-12T07:17:31.579Z,31.83
2023-05-12T07:18:35.467Z,31.31
2023-05-12T07:19:40.344Z,31.20
2023-05-12T07:20:46.909Z,30.77
2023-05-12T07:21:50.682Z,30.81
2023-05-12T07:22:55.004Z,30.49
2023-05-12T07:23:59.520Z,30.29
2023-05-12T07:25:08.317Z,29.36
2023-05-12T07:26:13.142Z,28.59
2023-05-12T07:27:27.094Z,28.38
2023-05-12T07:28:38.094Z,28.27
2023-05-12T07:29:42.569Z,27.15
2023-05-12T07:30:47.551Z,27.16
2023-05-12T07:31:51.771Z,27.80
2023-05-12T07:32:57.680Z,26.95
2023-05-12T07:34:11.113Z,27.02
2023-05-12T07:35:23.568Z,27.18
2023-05-12T07:36:28.495Z,27.22
2023-05-12T07:37:32.819Z,27.12
2023-05-12T07:38:37.211Z,26.81
2023-05-12T07:39:43.739Z,26.59
2023-05-12T07:40:48.020Z,26.21
2023-05-12T07:41:54.430Z,26.07
2023-05-12T07:42:59.893Z,26.40
2023-05-12T07:44:04.294Z,25.94
2023-05-12T07:45:23.328Z,25.84
2023-05-12T07:46:31.264Z,25.77
2023-05-12T07:47:35.503Z,24.99
2023-05-12T07:48:48.499Z,25.13
2023-05-12T07:49:53.737Z,25.34
2023-05-12T07:50:57.851Z,24.82
2023-05-12T07:52:03.373Z,24.31
2023-05-12T07:53:08.026Z,23.97
2023-05-12T07:54:12.524Z,23.68
2023-05-12T07:55:19.112Z,24.17
2023-05-12T07:56:24.278Z,23.99
2023-05-12T07:57:32.567Z,23.60
2023-05-12T07:58:39.891Z,23.51
2023-05-12T07:59:53.092Z,23.45
2023-05-12T08:00:59.380Z,23.73
2023-05-12T08:02:05.339Z,24.11
2023-05-12T08:03:13.836Z,24.32
2023-05-12T08:04:22.629Z,24.14
2023-05-12T08:05:28.868Z,24.83
2023-05-12T08:06:37.154Z,24.80
2023-05-12T08:07:45.392Z,25.04
2023-05-12T08:08:58.231Z,25.05
2023-05-12T08:10:06.928Z,25.06
2023-05-12T08:11:12.988Z,24.99
2023-05-12T08:12:26.356Z,24.97
2023-05-12T08:13:40.782Z,24.98
2023-05-12T08:14:51.234Z,25.42
2023-05-12T08:15:57.772Z,25.74
2023-05-12T08:17:04.241Z,25.28
2023-05-12T08:18:15.915Z,24.87
2023-05-12T08:19:23.455Z,24.78
2023-05-12T08:20:36.596Z,24.06
2023-05-12T08:21:46.505Z,23.86
2023-05-12T08:22:54.168Z,24.09
2023-05-12T08:24:02.261Z,23.57
2023-05-12T08:25:12.753Z,23.85
2023-05-12T08:26:18.036Z,23.53
2023-05-12T08:27:25.585Z,23.92
2023-05-12T08:28:55.756Z,24.21
2023-05-12T08:30:02.048Z,24.16
2023-05-12T08:31:27.471Z,24.49
2023-05-12T08:32:50.814Z,24.20
2023-05-12T08:34:11.531Z,24.31
2023-05-12T08:35:23.188Z,24.46
2023-05-12T08:36:29.248Z,24.42
2023-05-12T08:37:40.091Z,24.34
2023-05-12T08:38:57.986Z,23.86
2023-05-12T08:40:23.794Z,24.23
2023-05-12T08:41:48.136Z,24.03
2023-05-12T08:43:52.487Z,24.43
2023-05-12T08:45:04.892Z,24.72
2023-05-12T08:46:18.376Z,25.29
2023-05-12T08:48:16.226Z,25.26
2023-05-12T08:51:02.761Z,26.89
2023-05-12T08:52:26.057Z,26.79
2023-05-12T08:53:41.281Z,27.04
2023-05-12T08:55:08.295Z,27.22
2023-05-12T08:57:32.376Z,27.92
2023-05-12T08:59:11.089Z,28.47
2023-05-12T09:00:28.909Z,28.66
2023-05-12T09:01:49.487Z,29.23
2023-05-12T09:03:00.875Z,29.29
2023-05-12T09:04:11.076Z,29.59
2023-05-12T09:05:22.356Z,29.56
2023-05-12T09:06:33.664Z,30.18
2023-05-12T09:07:48.978Z,29.78
2023-05-12T09:09:00.232Z,29.99
2023-05-12T09:10:13.365Z,29.90
2023-05-12T09:11:26.324Z,30.13
2023-05-12T09:12:52.074Z,30.14
2023-05-12T09:14:04.644Z,30.51
2023-05-12T09:15:16.976Z,30.74
2023-05-12T09:16:27.769Z,30.72
2023-05-12T09:17:32.333Z,30.70
2023-05-12T09:18:53.579Z,30.89
2023-05-12T09:19:57.766Z,30.77
2023-05-12T09:21:02.165Z,30.81
2023-05-12T09:22:06.764Z,30.81
2023-05-12T09:23:24.947Z,31.31
2023-05-12T09:24:39.476Z,30.70
2023-05-12T09:25:44.106Z,30.54
2023-05-12T09:27:00.327Z,29.94
2023-05-12T09:28:19.031Z,29.96
2023-05-12T09:29:33.414Z,30.23
2023-05-12T09:32:38.760Z,30.07
2023-05-12T09:33:43.296Z,29.93
2023-05-12T09:34:54.858Z,30.02
2023-05-12T09:36:18.248Z,29.71
2023-05-12T09:37:33.381Z,29.58
2023-05-12T09:38:38.664Z,29.14
2023-05-12T09:40:04.299Z,29.07
2023-05-12T09:41:14.906Z,29.74
2023-05-12T09:42:31.307Z,29.79
2023-05-12T09:43:55.155Z,30.14
2023-05-12T09:45:07.453Z,30.33
2023-05-12T09:46:13.515Z,29.78
2023-05-12T09:47:30.827Z,30.00
2023-05-12T09:48:48.175Z,30.10
2023-05-12T09:49:58.614Z,30.49
2023-05-12T09:51:20.509Z,30.22
2023-05-12T09:52:29.590Z,30.35
2023-05-12T09:53:47.240Z,30.51
2023-05-12T09:54:53.002Z,30.67
2023-05-12T09:55:57.316Z,30.17
2023-05-12T09:57:10.527Z,30.89
2023-05-12T09:58:29.036Z,30.64
2023-05-12T09:59:43.658Z,30.61
2023-05-12T10:01:18.332Z,30.46
2023-05-12T10:02:28.736Z,30.59
2023-05-12T10:03:37.656Z,30.50
2023-05-12T10:05:00.787Z,30.19
2023-05-12T10:06:37.448Z,30.23
2023-05-12T10:07:54.350Z,30.03
2023-05-12T10:09:23.898Z,30.60
2023-05-12T10:10:29.430Z,30.93
2023-05-12T10:11:37.189Z,30.87
2023-05-12T10:12:44.543Z,30.94
2023-05-12T10:13:56.289Z,31.11
2023-05-12T10:15:06.414Z,30.87
2023-05-12T10:16:27.197Z,31.07
2023-05-12T10:17:41.152Z,31.17
2023-05-12T10:18:56.906Z,30.71
2023-05-12T10:20:10.076Z,31.06
2023-05-12T10:21:35.178Z,30.80
2023-05-12T10:22:44.413Z,30.91
2023-05-12T10:23:50.867Z,31.08
2023-05-12T10:25:03.787Z,31.23
2023-05-12T10:26:18.456Z,31.49
2023-05-12T10:27:30.956Z,31.24
2023-05-12T10:28:45.680Z,31.09
2023-05-12T10:30:09.129Z,31.01
2023-05-12T10:31:14.579Z,31.21
2023-05-12T10:32:19.090Z,30.40
2023-05-12T10:33:24.920Z,30.55
2023-05-12T10:34:42.444Z,31.04
2023-05-12T10:36:06.021Z,30.30
2023-05-12T10:37:36.580Z,30.23
2023-05-12T10:38:55.515Z,30.01
2023-05-12T10:40:13.331Z,30.38
2023-05-12T10:41:37.727Z,30.20
2023-05-12T10:43:06.928Z,30.02
2023-05-12T10:44:31.356Z,29.97
2023-05-12T10:45:41.869Z,29.73
2023-05-12T10:47:13.036Z,29.82
2023-05-12T10:48:20.635Z,30.26
2023-05-12T10:49:44.636Z,30.29
2023-05-12T10:51:14.882Z,30.35
2023-05-12T10:52:32.200Z,30.51
2023-05-12T10:53:50.104Z,30.84
2023-05-12T10:55:35.418Z,30.67
2023-05-12T10:56:41.530Z,30.80
2023-05-12T10:57:57.014Z,30.96
2023-05-12T10:59:28.863Z,30.68
2023-05-12T11:01:16.707Z,30.79
2023-05-12T11:02:39.660Z,30.42
2023-05-12T11:03:52.240Z,30.49
2023-05-12T11:05:33.978Z,30.49
2023-05-12T11:07:01.155Z,30.22
2023-05-12T11:08:19.803Z,30.17
2023-05-12T11:09:29.807Z,30.14
2023-05-12T11:10:41.788Z,29.95
2023-05-12T11:11:55.005Z,29.96
2023-05-12T11:13:03.563Z,30.36
2023-05-12T11:14:09.758Z,30.45
2023-05-12T11:15:16.660Z,30.76
2023-05-12T11:16:32.699Z,31.09
2023-05-12T11:17:41.618Z,31.38
2023-05-12T11:18:46.930Z,31.71
2023-05-12T11:19:52.724Z,32.24
2023-05-12T11:20:56.639Z,32.23
2023-05-12T11:22:12.657Z,32.31
2023-05-12T11:23:35.306Z,32.83
2023-05-12T11:24:48.021Z,32.45
2023-05-12T11:26:25.273Z,32.66
2023-05-12T11:27:24.372Z,33.16
2023-05-12T11:28:43.015Z,32.42
2023-05-12T11:30:07.061Z,32.83
2023-05-12T11:31:20.722Z,32.79
2023-05-12T11:32:34.302Z,33.13
2023-05-12T11:33:45.630Z,32.95
2023-05-12T11:34:51.413Z,32.80
2023-05-12T11:36:09.947Z,32.87
2023-05-12T11:37:23.475Z,33.10
2023-05-12T11:38:40.258Z,32.93
2023-05-12T11:39:49.093Z,32.82
2023-05-12T11:41:12.863Z,33.09
2023-05-12T11:42:25.106Z,32.54
2023-05-12T11:43:33.049Z,32.97
2023-05-12T11:44:38.327Z,32.77
2023-05-12T11:45:53.167Z,32.47
2023-05-12T11:47:12.764Z,32.63
2023-05-12T11:48:24.629Z,32.36
2023-05-12T11:50:17.294Z,32.29
2023-05-12T11:51:25.040Z,32.05
2023-05-12T11:52:39.591Z,31.76
2023-05-12T11:53:49.412Z,31.89
2023-05-12T11:55:34.182Z,32.05
2023-05-12T11:57:07.996Z,31.99
2023-05-12T11:58:27.357Z,32.02
2023-05-12T11:59:40.297Z,32.17
2023-05-12T12:00:53.366Z,32.14
2023-05-12T12:02:25.493Z,31.79
2023-05-12T12:03:51.722Z,31.55
2023-05-12T12:05:34.167Z,31.44
2023-05-12T12:06:51.309Z,31.53
2023-05-12T12:08:29.777Z,31.31
2023-05-12T12:09:47.789Z,31.63
2023-05-12T12:10:51.929Z,31.25
2023-05-12T12:12:08.197Z,31.19
2023-05-12T12:13:26.268Z,31.15
2023-05-12T12:14:44.976Z,31.10
2023-05-12T12:16:00.580Z,31.45
2023-05-12T12:17:08.014Z,31.71
2023-05-12T12:19:44.687Z,31.93
2023-05-12T12:20:49.580Z,31.94
2023-05-12T12:21:57.563Z,32.06
2023-05-12T12:23:02.526Z,32.13
2023-05-12T12:24:11.073Z,32.21
2023-05-12T12:25:15.747Z,32.23
2023-05-12T12:26:23.486Z,32.26
2023-05-12T12:27:27.571Z,32.08
2023-05-12T12:28:32.390Z,32.36
2023-05-12T12:29:36.892Z,32.38
2023-05-12T12:30:43.085Z,32.28
2023-05-12T12:31:53.090Z,32.34
2023-05-12T12:32:57.278Z,32.32
2023-05-12T12:34:11.974Z,32.41
2023-05-12T12:35:21.534Z,32.39
2023-05-12T12:36:36.374Z,32.57
2023-05-12T12:37:42.198Z,32.42
2023-05-12T12:38:46.366Z,32.44
2023-05-12T12:39:50.732Z,32.51
2023-05-12T12:40:59.257Z,32.71
2023-05-12T12:42:03.342Z,32.70
2023-05-12T12:43:18.709Z,32.40
2023-05-12T12:44:24.621Z,32.39
2023-05-12T12:45:35.168Z,32.33
2023-05-12T12:46:39.505Z,32.19
2023-05-12T12:47:48.214Z,32.09
2023-05-12T12:48:52.836Z,31.86
2023-05-12T12:49:58.485Z,32.25
2023-05-12T12:51:07.475Z,32.02
2023-05-12T12:52:23.373Z,31.93
2023-05-12T12:53:31.017Z,31.70
2023-05-12T12:56:01.639Z,31.74
2023-05-12T12:57:08.835Z,31.91
2023-05-12T12:58:15.588Z,32.01
2023-05-12T12:59:22.218Z,32.11
2023-05-12T13:00:31.390Z,32.13
2023-05-12T13:01:39.630Z,32.11
2023-05-12T13:02:55.866Z,32.17
2023-05-12T13:04:26.178Z,32.09
2023-05-12T13:05:37.973Z,32.32
2023-05-12T13:06:45.025Z,32.00
2023-05-12T13:07:59.294Z,31.99
2023-05-12T13:09:05.624Z,32.10
2023-05-12T13:10:10.798Z,32.15
2023-05-12T13:11:14.796Z,32.50
2023-05-12T13:12:19.866Z,32.41
2023-05-12T13:13:26.156Z,32.50
2023-05-12T13:14:30.334Z,32.33
2023-05-12T13:15:34.669Z,32.40
2023-05-12T13:16:38.556Z,32.52
2023-05-12T13:17:44.775Z,32.34
2023-05-12T13:18:49.609Z,32.62
2023-05-12T13:19:57.417Z,32.54
2023-05-12T13:21:05.623Z,32.61
2023-05-12T13:22:10.349Z,32.74
2023-05-12T13:23:14.699Z,32.60
2023-05-12T13:24:18.889Z,32.49
2023-05-12T13:25:23.175Z,32.57
2023-05-12T13:26:30.352Z,32.72
2023-05-12T13:27:46.456Z,33.44
2023-05-12T13:30:22.898Z,32.24
2023-05-12T13:31:38.685Z,32.34
2023-05-12T13:34:36.563Z,32.39
2023-05-12T13:35:40.744Z,31.79
2023-05-12T13:36:44.741Z,31.91
2023-05-12T13:37:49.613Z,31.44
2023-05-12T13:38:54.677Z,31.16
2023-05-12T13:39:59.253Z,31.13
2023-05-12T13:41:04.510Z,31.19
2023-05-12T13:42:09.354Z,31.29
2023-05-12T13:43:48.170Z,31.36
2023-05-12T13:44:52.417Z,31.08
2023-05-12T13:45:57.759Z,31.02
2023-05-12T13:47:02.677Z,30.98
2023-05-12T13:48:38.766Z,31.09
2023-05-12T13:49:37.575Z,30.31
2023-05-12T13:50:44.831Z,30.08
2023-05-12T13:51:49.909Z,30.17
2023-05-12T13:52:54.824Z,29.79
2023-05-12T13:53:59.092Z,30.12
2023-05-12T13:55:03.836Z,29.97
2023-05-12T13:56:10.213Z,29.88
2023-05-12T13:57:14.699Z,29.90
2023-05-12T13:58:20.548Z,29.42
2023-05-12T13:59:25.021Z,29.43
2023-05-12T14:00:30.373Z,29.65
2023-05-12T14:01:36.753Z,29.52
2023-05-12T14:02:42.405Z,29.36
2023-05-12T14:03:49.960Z,29.76
2023-05-12T14:04:56.859Z,29.67
2023-05-12T14:06:01.950Z,29.76
2023-05-12T14:07:08.420Z,29.70
2023-05-12T14:08:20.947Z,29.76
2023-05-12T14:09:25.463Z,29.78
2023-05-12T14:10:29.459Z,29.94
2023-05-12T14:11:36.017Z,29.79
2023-05-12T14:12:42.686Z,29.91
2023-05-12T14:13:47.200Z,29.81
2023-05-12T14:14:52.067Z,29.69
2023-05-12T14:15:56.654Z,29.57
2023-05-12T14:17:01.217Z,29.40
2023-05-12T14:18:05.826Z,29.43
2023-05-12T14:19:10.583Z,29.32
2023-05-12T14:20:17.850Z,29.42
2023-05-12T14:21:23.191Z,29.03
2023-05-12T14:22:27.448Z,29.16
2023-05-12T14:23:31.650Z,29.33
2023-05-12T14:24:35.850Z,29.35
2023-05-12T14:25:40.512Z,29.26
2023-05-12T14:26:44.588Z,28.86
2023-05-12T14:27:49.220Z,28.81
2023-05-12T14:28:53.423Z,29.15
2023-05-12T14:29:58.166Z,28.97
2023-05-12T14:31:04.278Z,29.08
2023-05-12T14:32:09.271Z,29.36
2023-05-12T14:33:13.944Z,29.11
2023-05-12T14:34:19.788Z,29.04
2023-05-12T14:35:27.997Z,28.92
2023-05-12T14:36:32.876Z,29.08
2023-05-12T14:37:39.552Z,29.16
2023-05-12T14:38:43.746Z,29.02
2023-05-12T14:39:48.049Z,28.66
2023-05-12T14:40:53.346Z,28.43
2023-05-12T14:41:57.870Z,28.76
2023-05-12T14:43:02.590Z,28.69
2023-05-12T14:44:07.135Z,28.80
2023-05-12T14:45:11.639Z,28.90
2023-05-12T14:46:18.587Z,29.01
2023-05-12T14:47:22.852Z,29.27
2023-05-12T14:48:27.580Z,29.40
2023-05-12T14:49:34.244Z,29.20
2023-05-12T14:50:43.725Z,28.98
2023-05-12T14:51:50.399Z,29.24