createdAt,value
2023-11-25T04:34:04.353Z,2.26
2023-11-25T04:36:33.793Z,2.03
2023-11-25T04:39:02.076Z,1.95
2023-11-25T04:41:30.643Z,2.10
2023-11-25T04:43:59.017Z,2.07
2023-11-25T04:46:27.683Z,1.75
2023-11-25T04:48:55.934Z,2.09
2023-11-25T04:51:26.317Z,1.92
2023-11-25T04:53:54.536Z,2.30
2023-11-25T04:56:23.363Z,2.23
2023-11-25T04:58:51.662Z,2.14
2023-11-25T05:01:20.593Z,2.17
2023-11-25T05:03:49.993Z,1.98
2023-11-25T05:06:20.754Z,1.87
2023-11-25T05:08:50.372Z,1.42
2023-11-25T05:11:18.975Z,1.71
2023-11-25T05:13:47.233Z,1.81
2023-11-25T05:16:15.883Z,1.88
2023-11-25T05:33:38.557Z,1.61
2023-11-25T05:36:07.938Z,1.44
2023-11-25T05:38:37.029Z,1.17
2023-11-25T05:41:05.411Z,1.26
2023-11-25T05:43:33.698Z,1.31
2023-11-25T05:46:02.479Z,1.13
2023-11-25T05:48:30.717Z,1.26
2023-11-25T05:51:00.616Z,1.20
2023-11-25T05:53:29.741Z,1.24
2023-11-25T05:55:58.377Z,1.15
2023-11-25T05:58:26.875Z,1.06
2023-11-25T06:00:55.654Z,1.15
2023-11-25T06:03:24.891Z,1.14
2023-11-25T06:05:53.347Z,1.27
2023-11-25T06:08:23.303Z,1.24
2023-11-25T06:10:52.575Z,1.33
2023-11-25T06:13:21.246Z,1.29
2023-11-25T06:15:49.970Z,1.07
2023-11-25T06:18:21.470Z,1.42
2023-11-25T06:20:50.373Z,1.51
2023-11-25T06:23:18.795Z,1.54
2023-11-25T06:25:48.837Z,1.61
2023-11-25T06:28:18.546Z,1.72
2023-11-25T06:30:48.764Z,1.58
2023-11-25T06:33:17.034Z,1.59
2023-11-25T06:35:45.609Z,1.61
2023-11-25T06:38:14.000Z,1.54
2023-11-25T06:40:42.625Z,1.13
2023-11-25T06:43:14.458Z,1.58
2023-11-25T06:45:45.337Z,1.56
2023-11-25T06:48:13.603Z,1.61
2023-11-25T06:50:42.184Z,1.51
2023-11-25T06:53:10.501Z,1.42
2023-11-25T06:55:42.531Z,1.45
2023-11-25T06:58:12.748Z,1.60
2023-11-25T07:00:41.948Z,1.59
2023-11-25T07:03:10.897Z,1.78
2023-11-25T07:05:41.140Z,1.80
2023-11-25T07:08:09.577Z,1.79
2023-11-25T07:10:38.247Z,1.82
2023-11-25T07:13:07.140Z,1.39
2023-11-25T07:15:37.474Z,1.43
2023-11-25T07:18:08.178Z,1.45
2023-11-25T07:20:36.937Z,1.40
2023-11-25T07:23:05.371Z,1.29
2023-11-25T07:25:38.982Z,1.30
2023-11-25T07:28:07.368Z,1.29
2023-11-25T07:30:38.183Z,1.27
2023-11-25T07:33:06.578Z,1.07
2023-11-25T07:35:35.546Z,1.15
2023-11-25T07:38:04.232Z,1.50
2023-11-25T07:40:32.958Z,2.00
2023-11-25T07:43:01.314Z,2.12
2023-11-25T07:45:29.845Z,1.85
2023-11-25T07:47:59.712Z,2.04
2023-11-25T07:50:28.397Z,1.70
2023-11-25T07:52:56.686Z,1.42
2023-11-25T07:55:25.530Z,1.16
2023-11-25T07:57:53.963Z,1.63
2023-11-25T08:00:27.102Z,1.57
2023-11-25T08:02:57.156Z,1.54
2023-11-25T08:05:27.705Z,1.61
2023-11-25T08:07:57.491Z,1.60
2023-11-25T08:10:32.656Z,1.53
2023-11-25T08:13:01.207Z,1.54
2023-11-25T08:15:30.821Z,1.37
2023-11-25T08:17:59.986Z,1.23
2023-11-25T08:20:30.549Z,1.37
2023-11-25T08:22:58.928Z,1.50
2023-11-25T08:25:27.876Z,1.47
2023-11-25T08:27:56.103Z,1.49
2023-11-25T08:30:24.844Z,1.53
2023-11-25T08:32:53.111Z,1.52
2023-11-25T08:35:21.685Z,1.43
2023-11-25T08:37:51.395Z,1.50
2023-11-25T08:40:23.202Z,1.56
2023-11-25T08:42:51.809Z,1.51
2023-11-25T08:45:20.829Z,1.53
2023-11-25T08:47:50.752Z,1.51
2023-11-25T08:50:20.446Z,2.07
2023-11-25T08:52:50.359Z,0.78
2023-11-25T08:55:21.988Z,2.29
2023-11-25T08:57:52.798Z,2.04
2023-11-25T09:00:22.123Z,1.97
2023-11-25T09:02:52.848Z,1.90
2023-11-25T09:05:24.094Z,1.80
2023-11-25T09:07:53.367Z,1.88
2023-11-25T09:10:24.456Z,1.86
2023-11-25T09:12:53.859Z,1.92
2023-11-25T09:15:23.545Z,2.03
2023-11-25T09:17:52.638Z,2.24
2023-11-25T09:20:23.457Z,2.35
2023-11-25T09:22:52.879Z,2.31
2023-11-25T09:25:22.298Z,2.22
2023-11-25T09:27:53.446Z,2.10
2023-11-25T09:30:22.340Z,1.93
2023-11-25T09:32:50.660Z,2.03
2023-11-25T09:35:19.313Z,1.95
2023-11-25T09:37:49.961Z,2.01
2023-11-25T09:40:21.027Z,1.85
2023-11-25T09:42:51.167Z,2.03
2023-11-25T09:45:22.997Z,1.94
2023-11-25T09:47:51.485Z,1.97
2023-11-25T09:50:21.259Z,2.00
2023-11-25T09:52:53.225Z,2.07
2023-11-25T09:55:24.082Z,2.08
2023-11-25T09:58:01.599Z,2.18
2023-11-25T10:00:31.244Z,2.08
2023-11-25T10:03:02.412Z,2.16
2023-11-25T10:05:33.706Z,2.18
2023-11-25T10:08:02.421Z,2.30
2023-11-25T10:10:31.145Z,2.28
2023-11-25T10:13:01.987Z,2.59
2023-11-25T10:15:30.644Z,2.74
2023-11-25T10:17:59.792Z,3.43
2023-11-25T10:20:28.478Z,3.44
2023-11-25T10:22:58.959Z,3.11
2023-11-25T10:25:29.177Z,2.83
2023-11-25T10:27:58.141Z,2.66
2023-11-25T10:30:29.970Z,2.22
2023-11-25T10:33:02.807Z,2.54
2023-11-25T10:35:31.514Z,2.40
2023-11-25T10:37:59.836Z,2.03
2023-11-25T10:40:29.122Z,2.47
2023-11-25T10:42:57.889Z,2.45
2023-11-25T10:45:28.891Z,2.44
2023-11-25T10:48:00.062Z,2.45
2023-11-25T10:50:29.527Z,2.37
2023-11-25T10:52:59.573Z,2.47
2023-11-25T10:55:30.221Z,2.59
2023-11-25T10:58:01.773Z,2.59
2023-11-25T11:00:32.805Z,1.92
2023-11-25T11:03:07.204Z,2.34
2023-11-25T11:05:43.699Z,2.58
2023-11-25T11:08:18.989Z,2.64
2023-11-25T11:10:56.314Z,2.36
2023-11-25T11:13:29.237Z,2.72
2023-11-25T11:16:02.102Z,2.96
2023-11-25T11:18:37.310Z,2.40
2023-11-25T11:21:10.212Z,2.52
2023-11-25T11:23:39.469Z,2.79
2023-11-25T11:26:13.837Z,2.60
2023-11-25T11:28:49.142Z,2.50
2023-11-25T11:32:02.329Z,2.53
2023-11-25T11:34:34.328Z,2.55
2023-11-25T11:37:03.310Z,2.65
2023-11-25T11:39:38.498Z,2.64
2023-11-25T11:42:26.720Z,2.71
2023-11-25T11:45:10.417Z,2.69
2023-11-25T11:47:40.443Z,2.89
2023-11-25T11:50:11.120Z,2.87
2023-11-25T11:52:48.345Z,2.88
2023-11-25T11:55:40.303Z,2.85
2023-11-25T11:58:11.132Z,2.84
2023-11-25T12:00:49.152Z,2.95
2023-11-25T12:03:18.921Z,2.80
2023-11-25T12:05:48.430Z,2.96
2023-11-25T12:08:17.116Z,3.02
2023-11-25T12:10:45.376Z,3.04
2023-11-25T12:13:14.312Z,2.57
2023-11-25T12:15:42.798Z,2.94
2023-11-25T12:18:16.179Z,2.98
2023-11-25T12:20:44.612Z,3.05
2023-11-25T12:23:15.241Z,3.05
2023-11-25T12:25:45.515Z,2.98
2023-11-25T12:28:15.871Z,2.99
2023-11-25T12:30:44.408Z,2.87
2023-11-25T12:33:13.367Z,2.63
2023-11-25T12:35:42.891Z,2.49
2023-11-25T12:38:15.754Z,2.89
2023-11-25T12:40:47.605Z,2.83
2023-11-25T12:43:16.259Z,2.55
2023-11-25T12:45:46.844Z,2.61
2023-11-25T12:48:20.573Z,2.67
2023-11-25T12:51:04.799Z,2.72
2023-11-25T12:53:33.392Z,2.51
2023-11-25T12:56:03.192Z,2.26
2023-11-25T12:58:32.355Z,2.61
2023-11-25T13:01:01.111Z,2.62
2023-11-25T13:03:32.642Z,2.64
2023-11-25T13:06:00.888Z,2.54
2023-11-25T13:08:33.045Z,2.50
2023-11-25T13:11:05.190Z,2.53
2023-11-25T13:13:34.961Z,2.57
2023-11-25T13:16:05.646Z,2.48
2023-11-25T13:18:35.911Z,2.63
2023-11-25T13:21:08.256Z,2.57
2023-11-25T13:23:37.115Z,1.99
2023-11-25T13:26:09.050Z,2.37
2023-11-25T13:28:38.025Z,2.49
2023-11-25T13:31:07.272Z,2.52
2023-11-25T13:33:35.959Z,2.06
2023-11-25T13:36:04.394Z,2.14
2023-11-25T13:38:32.974Z,2.73
2023-11-25T13:41:01.289Z,2.65
2023-11-25T13:43:31.328Z,2.54
2023-11-25T13:46:00.240Z,2.45
2023-11-25T13:48:29.368Z,2.76
2023-11-25T13:50:57.710Z,2.40
2023-11-25T13:53:26.436Z,2.55
2023-11-25T13:55:54.732Z,2.34
2023-11-25T13:58:23.424Z,0.87
2023-11-25T14:00:53.193Z,2.05
2023-11-25T14:03:21.786Z,2.07
2023-11-25T14:05:51.255Z,1.86
2023-11-25T14:08:21.087Z,1.50
2023-11-25T14:10:49.498Z,1.64
2023-11-25T14:13:19.780Z,1.69
2023-11-25T14:15:48.117Z,1.64
2023-11-25T14:18:19.131Z,1.34
2023-11-25T14:20:48.013Z,1.60
2023-11-25T14:23:16.597Z,1.55
2023-11-25T14:25:45.003Z,1.47
2023-11-25T14:28:14.864Z,1.58
2023-11-25T14:30:43.133Z,1.41
2023-11-25T14:33:12.187Z,1.26
2023-11-25T14:35:42.753Z,1.07
2023-11-25T14:38:12.408Z,1.25
2023-11-25T14:40:40.906Z,1.23
2023-11-25T14:43:10.865Z,1.09
2023-11-25T14:45:41.748Z,1.09
2023-11-25T14:48:12.035Z,1.05
2023-11-25T14:50:42.509Z,1.08
2023-11-25T14:53:13.381Z,1.16
2023-11-25T14:55:43.879Z,1.06
2023-11-25T14:58:12.793Z,1.08
2023-11-25T15:00:42.164Z,1.09
2023-11-25T15:03:11.220Z,0.99
2023-11-25T15:05:39.601Z,0.94
2023-11-25T15:08:10.022Z,0.99
2023-11-25T15:10:38.501Z,0.98
2023-11-25T15:13:10.901Z,0.91
2023-11-25T15:15:39.236Z,0.89
2023-11-25T15:18:08.903Z,0.82
2023-11-25T15:20:39.061Z,0.70
2023-11-25T15:23:07.667Z,0.63
2023-11-25T15:25:37.854Z,0.67
2023-11-25T15:28:07.523Z,0.57
2023-11-25T15:30:36.209Z,0.59
2023-11-25T15:33:05.260Z,0.57
2023-11-25T15:35:33.605Z,0.53
2023-11-25T15:38:02.482Z,-0.05
2023-11-25T15:40:30.765Z,0.32
2023-11-25T15:43:00.772Z,0.42
2023-11-25T15:45:29.078Z,0.42
2023-11-25T15:47:58.167Z,0.39
2023-11-25T15:50:28.704Z,0.47
2023-11-25T15:52:57.402Z,-0.24
2023-11-25T15:55:25.661Z,-0.56
2023-11-25T15:57:54.879Z,-0.11
2023-11-25T16:00:24.659Z,0.23
2023-11-25T16:02:54.064Z,0.32
2023-11-25T16:05:23.583Z,0.29
2023-11-25T16:07:52.554Z,0.30
2023-11-25T16:10:21.139Z,0.36
2023-11-25T16:12:49.847Z,0.35
2023-11-25T16:15:18.530Z,0.23
2023-11-25T16:17:49.362Z,0.23
2023-11-25T16:20:19.248Z,0.23
2023-11-25T16:22:47.886Z,0.27
2023-11-25T16:25:16.363Z,0.28
2023-11-25T16:27:45.009Z,-0.27
2023-11-25T16:30:16.375Z,0.27
2023-11-25T16:32:45.514Z,-0.06
2023-11-25T16:35:17.284Z,0.25
2023-11-25T16:37:46.816Z,0.18
2023-11-25T16:40:18.810Z,0.22
2023-11-25T16:42:47.707Z,-1.18
2023-11-25T16:45:17.390Z,0.21
2023-11-25T16:47:46.012Z,0.09
2023-11-25T16:50:15.830Z,-0.19
2023-11-25T16:52:45.266Z,0.13
2023-11-25T16:55:13.721Z,-0.04
2023-11-25T16:57:42.269Z,0.03
2023-11-25T17:00:13.000Z,-0.25
2023-11-25T17:02:41.854Z,-0.05
2023-11-25T17:05:10.967Z,-0.41
2023-11-25T17:07:41.158Z,-0.16
2023-11-25T17:10:10.056Z,-0.17
2023-11-25T17:12:38.945Z,-0.27
2023-11-25T17:15:08.273Z,-0.88
2023-11-25T17:17:39.785Z,-0.34
2023-11-25T17:20:09.915Z,-0.41
2023-11-25T17:22:38.831Z,-0.44
2023-11-25T17:25:10.364Z,-0.56
2023-11-25T17:27:39.354Z,-0.49
2023-11-25T17:30:08.745Z,-0.50
2023-11-25T17:32:37.437Z,-1.08
2023-11-25T17:35:06.535Z,-0.57
2023-11-25T17:37:34.999Z,-0.55
2023-11-25T17:40:05.801Z,-0.57
2023-11-25T17:42:35.757Z,-1.64
2023-11-25T17:45:04.175Z,-0.55
2023-11-25T17:47:34.216Z,-0.60
2023-11-25T17:50:02.618Z,-0.62
2023-11-25T17:52:31.325Z,-0.83
2023-11-25T17:54:59.644Z,-0.57
2023-11-25T17:57:29.458Z,-0.95
2023-11-25T17:59:59.424Z,-0.67
2023-11-25T18:02:28.153Z,-0.75
2023-11-25T18:04:59.218Z,-0.76
2023-11-25T18:07:29.614Z,-0.76
2023-11-25T18:09:59.490Z,-0.82
2023-11-25T18:12:28.261Z,-0.60
2023-11-25T18:14:56.559Z,-0.59
2023-11-25T18:17:27.136Z,-0.75
2023-11-25T18:19:55.728Z,-0.58
2023-11-25T18:22:24.726Z,-1.10
2023-11-25T18:24:53.117Z,-0.43
2023-11-25T18:27:21.964Z,-0.75
2023-11-25T18:29:50.365Z,-0.67
2023-11-25T18:32:18.971Z,-0.39
2023-11-25T18:34:48.865Z,-0.86
2023-11-25T18:37:17.901Z,-0.43
2023-11-25T18:39:46.308Z,-0.83
2023-11-25T18:42:18.293Z,-0.17
2023-11-25T18:44:46.763Z,-0.34
2023-11-25T18:47:17.173Z,-0.40
2023-11-25T18:49:45.442Z,-0.36
2023-11-25T18:52:15.403Z,-0.37
2023-11-25T18:54:45.085Z,-0.44
2023-11-25T18:57:14.850Z,-0.71
2023-11-25T18:59:45.839Z,-0.18
2023-11-25T19:02:16.012Z,-0.30
2023-11-25T19:04:44.657Z,-0.35
2023-11-25T19:07:13.316Z,-0.57
2023-11-25T19:09:43.461Z,-0.77
2023-11-25T19:12:15.182Z,-0.45
2023-11-25T19:14:46.803Z,-0.83
2023-11-25T19:17:15.759Z,-0.17
2023-11-25T19:19:44.293Z,-0.23
2023-11-25T19:22:13.102Z,-0.15
2023-11-25T19:24:42.772Z,-0.22
2023-11-25T19:27:11.594Z,-0.22
2023-11-25T19:29:43.152Z,-0.23
2023-11-25T19:32:12.741Z,-0.28
2023-11-25T19:34:41.173Z,-0.22
2023-11-25T19:37:11.024Z,-0.13
2023-11-25T19:39:42.573Z,-0.77
2023-11-25T19:42:13.217Z,0.10
2023-11-25T19:44:41.482Z,0.09
2023-11-25T19:47:10.247Z,-0.23
2023-11-25T19:49:38.655Z,0.01
2023-11-25T19:52:09.032Z,-0.16
2023-11-25T19:54:37.967Z,-0.85
2023-11-25T19:57:07.385Z,-0.32
2023-11-25T19:59:38.509Z,-0.28
2023-11-25T20:02:08.291Z,-0.22
2023-11-25T20:04:38.774Z,-0.16
2023-11-25T20:07:08.477Z,-0.48
2023-11-25T20:09:36.899Z,-0.37
2023-11-25T20:12:07.103Z,-0.80
2023-11-25T20:14:35.703Z,-0.23
2023-11-25T20:17:06.805Z,-0.28
2023-11-25T20:19:35.152Z,-0.37
2023-11-25T20:22:07.009Z,-0.68
2023-11-25T20:24:35.652Z,-0.66
2023-11-25T20:27:04.496Z,-0.74
2023-11-25T20:29:32.805Z,-0.76
2023-11-25T20:32:01.822Z,-0.81
2023-11-25T20:34:31.499Z,-0.98
2023-11-25T20:37:01.248Z,-1.02
2023-11-25T20:39:30.020Z,-0.99
2023-11-25T20:42:01.507Z,-1.01
2023-11-25T20:44:30.038Z,-1.95
2023-11-25T20:47:03.936Z,-1.05
2023-11-25T20:49:33.697Z,-1.10
2023-11-25T20:52:02.354Z,-1.14
2023-11-25T20:54:30.621Z,-1.11
2023-11-25T20:56:59.550Z,-1.08
2023-11-25T20:59:28.848Z,-1.04
2023-11-25T21:01:57.641Z,-0.93
2023-11-25T21:04:26.347Z,-0.90
2023-11-25T21:06:56.581Z,-1.01
2023-11-25T21:09:25.613Z,-0.62
2023-11-25T21:11:55.047Z,-0.64
2023-11-25T21:14:23.323Z,-0.42
2023-11-25T21:16:52.528Z,-0.42
2023-11-25T21:19:21.105Z,-0.58
2023-11-25T21:21:51.112Z,-0.33
2023-11-25T21:24:20.568Z,-0.38
2023-11-25T21:26:49.138Z,-0.42
2023-11-25T21:29:17.414Z,-0.99
2023-11-25T21:31:48.158Z,-0.16
2023-11-25T21:34:17.884Z,-0.43
2023-11-25T21:36:47.023Z,-0.14
2023-11-25T21:39:16.611Z,-0.26
2023-11-25T21:41:46.663Z,-0.21
2023-11-25T21:44:14.936Z,-0.24
2023-11-25T21:46:44.059Z,-0.31
2023-11-25T21:49:14.928Z,-0.34
2023-11-25T21:51:43.672Z,-0.37
2023-11-25T21:54:12.212Z,-0.42
2023-11-25T21:56:40.908Z,-0.46
2023-11-25T21:59:13.366Z,-0.85
2023-11-25T22:01:42.267Z,-0.59
2023-11-25T22:04:10.691Z,-1.01
2023-11-25T22:06:39.438Z,-0.57
2023-11-25T22:09:07.856Z,-0.69
2023-11-25T22:11:36.500Z,-1.85
2023-11-25T22:14:07.375Z,-1.02
2023-11-25T22:16:38.012Z,-0.93
2023-11-25T22:19:06.669Z,-1.00
2023-11-25T22:21:35.230Z,-1.61
2023-11-25T22:24:04.679Z,-1.88
2023-11-25T22:26:34.445Z,-0.73
2023-11-25T22:29:04.808Z,-0.63
2023-11-25T22:31:34.236Z,-1.71
2023-11-25T22:34:04.617Z,-0.91
2023-11-25T22:36:33.553Z,-0.54
2023-11-25T22:39:01.917Z,-0.54
2023-11-25T22:41:31.394Z,-0.58
2023-11-25T22:44:00.027Z,-0.59
2023-11-25T22:46:28.960Z,-0.79
2023-11-25T22:48:57.415Z,-0.90
2023-11-25T22:51:28.185Z,-0.95
2023-11-25T22:53:56.920Z,-1.83
2023-11-25T22:56:25.561Z,-1.89
2023-11-25T22:58:53.901Z,-1.00
2023-11-25T23:01:28.881Z,-1.01
2023-11-25T23:03:57.829Z,-1.28
2023-11-25T23:06:32.878Z,-1.02
2023-11-25T23:09:01.167Z,-1.35
2023-11-25T23:11:30.057Z,-0.99
2023-11-25T23:13:58.478Z,-0.94
2023-11-25T23:16:27.639Z,-0.95
2023-11-25T23:18:55.949Z,-0.89
2023-11-25T23:21:24.669Z,-1.23
2023-11-25T23:23:54.402Z,-1.54
2023-11-25T23:26:23.072Z,-0.79
2023-11-25T23:28:51.463Z,-0.52
2023-11-25T23:31:20.066Z,-1.45
2023-11-25T23:33:49.055Z,-1.05
2023-11-25T23:36:17.781Z,-0.81
2023-11-25T23:38:46.667Z,-0.94
2023-11-25T23:41:16.679Z,-0.77
2023-11-25T23:43:44.958Z,-1.24
2023-11-25T23:46:13.754Z,-0.64
2023-11-25T23:48:42.242Z,-0.69
2023-11-25T23:51:10.921Z,-0.94
2023-11-25T23:53:39.332Z,-0.65
2023-11-25T23:56:09.234Z,-0.73
2023-11-25T23:58:38.727Z,-0.57
