createdAt,value
2022-12-13T00:01:46.773Z,3.70
2022-12-13T00:04:17.090Z,3.80
2022-12-13T00:06:45.418Z,2.35
2022-12-13T00:09:15.001Z,2.25
2022-12-13T00:11:43.759Z,3.50
2022-12-13T00:14:14.190Z,3.92
2022-12-13T00:16:45.662Z,1.70
2022-12-13T00:19:14.381Z,2.42
2022-12-13T00:21:44.020Z,0.70
2022-12-13T00:24:12.734Z,2.53
2022-12-13T00:26:41.220Z,1.52
2022-12-13T00:29:10.278Z,1.85
2022-12-13T00:31:59.991Z,2.25
2022-12-13T00:34:27.445Z,1.50
2022-12-13T00:36:59.332Z,1.40
2022-12-13T00:39:28.177Z,1.50
2022-12-13T00:41:56.641Z,3.33
2022-12-13T00:44:25.153Z,1.15
2022-12-13T00:46:53.349Z,2.63
2022-12-13T00:49:21.755Z,1.10
2022-12-13T00:51:50.366Z,3.90
2022-12-13T00:54:20.213Z,2.08
2022-12-13T00:56:48.356Z,2.95
2022-12-13T00:59:16.941Z,1.30
2022-12-13T01:01:45.727Z,1.30
2022-12-13T01:04:14.312Z,2.47
2022-12-13T01:06:44.206Z,5.68
2022-12-13T01:09:18.456Z,2.03
2022-12-13T01:11:49.226Z,1.15
2022-12-13T01:14:18.714Z,1.70
2022-12-13T01:16:47.166Z,2.75
2022-12-13T01:19:15.665Z,1.80
2022-12-13T01:21:43.919Z,1.10
2022-12-13T01:24:12.773Z,1.75
2022-12-13T01:26:40.976Z,2.53
2022-12-13T01:29:11.586Z,2.97
2022-12-13T01:31:41.913Z,1.27
2022-12-13T01:34:11.571Z,1.73
2022-12-13T01:36:40.080Z,1.67
2022-12-13T01:39:14.686Z,1.83
2022-12-13T01:41:44.437Z,2.38
2022-12-13T01:44:46.044Z,1.50
2022-12-13T01:47:19.873Z,1.90
2022-12-13T01:49:48.740Z,2.60
2022-12-13T01:52:18.346Z,1.25
2022-12-13T01:54:50.136Z,1.25
2022-12-13T01:57:20.449Z,1.42
2022-12-13T01:59:50.354Z,2.40
2022-12-13T02:02:20.112Z,1.30
2022-12-13T02:04:56.232Z,1.55
2022-12-13T02:07:28.604Z,1.70
2022-12-13T02:10:00.036Z,1.30
2022-12-13T02:12:30.465Z,1.00
2022-12-13T02:15:01.179Z,2.38
2022-12-13T02:17:45.148Z,2.38
2022-12-13T02:20:55.093Z,2.33
2022-12-13T02:23:57.822Z,1.52
2022-12-13T02:26:56.031Z,1.00
2022-12-13T02:30:12.505Z,1.58
2022-12-13T02:32:52.950Z,2.38
2022-12-13T02:35:27.553Z,2.92
2022-12-13T02:38:06.112Z,1.88
2022-12-13T02:40:39.693Z,1.20
2022-12-13T02:43:13.032Z,1.38
2022-12-13T02:45:46.443Z,2.05
2022-12-13T02:48:20.724Z,1.30
2022-12-13T02:50:49.795Z,3.00
2022-12-13T02:53:21.367Z,3.42
2022-12-13T02:55:49.717Z,1.42
2022-12-13T02:58:22.685Z,2.13
2022-12-13T03:00:59.289Z,2.47
2022-12-13T03:03:43.630Z,1.05
2022-12-13T03:06:34.053Z,2.85
2022-12-13T03:09:21.006Z,1.13
2022-12-13T03:12:29.449Z,1.80
2022-12-13T03:15:03.456Z,3.15
2022-12-13T03:17:38.929Z,1.30
2022-12-13T03:20:12.607Z,2.15
2022-12-13T03:22:51.108Z,3.38
2022-12-13T03:25:30.785Z,1.38
2022-12-13T03:28:02.464Z,1.33
2022-12-13T03:33:59.646Z,1.45
2022-12-13T03:36:29.486Z,1.98
2022-12-13T03:38:57.826Z,2.70
2022-12-13T03:41:31.564Z,2.53
2022-12-13T03:44:00.262Z,2.25
2022-12-13T03:46:28.739Z,3.05
2022-12-13T03:48:56.868Z,2.42
2022-12-13T03:51:25.284Z,2.83
2022-12-13T03:53:54.829Z,2.50
2022-12-13T03:56:23.317Z,2.40
2022-12-13T03:58:51.522Z,2.88
2022-12-13T04:01:19.974Z,4.43
2022-12-13T04:03:48.872Z,2.75
2022-12-13T04:06:22.232Z,3.08
2022-12-13T04:08:51.863Z,2.03
2022-12-13T04:11:43.243Z,1.55
2022-12-13T04:14:12.135Z,2.50
2022-12-13T04:16:40.759Z,2.40
2022-12-13T04:19:08.929Z,1.83
2022-12-13T04:21:37.337Z,2.13
2022-12-13T04:24:06.102Z,2.85
2022-12-13T04:26:35.891Z,2.33
2022-12-13T04:29:04.303Z,2.15
2022-12-13T04:31:32.705Z,3.40
2022-12-13T04:34:00.858Z,2.15
2022-12-13T04:36:30.870Z,1.95
2022-12-13T04:39:01.010Z,2.97
2022-12-13T04:41:34.331Z,3.83
2022-12-13T04:44:05.475Z,2.88
2022-12-13T04:46:34.317Z,1.95
2022-12-13T04:49:03.152Z,2.60
2022-12-13T04:51:31.504Z,2.35
2022-12-13T04:54:23.541Z,4.35
2022-12-13T04:56:47.905Z,3.03
2022-12-13T04:59:17.844Z,1.38
2022-12-13T05:01:46.400Z,2.92
2022-12-13T05:04:14.510Z,4.05
2022-12-13T05:06:42.887Z,3.25
2022-12-13T05:09:11.502Z,2.97
2022-12-13T05:11:45.757Z,4.43
2022-12-13T05:14:14.327Z,3.03
2022-12-13T05:16:53.391Z,2.80
2022-12-13T05:19:21.731Z,2.92
2022-12-13T05:22:01.721Z,6.13
2022-12-13T05:24:31.325Z,3.20
2022-12-13T05:27:00.001Z,5.68
2022-12-13T05:29:28.750Z,2.72
2022-12-13T05:31:59.059Z,3.33
2022-12-13T05:34:27.337Z,4.38
2022-12-13T05:36:55.797Z,2.37
2022-12-13T05:39:28.541Z,3.83
2022-12-13T05:42:01.160Z,4.13
2022-12-13T05:44:31.794Z,5.00
2022-12-13T05:47:02.805Z,3.15
2022-12-13T05:49:31.082Z,3.17
2022-12-13T05:51:59.411Z,4.10
2022-12-13T05:54:27.637Z,3.40
2022-12-13T05:56:55.988Z,3.93
2022-12-13T05:59:24.517Z,3.33
2022-12-13T06:01:53.057Z,3.63
2022-12-13T06:04:23.480Z,3.92
2022-12-13T06:06:52.609Z,3.13
2022-12-13T06:09:21.177Z,2.33
2022-12-13T06:11:49.877Z,2.80
2022-12-13T06:14:22.354Z,5.13
2022-12-13T06:16:52.697Z,6.28
2022-12-13T06:19:22.563Z,5.35
2022-12-13T06:21:51.325Z,4.32
2022-12-13T06:24:22.006Z,2.33
2022-12-13T06:26:51.002Z,9.38
2022-12-13T06:29:23.533Z,5.28
2022-12-13T06:32:01.819Z,2.38
2022-12-13T06:34:33.778Z,9.23
2022-12-13T06:37:02.844Z,5.57
2022-12-13T06:39:33.206Z,5.30
2022-12-13T06:42:03.361Z,3.65
2022-12-13T06:44:31.808Z,4.35
2022-12-13T06:47:11.385Z,5.47
2022-12-13T06:49:44.551Z,5.10
2022-12-13T06:52:14.645Z,4.93
2022-12-13T06:54:43.594Z,4.78
2022-12-13T06:57:12.832Z,6.65
2022-12-13T06:59:41.732Z,5.53
2022-12-13T07:04:56.284Z,3.30
2022-12-13T07:07:25.884Z,7.97
2022-12-13T07:09:54.739Z,3.42
2022-12-13T07:12:23.459Z,5.93
2022-12-13T07:14:51.703Z,3.33
2022-12-13T07:17:32.603Z,3.28
2022-12-13T07:20:07.949Z,4.32
2022-12-13T07:22:44.952Z,3.55
2022-12-13T07:25:28.346Z,5.13
2022-12-13T07:28:02.913Z,5.82
2022-12-13T07:30:33.018Z,3.42
2022-12-13T07:33:02.212Z,3.45
2022-12-13T07:35:37.359Z,4.13
2022-12-13T07:38:06.086Z,3.42
2022-12-13T07:40:34.674Z,3.85
2022-12-13T07:43:03.313Z,3.35
2022-12-13T07:45:31.485Z,4.28
2022-12-13T07:48:00.085Z,5.07
2022-12-13T07:50:28.200Z,3.88
2022-12-13T07:53:09.001Z,3.63
2022-12-13T07:55:38.389Z,5.18
2022-12-13T07:58:08.849Z,3.08
2022-12-13T08:00:37.196Z,3.97
2022-12-13T08:03:06.752Z,4.00
2022-12-13T08:05:39.020Z,6.28
2022-12-13T08:08:11.800Z,2.08
2022-12-13T08:10:40.401Z,3.75
2022-12-13T08:13:09.150Z,4.97
2022-12-13T08:15:37.789Z,4.72
2022-12-13T08:18:06.524Z,4.55
2022-12-13T08:20:34.591Z,6.43
2022-12-13T08:23:03.042Z,3.58
2022-12-13T08:25:32.983Z,5.70
2022-12-13T08:28:02.394Z,6.40
2022-12-13T08:32:59.824Z,2.75
2022-12-13T08:35:34.453Z,3.30
2022-12-13T08:38:04.106Z,3.78
2022-12-13T08:40:34.268Z,5.32
2022-12-13T08:43:02.867Z,5.75
2022-12-13T08:45:32.235Z,4.50
2022-12-13T08:48:00.881Z,4.22
2022-12-13T08:50:30.530Z,3.90
2022-12-13T08:52:58.976Z,4.20
2022-12-13T08:55:31.471Z,4.30
2022-12-13T08:58:08.508Z,4.05
2022-12-13T09:00:37.648Z,5.45
2022-12-13T09:05:38.957Z,4.40
2022-12-13T09:08:24.770Z,3.97
2022-12-13T09:11:00.813Z,4.35
2022-12-13T09:13:33.027Z,5.43
2022-12-13T09:16:05.568Z,3.13
2022-12-13T09:18:43.337Z,3.17
2022-12-13T09:21:13.576Z,5.95
2022-12-13T09:23:50.466Z,4.07
2022-12-13T09:26:18.633Z,2.85
2022-12-13T09:28:55.258Z,2.90
2022-12-13T09:33:51.990Z,3.73
2022-12-13T09:36:21.855Z,5.15
2022-12-13T09:38:50.435Z,2.97
2022-12-13T09:41:28.599Z,5.22
2022-12-13T09:44:02.872Z,6.47
2022-12-13T09:46:45.020Z,6.20
2022-12-13T09:49:23.278Z,7.90
2022-12-13T09:52:10.580Z,2.58
2022-12-13T09:54:49.396Z,4.00
2022-12-13T09:57:31.960Z,5.10
2022-12-13T10:00:10.957Z,4.68
2022-12-13T10:02:45.681Z,4.85
2022-12-13T10:05:38.377Z,5.50
2022-12-13T10:08:10.598Z,3.67
2022-12-13T10:10:39.449Z,4.85
2022-12-13T10:13:16.666Z,5.63
2022-12-13T10:15:51.667Z,3.10
2022-12-13T10:18:28.082Z,3.88
2022-12-13T10:20:57.418Z,3.63
2022-12-13T10:23:52.406Z,4.30
2022-12-13T10:26:24.239Z,4.77
2022-12-13T10:29:04.197Z,7.78
2022-12-13T10:31:41.579Z,6.40
2022-12-13T10:34:21.714Z,4.85
2022-12-13T10:36:50.602Z,4.18
2022-12-13T10:39:20.573Z,4.80
2022-12-13T10:41:49.172Z,3.00
2022-12-13T10:44:25.688Z,4.10
2022-12-13T10:47:05.621Z,5.10
2022-12-13T10:52:31.100Z,9.57
2022-12-13T10:55:04.531Z,8.93
2022-12-13T10:57:54.149Z,6.53
2022-12-13T11:00:34.756Z,5.72
2022-12-13T11:03:05.276Z,5.18
2022-12-13T11:05:35.439Z,5.15
2022-12-13T11:08:22.143Z,4.85
2022-12-13T11:10:58.907Z,5.15
2022-12-13T11:13:37.080Z,5.15
2022-12-13T11:16:17.601Z,6.00
2022-12-13T11:18:52.797Z,4.88
2022-12-13T11:21:26.286Z,3.35
2022-12-13T11:24:01.996Z,3.63
2022-12-13T11:26:33.129Z,6.32
2022-12-13T11:29:27.189Z,6.13
2022-12-13T11:32:05.106Z,7.30
2022-12-13T11:34:45.290Z,4.57
2022-12-13T11:37:24.035Z,4.20
2022-12-13T11:40:01.805Z,4.03
2022-12-13T11:42:35.595Z,3.33
2022-12-13T11:45:22.846Z,4.68
2022-12-13T11:48:05.461Z,4.38
2022-12-13T11:50:40.510Z,5.60
2022-12-13T11:53:22.921Z,4.57
2022-12-13T11:55:58.759Z,4.97
2022-12-13T11:59:02.002Z,6.93
2022-12-13T12:01:31.454Z,5.25
2022-12-13T12:04:16.422Z,5.35
2022-12-13T12:06:50.321Z,6.38
2022-12-13T12:09:21.993Z,4.32
2022-12-13T12:11:58.978Z,4.10
2022-12-13T12:14:38.576Z,8.63
2022-12-13T12:17:07.437Z,7.32
2022-12-13T12:19:38.617Z,4.63
2022-12-13T12:22:25.700Z,4.40
2022-12-13T12:25:04.116Z,6.85
2022-12-13T12:27:41.042Z,3.92
2022-12-13T12:30:23.154Z,4.38
2022-12-13T12:33:03.525Z,3.92
2022-12-13T12:35:52.131Z,6.57
2022-12-13T12:38:44.633Z,5.47
2022-12-13T12:41:28.971Z,4.90
2022-12-13T12:44:06.975Z,4.90
2022-12-13T12:47:08.770Z,5.57
2022-12-13T12:50:15.112Z,5.78
2022-12-13T12:52:52.746Z,7.50
2022-12-13T12:55:30.519Z,5.90
2022-12-13T12:58:08.749Z,3.78
2022-12-13T13:00:48.528Z,8.85
2022-12-13T13:03:23.242Z,5.40
2022-12-13T13:06:02.025Z,8.25
2022-12-13T13:08:36.410Z,5.90
2022-12-13T13:11:23.831Z,9.45
2022-12-13T13:14:04.152Z,10.00
2022-12-13T13:16:36.423Z,6.47
2022-12-13T13:19:05.141Z,5.32
2022-12-13T13:21:48.453Z,6.43
2022-12-13T13:24:22.598Z,7.07
2022-12-13T13:26:55.479Z,7.05
2022-12-13T13:29:32.481Z,7.30
2022-12-13T13:32:05.149Z,8.10
2022-12-13T13:34:35.344Z,8.40
2022-12-13T13:37:05.050Z,6.00
2022-12-13T13:42:23.116Z,8.38
2022-12-13T13:45:23.961Z,9.07
2022-12-13T13:48:16.195Z,10.35
2022-12-13T13:51:26.082Z,7.90
2022-12-13T13:54:21.749Z,7.47
2022-12-13T13:58:07.662Z,6.68
2022-12-13T14:00:24.053Z,7.80
2022-12-13T14:03:35.188Z,8.10
2022-12-13T14:06:43.375Z,7.18
2022-12-13T14:09:45.183Z,6.35
2022-12-13T14:12:47.308Z,6.28
2022-12-13T14:15:50.063Z,5.45
2022-12-13T14:18:58.224Z,8.93
2022-12-13T14:21:35.205Z,9.20
2022-12-13T14:24:16.389Z,6.75
2022-12-13T14:27:01.497Z,4.20
2022-12-13T14:29:35.282Z,4.03
2022-12-13T14:32:03.860Z,4.43
2022-12-13T14:34:35.224Z,7.13
2022-12-13T14:37:06.343Z,4.15
2022-12-13T14:39:35.549Z,5.03
2022-12-13T14:42:23.622Z,5.63
2022-12-13T14:44:54.609Z,7.47
2022-12-13T14:47:24.175Z,6.53
2022-12-13T14:49:56.472Z,7.38
2022-12-13T14:52:27.809Z,8.32
2022-12-13T14:54:59.568Z,4.30
2022-12-13T14:57:29.832Z,7.00
2022-12-13T15:00:01.522Z,7.15
2022-12-13T15:02:32.528Z,6.57
2022-12-13T15:05:02.445Z,6.20
2022-12-13T15:10:03.797Z,6.03
2022-12-13T15:12:32.823Z,20.60
2022-12-13T15:15:04.916Z,5.07
2022-12-13T15:17:36.198Z,4.57
2022-12-13T15:20:24.869Z,4.72
2022-12-13T15:22:59.956Z,8.37
2022-12-13T15:25:29.410Z,5.10
2022-12-13T15:27:58.195Z,4.43
2022-12-13T15:30:30.937Z,7.45
2022-12-13T15:33:18.006Z,9.65
2022-12-13T15:35:48.967Z,10.43
2022-12-13T15:38:28.597Z,9.25
2022-12-13T15:40:58.219Z,5.00
2022-12-13T15:43:33.563Z,8.10
2022-12-13T15:46:04.203Z,6.28
2022-12-13T15:48:36.659Z,6.18
2022-12-13T15:51:09.762Z,6.72
2022-12-13T15:53:39.233Z,7.35
2022-12-13T15:56:30.131Z,5.30
2022-12-13T15:58:58.796Z,7.13
2022-12-13T16:01:30.679Z,8.80
2022-12-13T16:03:59.824Z,10.25
2022-12-13T16:09:00.075Z,10.67
2022-12-13T16:11:31.976Z,7.20
2022-12-13T16:14:34.195Z,11.25
2022-12-13T16:17:08.245Z,8.90
2022-12-13T16:19:37.230Z,6.00
2022-12-13T16:22:08.727Z,7.65
2022-12-13T16:24:40.040Z,6.97
2022-12-13T16:27:10.265Z,6.60
2022-12-13T16:29:38.924Z,6.40
2022-12-13T16:32:09.251Z,4.28
2022-12-13T16:34:37.970Z,6.43
2022-12-13T16:37:08.840Z,5.47
2022-12-13T16:39:53.574Z,4.95
2022-12-13T16:42:26.260Z,6.20
2022-12-13T16:45:17.702Z,7.07
2022-12-13T16:47:49.267Z,7.70
2022-12-13T16:50:19.403Z,7.03
2022-12-13T16:52:48.192Z,6.72
2022-12-13T16:55:16.680Z,5.00
2022-12-13T16:57:44.957Z,6.47
2022-12-13T17:00:15.010Z,3.72
2022-12-13T17:02:43.225Z,6.50
2022-12-13T17:05:13.247Z,2.75
2022-12-13T17:07:42.630Z,3.97
2022-12-13T17:10:12.028Z,3.72
2022-12-13T17:12:40.219Z,3.58
2022-12-13T17:15:11.209Z,5.22
2022-12-13T17:17:39.793Z,5.15
2022-12-13T17:20:11.247Z,9.02
2022-12-13T17:22:41.875Z,6.45
2022-12-13T17:25:10.884Z,7.10
2022-12-13T17:27:39.902Z,7.60
2022-12-13T17:32:37.670Z,5.72
2022-12-13T17:35:14.736Z,8.55
2022-12-13T17:37:47.781Z,11.40
2022-12-13T17:40:17.959Z,9.50
2022-12-13T17:42:46.515Z,5.95
2022-12-13T17:45:18.017Z,7.28
2022-12-13T17:47:46.225Z,6.57
2022-12-13T17:50:15.463Z,8.02
2022-12-13T17:52:43.595Z,7.50
2022-12-13T17:55:18.331Z,8.02
2022-12-13T17:57:46.940Z,5.65
2022-12-13T18:00:16.719Z,6.53
2022-12-13T18:02:55.041Z,9.65
2022-12-13T18:05:26.857Z,10.23
2022-12-13T18:07:55.387Z,10.27
2022-12-13T18:10:29.792Z,9.43
2022-12-13T18:12:59.013Z,9.48
2022-12-13T18:15:28.339Z,7.40
2022-12-13T18:18:13.681Z,9.13
2022-12-13T18:20:42.689Z,5.88
2022-12-13T18:23:11.047Z,8.13
2022-12-13T18:25:41.816Z,8.35
2022-12-13T18:28:10.932Z,7.88
2022-12-13T18:30:40.235Z,8.65
2022-12-13T18:33:08.465Z,8.55
2022-12-13T18:35:38.165Z,9.38
2022-12-13T18:40:34.975Z,9.10
2022-12-13T18:43:04.782Z,5.93
2022-12-13T18:45:33.280Z,6.28
2022-12-13T18:48:01.377Z,6.57
2022-12-13T18:50:30.776Z,5.60
2022-12-13T18:52:58.992Z,5.70
2022-12-13T18:55:30.923Z,7.43
2022-12-13T18:57:59.396Z,9.75
2022-12-13T19:00:29.891Z,7.57
2022-12-13T19:02:59.150Z,6.68
2022-12-13T19:05:30.031Z,7.47
2022-12-13T19:07:58.156Z,10.98
2022-12-13T19:10:30.363Z,8.87
2022-12-13T19:12:59.698Z,11.23
2022-12-13T19:15:32.929Z,11.85
2022-12-13T19:18:01.131Z,9.25
2022-12-13T19:20:29.881Z,6.93
2022-12-13T19:22:59.357Z,8.38
2022-12-13T19:25:27.868Z,8.00
2022-12-13T19:27:57.812Z,18.10
2022-12-13T19:30:30.027Z,7.05
2022-12-13T19:32:59.835Z,10.68
2022-12-13T19:35:28.528Z,7.43
2022-12-13T19:37:56.775Z,8.97
2022-12-13T19:40:25.359Z,8.32
2022-12-13T19:42:53.767Z,8.13
2022-12-13T19:45:22.931Z,6.80
2022-12-13T19:47:52.515Z,6.32
2022-12-13T19:50:22.673Z,8.57
2022-12-13T19:52:51.073Z,8.50
2022-12-13T19:55:19.772Z,9.63
2022-12-13T19:57:48.186Z,8.80
2022-12-13T20:00:17.568Z,8.20
2022-12-13T20:02:45.903Z,10.88
2022-12-13T20:05:19.240Z,6.70
2022-12-13T20:07:49.182Z,9.18
2022-12-13T20:10:20.232Z,9.32
2022-12-13T20:12:48.504Z,14.52
2022-12-13T20:15:17.821Z,9.02
2022-12-13T20:17:46.123Z,9.10
2022-12-13T20:20:15.166Z,10.85
2022-12-13T20:22:43.955Z,8.45
2022-12-13T20:25:18.613Z,9.63
2022-12-13T20:27:46.940Z,8.90
2022-12-13T20:30:15.683Z,12.85
2022-12-13T20:32:44.010Z,11.75
2022-12-13T20:35:15.046Z,9.40
2022-12-13T20:37:43.306Z,9.10
2022-12-13T20:40:24.474Z,5.85
2022-12-13T20:42:54.499Z,9.90
2022-12-13T20:45:23.195Z,12.32
2022-12-13T20:47:51.490Z,8.40
2022-12-13T20:50:22.093Z,8.13
2022-12-13T20:52:52.702Z,9.10
2022-12-13T20:55:22.768Z,9.30
2022-12-13T20:57:51.021Z,8.13
2022-12-13T21:00:19.837Z,12.57
2022-12-13T21:02:48.052Z,11.85
2022-12-13T21:05:20.754Z,7.82
2022-12-13T21:08:06.025Z,7.50
2022-12-13T21:10:35.984Z,9.80
2022-12-13T21:13:04.191Z,10.05
2022-12-13T21:15:33.342Z,9.93
2022-12-13T21:18:01.738Z,8.88
2022-12-13T21:20:30.422Z,12.48
2022-12-13T21:23:01.724Z,10.07
2022-12-13T21:25:30.267Z,10.23
2022-12-13T21:27:59.868Z,10.30
2022-12-13T21:30:28.422Z,12.10
2022-12-13T21:32:56.651Z,9.40
2022-12-13T21:35:26.057Z,11.40
2022-12-13T21:37:54.304Z,7.25
2022-12-13T21:40:24.211Z,12.80
2022-12-13T21:42:52.826Z,10.27
2022-12-13T21:45:23.464Z,9.93
2022-12-13T21:47:51.703Z,11.60
2022-12-13T21:50:21.278Z,10.35
2022-12-13T21:58:29.011Z,11.75
2022-12-13T22:00:59.149Z,11.02
2022-12-13T22:03:27.628Z,9.73
2022-12-13T22:05:56.222Z,10.15
2022-12-13T22:08:24.694Z,9.23
2022-12-13T22:11:10.951Z,9.48
2022-12-13T22:13:40.676Z,11.07
2022-12-13T22:16:11.613Z,12.13
2022-12-13T22:18:40.077Z,16.98
2022-12-13T22:21:08.632Z,10.80
2022-12-13T22:23:36.906Z,11.32
2022-12-13T22:26:07.302Z,9.68
2022-12-13T22:28:35.518Z,7.80
2022-12-13T22:31:04.057Z,13.73
2022-12-13T22:33:33.899Z,11.13
2022-12-13T22:36:02.611Z,9.50
2022-12-13T22:38:30.959Z,11.17
2022-12-13T22:41:01.978Z,13.70
2022-12-13T22:43:30.206Z,13.45
2022-12-13T22:46:02.955Z,11.10
2022-12-13T22:48:31.427Z,9.57
2022-12-13T22:51:05.126Z,10.05
2022-12-13T22:53:33.711Z,11.00
2022-12-13T22:56:07.409Z,12.30
2022-12-13T22:58:36.039Z,11.07
2022-12-13T23:01:12.072Z,11.55
2022-12-13T23:03:41.288Z,12.50
2022-12-13T23:08:43.599Z,14.75
2022-12-13T23:11:31.935Z,12.23
2022-12-13T23:14:02.509Z,14.20
2022-12-13T23:16:33.063Z,9.43
2022-12-13T23:19:39.231Z,14.15
2022-12-13T23:21:52.547Z,13.55
2022-12-13T23:24:21.330Z,13.00
2022-12-13T23:26:49.833Z,11.63
2022-12-13T23:29:18.127Z,16.92
2022-12-13T23:31:48.770Z,14.77
2022-12-13T23:34:17.915Z,12.30
2022-12-13T23:36:46.434Z,16.40
2022-12-13T23:39:16.092Z,14.02
2022-12-13T23:41:44.703Z,14.10
2022-12-13T23:44:12.942Z,14.77
2022-12-13T23:46:41.473Z,11.68
2022-12-13T23:49:16.897Z,13.63
2022-12-13T23:51:45.574Z,15.85
2022-12-13T23:54:19.413Z,15.37
2022-12-13T23:56:48.143Z,13.18
2022-12-13T23:59:16.448Z,14.03
