createdAt,value
2023-03-06T00:01:44.735Z,92706.55
2023-03-06T00:06:52.199Z,92709.50
2023-03-06T00:11:59.096Z,92705.48
2023-03-06T00:17:05.910Z,92710.25
2023-03-06T00:22:16.377Z,92536.70
2023-03-06T00:27:25.347Z,92706.87
2023-03-06T00:32:32.402Z,92701.42
2023-03-06T00:37:39.897Z,92701.11
2023-03-06T00:42:48.597Z,92700.64
2023-03-06T00:47:55.556Z,92691.73
2023-03-06T00:53:02.633Z,92685.46
2023-03-06T00:58:09.766Z,92686.09
2023-03-06T01:03:16.773Z,92689.08
2023-03-06T01:08:23.662Z,92674.42
2023-03-06T01:13:30.475Z,92666.84
2023-03-06T01:18:37.817Z,92659.23
2023-03-06T01:23:45.126Z,92651.66
2023-03-06T01:28:52.063Z,92643.53
2023-03-06T01:33:59.119Z,92623.20
2023-03-06T01:39:06.116Z,92634.28
2023-03-06T01:44:16.152Z,92636.08
2023-03-06T01:49:27.185Z,92633.06
2023-03-06T01:54:46.661Z,92626.66
2023-03-06T02:00:10.471Z,92624.42
2023-03-06T02:05:17.438Z,92611.47
2023-03-06T02:10:25.201Z,92608.85
2023-03-06T02:15:32.753Z,92600.46
2023-03-06T02:21:08.225Z,92596.79
2023-03-06T02:26:16.673Z,92594.39
2023-03-06T02:31:30.636Z,92588.42
2023-03-06T02:36:42.315Z,92580.95
2023-03-06T02:41:49.053Z,92579.48
2023-03-06T02:46:55.743Z,92581.69
2023-03-06T02:52:02.483Z,92572.73
2023-03-06T02:57:09.441Z,92572.78
2023-03-06T03:02:16.170Z,92574.14
2023-03-06T03:07:22.880Z,92573.56
2023-03-06T03:12:29.600Z,92569.53
2023-03-06T03:17:42.027Z,92561.26
2023-03-06T03:22:54.386Z,92557.85
2023-03-06T03:28:01.125Z,92550.88
2023-03-06T03:33:07.821Z,92545.27
2023-03-06T03:38:15.293Z,92546.89
2023-03-06T03:43:22.255Z,92536.11
2023-03-06T03:48:29.017Z,92527.85
2023-03-06T03:53:35.734Z,92531.83
2023-03-06T03:58:42.515Z,92525.65
2023-03-06T04:03:49.178Z,92521.23
2023-03-06T04:08:56.030Z,92517.50
2023-03-06T04:14:03.595Z,92517.45
2023-03-06T04:19:11.967Z,92521.92
2023-03-06T04:24:18.660Z,92511.48
2023-03-06T04:29:25.342Z,92506.45
2023-03-06T04:34:32.176Z,92508.16
2023-03-06T04:39:38.915Z,92501.20
2023-03-06T04:44:45.620Z,92496.95
2023-03-06T04:49:52.317Z,92493.77
2023-03-06T04:54:59.070Z,92496.86
2023-03-06T05:00:09.846Z,92496.52
2023-03-06T05:05:17.120Z,92487.49
2023-03-06T05:10:24.133Z,92488.09
2023-03-06T05:15:30.821Z,92473.72
2023-03-06T05:20:37.558Z,92479.51
2023-03-06T05:25:44.425Z,92470.64
2023-03-06T05:30:51.269Z,92472.92
2023-03-06T05:35:57.898Z,92475.35
2023-03-06T05:41:04.744Z,92475.92
2023-03-06T05:46:12.610Z,92475.27
2023-03-06T05:51:19.373Z,92474.75
2023-03-06T05:56:26.062Z,92468.38
2023-03-06T06:01:32.727Z,92467.34
2023-03-06T06:06:39.547Z,92460.35
2023-03-06T06:11:46.242Z,92464.36
2023-03-06T06:16:53.688Z,92458.94
2023-03-06T06:22:01.943Z,92457.74
2023-03-06T06:27:09.044Z,92462.27
2023-03-06T06:32:15.809Z,92471.03
2023-03-06T06:37:22.643Z,92467.73
2023-03-06T06:42:36.919Z,92296.25
2023-03-06T06:47:42.001Z,92473.86
2023-03-06T06:52:48.838Z,92474.33
2023-03-06T06:57:55.722Z,92471.59
2023-03-06T07:03:02.417Z,92468.02
2023-03-06T07:08:09.837Z,92464.47
2023-03-06T07:13:16.535Z,92460.90
2023-03-06T07:18:23.169Z,92458.55
2023-03-06T07:23:29.864Z,92459.38
2023-03-06T07:28:51.246Z,92460.67
2023-03-06T07:33:45.247Z,92465.63
2023-03-06T07:38:52.610Z,92469.82
2023-03-06T07:43:59.382Z,92462.75
2023-03-06T07:49:06.296Z,92463.14
2023-03-06T07:54:17.232Z,92456.64
2023-03-06T07:59:37.976Z,92458.13
2023-03-06T08:04:44.610Z,92453.81
2023-03-06T08:09:52.632Z,92437.62
2023-03-06T08:14:59.309Z,92446.58
2023-03-06T08:20:07.528Z,92441.63
2023-03-06T08:25:14.722Z,92436.33
2023-03-06T08:30:21.848Z,92436.97
2023-03-06T08:35:28.630Z,92434.41
2023-03-06T08:40:35.359Z,92436.70
2023-03-06T08:45:42.138Z,92442.84
2023-03-06T08:50:49.072Z,92438.06
2023-03-06T08:55:55.834Z,92443.20
2023-03-06T09:01:04.049Z,92433.77
2023-03-06T09:06:10.789Z,92428.67
2023-03-06T09:11:18.407Z,92432.27
2023-03-06T09:16:25.365Z,92434.19
2023-03-06T09:21:32.097Z,92415.70
2023-03-06T09:26:46.241Z,92411.55
2023-03-06T09:31:47.710Z,92412.06
2023-03-06T09:36:57.074Z,92410.77
2023-03-06T09:42:02.734Z,92408.64
2023-03-06T09:47:16.650Z,92409.23
2023-03-06T09:52:43.666Z,92404.31
2023-03-06T09:58:00.014Z,92400.66
2023-03-06T10:03:41.006Z,92397.20
2023-03-06T10:09:14.811Z,92393.80
2023-03-06T10:14:34.864Z,92380.52
2023-03-06T10:19:42.444Z,92391.27
2023-03-06T10:25:12.661Z,92388.39
2023-03-06T10:30:55.493Z,92383.30
2023-03-06T10:36:02.282Z,92387.72
2023-03-06T10:41:15.983Z,92372.80
2023-03-06T10:46:29.143Z,92365.45
2023-03-06T10:51:35.967Z,92362.06
2023-03-06T10:56:45.392Z,92362.64
2023-03-06T11:01:59.610Z,92358.13
2023-03-06T11:07:28.394Z,92357.86
2023-03-06T11:12:40.637Z,92354.41
2023-03-06T11:18:12.487Z,92340.08
2023-03-06T11:23:44.430Z,92328.77
2023-03-06T11:28:55.668Z,92324.05
2023-03-06T11:34:12.404Z,92326.89
2023-03-06T11:39:29.378Z,92325.59
2023-03-06T11:45:13.539Z,92320.55
2023-03-06T11:50:44.826Z,92314.30
2023-03-06T11:56:23.134Z,92305.38
2023-03-06T12:01:55.044Z,92296.19
2023-03-06T12:07:09.083Z,92291.33
2023-03-06T12:12:23.761Z,92286.50
2023-03-06T12:18:00.034Z,92281.65
2023-03-06T12:23:36.486Z,92287.66
2023-03-06T12:29:02.429Z,92285.59
2023-03-06T12:34:16.422Z,92282.00
2023-03-06T12:39:25.465Z,92276.66
2023-03-06T12:44:50.890Z,92281.23
2023-03-06T12:50:04.822Z,92276.61
2023-03-06T12:55:13.420Z,92278.84
2023-03-06T13:00:41.674Z,92272.66
2023-03-06T13:06:16.560Z,92270.84
2023-03-06T13:12:01.965Z,92272.92
2023-03-06T13:17:37.066Z,92269.41
2023-03-06T13:22:48.162Z,92274.95
2023-03-06T13:28:01.349Z,92269.68
2023-03-06T13:33:37.447Z,92264.09
2023-03-06T13:38:52.021Z,92267.62
2023-03-06T13:44:04.673Z,92265.37
2023-03-06T13:49:18.321Z,92264.49
2023-03-06T13:55:00.456Z,92264.63
2023-03-06T14:00:45.900Z,92262.73
2023-03-06T14:05:52.499Z,92259.16
2023-03-06T14:11:09.211Z,92253.92
2023-03-06T14:16:23.134Z,92257.55
2023-03-06T14:21:48.216Z,92256.29
2023-03-06T14:26:54.908Z,92256.74
2023-03-06T14:32:04.697Z,92253.43
2023-03-06T14:37:23.443Z,92257.06
2023-03-06T14:49:16.120Z,92253.39
2023-03-06T14:54:27.052Z,92248.16
2023-03-06T14:59:46.729Z,92245.27
2023-03-06T15:05:00.668Z,92253.66
2023-03-06T15:10:08.555Z,92251.56
2023-03-06T15:15:19.390Z,92242.81
2023-03-06T15:20:51.643Z,92243.14
2023-03-06T15:26:01.867Z,92245.02
2023-03-06T15:31:22.143Z,92254.19
2023-03-06T15:36:33.209Z,92253.91
2023-03-06T15:41:42.823Z,92257.04
2023-03-06T15:46:51.841Z,92252.58
2023-03-06T15:51:58.652Z,92255.50
2023-03-06T15:57:09.479Z,92259.18
2023-03-06T16:02:20.677Z,92249.34
2023-03-06T16:07:28.422Z,92255.94
2023-03-06T16:12:36.185Z,92262.83
2023-03-06T16:17:43.482Z,92255.92
2023-03-06T16:22:51.667Z,92259.36
2023-03-06T16:28:00.588Z,92254.91
2023-03-06T16:33:08.726Z,92252.80
2023-03-06T16:38:16.053Z,92263.61
2023-03-06T16:43:22.793Z,92265.22
2023-03-06T16:48:29.689Z,92260.73
2023-03-06T16:53:36.536Z,92264.95
2023-03-06T16:58:44.462Z,92267.86
2023-03-06T17:03:51.381Z,92273.88
2023-03-06T17:09:01.175Z,92275.72
2023-03-06T17:14:08.165Z,92290.44
2023-03-06T17:19:16.059Z,92300.39
2023-03-06T17:24:23.045Z,92300.89
2023-03-06T17:29:29.859Z,92306.38
2023-03-06T17:34:36.800Z,92311.00
2023-03-06T17:39:43.532Z,92310.23
2023-03-06T17:44:51.417Z,92312.11
2023-03-06T17:49:58.471Z,92313.27
2023-03-06T17:55:05.460Z,92314.08
2023-03-06T18:00:13.533Z,92316.56
2023-03-06T18:05:21.946Z,92313.08
2023-03-06T18:10:28.732Z,92310.63
2023-03-06T18:15:35.706Z,92310.95
2023-03-06T18:20:47.213Z,92315.52
2023-03-06T18:25:54.397Z,92309.95
2023-03-06T18:31:02.776Z,92314.02
2023-03-06T18:36:09.870Z,92312.02
2023-03-06T18:41:19.012Z,92310.89
2023-03-06T18:46:27.578Z,92313.34
2023-03-06T18:51:34.830Z,92325.91
2023-03-06T18:56:43.266Z,92329.84
2023-03-06T19:01:52.204Z,92335.00
2023-03-06T19:06:59.067Z,92348.69
2023-03-06T19:12:06.450Z,92343.44
2023-03-06T19:17:13.234Z,92340.81
2023-03-06T19:22:20.017Z,92336.95
2023-03-06T19:27:26.619Z,92339.27
2023-03-06T19:32:34.592Z,92340.64
2023-03-06T19:37:41.937Z,92334.39
2023-03-06T19:42:51.404Z,92333.08
2023-03-06T19:47:59.769Z,92335.33
2023-03-06T19:53:07.884Z,92354.91
2023-03-06T19:58:14.629Z,92336.81
2023-03-06T20:03:22.414Z,92343.03
2023-03-06T20:08:32.985Z,92355.41
2023-03-06T20:13:46.889Z,92358.30
2023-03-06T20:18:47.928Z,92364.77
2023-03-06T20:23:57.212Z,92374.04
2023-03-06T20:29:03.979Z,92379.62
2023-03-06T20:34:12.525Z,92369.49
2023-03-06T20:39:22.504Z,92367.17
2023-03-06T20:44:29.741Z,92378.20
2023-03-06T20:49:37.002Z,92385.63
2023-03-06T20:54:45.581Z,92387.33
2023-03-06T20:59:52.387Z,92376.55
2023-03-06T21:05:01.256Z,92368.00
2023-03-06T21:10:11.466Z,92372.33
2023-03-06T21:15:19.787Z,92359.34
2023-03-06T21:20:26.843Z,92367.86
2023-03-06T21:25:33.925Z,92373.73
2023-03-06T21:30:40.801Z,92385.23
2023-03-06T21:35:48.515Z,92370.63
2023-03-06T21:40:56.356Z,92378.52
2023-03-06T21:46:03.631Z,92375.06
2023-03-06T21:51:16.163Z,92369.05
2023-03-06T21:56:26.613Z,92371.34
2023-03-06T22:01:33.385Z,92365.39
2023-03-06T22:06:41.638Z,92364.24
2023-03-06T22:11:48.860Z,92364.02
2023-03-06T22:16:57.344Z,92369.31
2023-03-06T22:22:04.412Z,92374.17
2023-03-06T22:27:11.138Z,92366.75
2023-03-06T22:32:18.276Z,92368.80
2023-03-06T22:37:25.105Z,92368.47
2023-03-06T22:42:31.770Z,92360.95
2023-03-06T22:47:40.181Z,92365.39
2023-03-06T22:52:47.022Z,92364.34
2023-03-06T22:57:54.585Z,92368.81
2023-03-06T23:03:01.575Z,92374.81
2023-03-06T23:08:08.485Z,92379.07
2023-03-06T23:13:15.671Z,92387.72
2023-03-06T23:18:23.160Z,92379.34
2023-03-06T23:23:30.328Z,92376.84
2023-03-06T23:28:37.180Z,92381.34
2023-03-06T23:33:44.856Z,92377.11
2023-03-06T23:38:51.886Z,92380.63
2023-03-06T23:43:59.022Z,92377.24
2023-03-06T23:49:07.954Z,92380.68
2023-03-06T23:54:14.768Z,92372.10
2023-03-06T23:59:21.746Z,92376.45
