createdAt,value
2022-09-12T00:06:36.339Z,24.00
2022-09-12T00:16:37.737Z,16.23
2022-09-12T00:26:39.112Z,19.92
2022-09-12T00:36:40.435Z,16.17
2022-09-12T00:46:41.727Z,16.95
2022-09-12T00:56:43.055Z,17.80
2022-09-12T01:06:44.412Z,17.13
2022-09-12T01:16:45.741Z,20.83
2022-09-12T01:26:47.125Z,24.30
2022-09-12T01:36:50.927Z,20.85
2022-09-12T01:46:52.241Z,22.48
2022-09-12T01:56:53.541Z,25.65
2022-09-12T02:06:54.820Z,22.17
2022-09-12T02:16:56.094Z,24.35
2022-09-12T02:26:57.380Z,24.02
2022-09-12T02:36:58.734Z,25.77
2022-09-12T02:47:00.050Z,27.75
2022-09-12T02:57:01.375Z,22.48
2022-09-12T03:07:02.647Z,26.30
2022-09-12T03:17:03.941Z,26.98
2022-09-12T03:27:05.456Z,23.55
2022-09-12T03:37:06.751Z,22.35
2022-09-12T03:47:11.116Z,27.52
2022-09-12T03:57:12.748Z,24.92
2022-09-12T04:07:14.080Z,23.05
2022-09-12T04:17:15.381Z,24.88
2022-09-12T04:27:16.677Z,21.92
2022-09-12T04:37:17.991Z,25.02
2022-09-12T04:47:19.316Z,27.25
2022-09-12T04:57:20.613Z,29.52
2022-09-12T05:07:21.952Z,31.77
2022-09-12T05:17:23.253Z,33.15
2022-09-12T05:27:24.574Z,33.72
2022-09-12T05:37:25.933Z,36.80
2022-09-12T05:47:27.249Z,31.02
2022-09-12T05:57:29.333Z,33.38
2022-09-12T06:07:31.978Z,32.03
2022-09-12T06:17:33.402Z,34.35
2022-09-12T06:27:34.734Z,33.45
2022-09-12T06:37:36.031Z,31.25
2022-09-12T06:47:37.388Z,30.65
2022-09-12T06:57:38.955Z,34.85
2022-09-12T07:07:40.269Z,27.70
2022-09-12T07:17:41.593Z,28.27
2022-09-12T07:27:44.730Z,23.50
2022-09-12T07:37:47.508Z,20.48
2022-09-12T07:47:48.835Z,19.92
2022-09-12T07:57:50.787Z,21.08
2022-09-12T08:07:55.855Z,17.77
2022-09-12T08:17:59.092Z,19.70
2022-09-12T08:28:01.419Z,16.92
2022-09-12T08:38:02.698Z,16.45
2022-09-12T08:48:03.995Z,14.85
2022-09-12T08:58:05.331Z,19.38
2022-09-12T09:08:06.630Z,13.05
2022-09-12T09:18:07.937Z,12.00
2022-09-12T09:28:09.298Z,11.85
2022-09-12T09:38:10.646Z,11.55
2022-09-12T09:48:11.938Z,9.02
2022-09-12T09:58:13.213Z,9.85
2022-09-12T10:08:14.577Z,8.88
2022-09-12T10:18:16.725Z,8.35
2022-09-12T10:28:18.052Z,8.35
2022-09-12T10:38:19.404Z,7.30
2022-09-12T10:48:20.680Z,19.42
2022-09-12T10:58:21.969Z,7.18
2022-09-12T11:08:23.269Z,6.45
2022-09-12T11:18:24.581Z,6.35
2022-09-12T11:28:25.970Z,6.35
2022-09-12T11:38:27.328Z,7.20
2022-09-12T11:48:28.672Z,5.25
2022-09-12T11:58:29.898Z,4.18
2022-09-12T12:08:31.914Z,4.45
2022-09-12T12:18:33.217Z,5.40
2022-09-12T12:28:34.874Z,6.18
2022-09-12T12:38:36.429Z,6.57
2022-09-12T12:48:37.808Z,5.15
2022-09-12T12:58:40.657Z,13.45
2022-09-12T13:08:41.984Z,5.50
2022-09-12T13:18:43.352Z,4.88
2022-09-12T13:28:44.695Z,5.07
2022-09-12T13:38:46.026Z,5.45
2022-09-12T13:48:47.471Z,4.55
2022-09-12T13:58:49.382Z,5.40
2022-09-12T14:08:51.942Z,4.88
2022-09-12T14:18:53.238Z,8.23
2022-09-12T14:28:54.546Z,3.60
2022-09-12T14:38:55.840Z,3.67
2022-09-12T14:48:57.705Z,4.65
2022-09-12T14:59:00.801Z,3.83
2022-09-12T15:09:02.084Z,3.33
2022-09-12T15:19:03.484Z,2.97
2022-09-12T15:29:04.877Z,3.55
2022-09-12T15:39:06.228Z,4.97
2022-09-12T15:49:07.654Z,4.13
2022-09-12T15:59:09.138Z,5.90
2022-09-12T16:09:13.663Z,6.10
2022-09-12T16:19:17.830Z,4.28
2022-09-12T16:29:19.138Z,2.75
2022-09-12T16:39:20.526Z,3.47
2022-09-12T16:49:21.914Z,3.58
2022-09-12T16:59:23.304Z,5.47
2022-09-12T17:09:25.131Z,5.60
2022-09-12T17:19:26.766Z,6.18
2022-09-12T17:29:28.465Z,4.43
2022-09-12T17:39:29.787Z,4.25
2022-09-12T17:49:31.808Z,6.97
2022-09-12T17:59:33.038Z,6.15
2022-09-12T18:09:34.410Z,5.35
2022-09-12T18:19:35.788Z,7.32
2022-09-12T18:29:37.124Z,9.75
2022-09-12T18:39:38.467Z,8.27
2022-09-12T18:49:39.794Z,9.30
2022-09-12T18:59:41.026Z,6.18
2022-09-12T19:09:42.719Z,7.57
2022-09-12T19:19:44.015Z,7.40
2022-09-12T19:29:46.650Z,9.30
2022-09-12T19:39:47.917Z,12.43
2022-09-12T19:49:49.207Z,8.85
2022-09-12T19:59:50.463Z,7.60
2022-09-12T20:09:51.809Z,11.43
2022-09-12T20:19:53.130Z,7.82
2022-09-12T20:29:54.603Z,12.13
2022-09-12T20:39:55.871Z,9.27
2022-09-12T20:49:57.221Z,11.00
2022-09-12T20:59:58.517Z,6.93
2022-09-12T21:09:59.906Z,13.32
2022-09-12T21:20:01.253Z,8.02
2022-09-12T21:30:03.907Z,7.90
2022-09-12T21:40:05.362Z,8.75
2022-09-12T21:50:06.829Z,13.27
2022-09-12T22:00:08.245Z,13.18
2022-09-12T22:10:09.608Z,9.02
2022-09-12T22:20:10.938Z,9.60
2022-09-12T22:30:12.466Z,9.68
2022-09-12T22:40:13.795Z,12.88
2022-09-12T22:50:15.226Z,12.02
2022-09-12T23:00:18.143Z,9.68
2022-09-12T23:10:19.464Z,8.63
2022-09-12T23:20:20.772Z,10.63
2022-09-12T23:30:22.091Z,10.35
2022-09-12T23:40:23.490Z,10.10
2022-09-12T23:50:25.082Z,8.50
