createdAt,value
2019-05-10T00:00:51.674Z,21.77
2019-05-10T00:03:39.327Z,24.07
2019-05-10T00:06:27.094Z,22.95
2019-05-10T00:08:56.440Z,22.73
2019-05-10T00:11:30.839Z,23.65
2019-05-10T00:14:12.192Z,22.22
2019-05-10T00:16:42.300Z,24.10
2019-05-10T00:19:12.423Z,22.67
2019-05-10T00:21:42.480Z,24.65
2019-05-10T00:24:12.495Z,23.40
2019-05-10T00:26:42.620Z,25.27
2019-05-10T00:29:12.804Z,25.05
2019-05-10T00:31:42.951Z,25.37
2019-05-10T00:34:13.143Z,25.00
2019-05-10T00:36:43.224Z,24.32
2019-05-10T00:39:13.203Z,26.30
2019-05-10T00:41:43.248Z,25.37
2019-05-10T00:44:13.293Z,25.12
2019-05-10T00:46:43.417Z,25.95
2019-05-10T00:49:13.358Z,25.57
2019-05-10T00:51:43.494Z,25.72
2019-05-10T00:54:13.535Z,26.70
2019-05-10T00:56:43.585Z,26.87
2019-05-10T00:59:13.708Z,26.70
2019-05-10T01:01:43.757Z,27.80
2019-05-10T01:04:13.737Z,27.00
2019-05-10T01:06:43.775Z,27.58
2019-05-10T01:09:14.866Z,27.05
2019-05-10T01:11:45.044Z,27.17
2019-05-10T01:14:15.128Z,29.65
2019-05-10T01:16:45.179Z,28.55
2019-05-10T01:19:15.188Z,27.60
2019-05-10T01:21:45.247Z,28.38
2019-05-10T01:24:15.323Z,26.70
2019-05-10T01:26:45.360Z,27.40
2019-05-10T01:29:15.540Z,27.55
2019-05-10T01:31:45.649Z,25.75
2019-05-10T01:34:15.655Z,25.15
2019-05-10T01:36:45.719Z,26.50
2019-05-10T01:39:15.791Z,27.62
2019-05-10T01:41:45.767Z,25.55
2019-05-10T01:44:15.815Z,27.35
2019-05-10T01:46:45.894Z,28.05
2019-05-10T01:49:15.931Z,27.58
2019-05-10T01:51:45.952Z,26.73
2019-05-10T01:54:16.058Z,28.25
2019-05-10T01:56:46.007Z,27.93
2019-05-10T01:59:16.199Z,25.77
2019-05-10T02:01:46.215Z,26.65
2019-05-10T02:04:17.817Z,28.12
2019-05-10T02:06:48.223Z,26.57
2019-05-10T02:09:18.307Z,28.45
2019-05-10T02:11:48.319Z,27.50
2019-05-10T02:14:18.363Z,26.27
2019-05-10T02:16:48.494Z,27.25
2019-05-10T02:19:18.443Z,24.63
2019-05-10T02:21:48.563Z,24.72
2019-05-10T02:24:18.540Z,23.77
2019-05-10T02:26:48.620Z,23.60
2019-05-10T02:29:18.592Z,22.80
2019-05-10T02:31:48.538Z,23.20
2019-05-10T02:34:18.533Z,22.20
2019-05-10T02:36:48.638Z,23.62
2019-05-10T02:39:18.616Z,23.00
2019-05-10T02:41:48.593Z,25.30
2019-05-10T02:44:18.668Z,23.92
2019-05-10T02:46:48.709Z,25.02
2019-05-10T02:49:18.857Z,25.20
2019-05-10T02:51:48.964Z,24.65
2019-05-10T02:54:19.111Z,24.23
2019-05-10T02:56:49.730Z,25.40
2019-05-10T02:59:20.613Z,26.07
2019-05-10T03:01:53.629Z,26.57
2019-05-10T03:04:24.848Z,26.90
2019-05-10T03:07:02.849Z,27.15
2019-05-10T03:09:34.908Z,27.90
2019-05-10T03:12:22.536Z,27.60
2019-05-10T03:14:57.774Z,27.87
2019-05-10T03:17:28.603Z,25.52
2019-05-10T03:20:00.325Z,27.15
2019-05-10T03:22:33.378Z,25.92
2019-05-10T03:25:03.691Z,25.88
2019-05-10T03:27:33.997Z,24.67
2019-05-10T03:30:04.902Z,24.18
2019-05-10T03:32:35.044Z,25.43
2019-05-10T03:35:07.021Z,25.97
2019-05-10T03:37:37.204Z,25.90
2019-05-10T03:40:26.583Z,25.92
2019-05-10T03:42:56.664Z,26.15
2019-05-10T03:45:26.728Z,26.80
2019-05-10T03:47:56.669Z,26.05
2019-05-10T03:50:26.860Z,24.52
2019-05-10T03:52:56.876Z,26.97
2019-05-10T03:55:26.989Z,26.62
2019-05-10T03:57:57.003Z,24.67
2019-05-10T04:00:27.443Z,25.35
2019-05-10T04:02:57.504Z,23.80
2019-05-10T04:05:27.635Z,23.07
2019-05-10T04:07:57.724Z,23.22
2019-05-10T04:10:27.858Z,21.90
2019-05-10T04:12:57.927Z,23.18
2019-05-10T04:15:27.972Z,21.52
2019-05-10T04:17:58.277Z,21.48
2019-05-10T04:20:28.423Z,21.73
2019-05-10T04:22:58.444Z,20.37
2019-05-10T04:25:28.487Z,22.58
2019-05-10T04:27:58.495Z,21.45
2019-05-10T04:30:31.835Z,21.00
2019-05-10T04:33:01.213Z,20.05
2019-05-10T04:35:31.299Z,21.25
2019-05-10T04:38:01.315Z,20.35
2019-05-10T04:40:31.357Z,22.10
2019-05-10T04:43:01.369Z,21.00
2019-05-10T04:45:31.496Z,21.62
2019-05-10T04:48:01.485Z,20.32
2019-05-10T04:50:31.445Z,21.93
2019-05-10T04:53:01.491Z,22.40
2019-05-10T04:55:31.513Z,22.65
2019-05-10T04:58:01.475Z,23.20
2019-05-10T05:00:31.484Z,23.55
2019-05-10T05:03:01.644Z,22.13
2019-05-10T05:05:31.833Z,21.48
2019-05-10T05:08:01.852Z,23.05
2019-05-10T05:10:31.935Z,21.95
2019-05-10T05:13:02.014Z,23.42
2019-05-10T05:15:32.075Z,21.25
2019-05-10T05:18:02.199Z,21.40
2019-05-10T05:20:32.243Z,22.20
2019-05-10T05:23:02.255Z,21.10
2019-05-10T05:25:35.130Z,23.18
2019-05-10T05:28:08.120Z,20.82
2019-05-10T05:30:38.675Z,22.32
2019-05-10T05:33:07.257Z,21.05
2019-05-10T05:35:37.372Z,20.85
2019-05-10T05:38:07.455Z,22.15
2019-05-10T05:40:37.460Z,20.75
2019-05-10T05:43:08.341Z,21.52
2019-05-10T05:45:39.148Z,21.52
2019-05-10T05:48:09.220Z,22.17
2019-05-10T05:50:39.222Z,21.85
2019-05-10T05:53:09.331Z,20.62
2019-05-10T05:55:39.351Z,22.45
2019-05-10T05:58:25.225Z,20.45
2019-05-10T06:00:44.530Z,22.73
2019-05-10T06:03:19.661Z,23.18
2019-05-10T06:05:44.463Z,24.37
2019-05-10T06:08:23.206Z,22.60
2019-05-10T06:10:56.860Z,22.67
2019-05-10T06:13:23.443Z,24.85
2019-05-10T06:15:49.439Z,23.32
2019-05-10T06:18:20.415Z,24.72
2019-05-10T06:20:50.397Z,24.18
2019-05-10T06:23:20.331Z,24.30
2019-05-10T06:25:50.462Z,23.80
2019-05-10T06:28:26.811Z,24.12
2019-05-10T06:30:54.376Z,23.35
2019-05-10T06:33:24.319Z,23.10
2019-05-10T06:35:54.299Z,24.23
2019-05-10T06:38:24.271Z,24.65
2019-05-10T06:40:54.283Z,25.57
2019-05-10T06:43:24.323Z,22.65
2019-05-10T06:45:54.403Z,24.82
2019-05-10T06:48:27.417Z,23.00
2019-05-10T06:50:56.164Z,25.43
2019-05-10T06:53:26.203Z,24.12
2019-05-10T06:55:56.178Z,24.15
2019-05-10T06:58:30.483Z,23.60
2019-05-10T07:00:57.927Z,22.87
2019-05-10T07:03:27.899Z,23.40
2019-05-10T07:05:57.844Z,24.25
2019-05-10T07:08:42.270Z,23.42
2019-05-10T07:10:59.631Z,22.25
2019-05-10T07:13:29.678Z,22.45
2019-05-10T07:15:59.751Z,21.60
2019-05-10T07:18:29.794Z,22.75
2019-05-10T07:21:00.835Z,21.23
2019-05-10T07:23:31.340Z,22.22
2019-05-10T07:26:01.420Z,22.62
2019-05-10T07:28:31.476Z,21.97
2019-05-10T07:31:01.487Z,21.17
2019-05-10T07:33:37.363Z,18.98
2019-05-10T07:36:14.355Z,20.72
2019-05-10T07:38:39.095Z,19.65
2019-05-10T07:41:09.208Z,18.55
2019-05-10T07:43:39.309Z,18.80
2019-05-10T07:46:14.426Z,18.82
2019-05-10T07:48:47.271Z,19.05
2019-05-10T07:51:16.712Z,17.95
2019-05-10T07:54:00.407Z,16.62
2019-05-10T07:56:38.889Z,18.02
2019-05-10T07:59:10.111Z,17.90
2019-05-10T08:01:40.203Z,17.77
2019-05-10T08:04:29.010Z,20.55
2019-05-10T08:06:53.965Z,14.80
2019-05-10T08:09:31.786Z,15.93
2019-05-10T08:12:05.149Z,15.70
2019-05-10T08:14:33.947Z,17.00
2019-05-10T08:17:06.285Z,15.63
2019-05-10T08:19:37.536Z,14.83
2019-05-10T08:22:09.335Z,16.42
2019-05-10T08:24:46.445Z,15.68
2019-05-10T08:27:14.874Z,15.63
2019-05-10T08:29:44.324Z,15.83
2019-05-10T08:32:14.725Z,15.53
2019-05-10T08:34:52.137Z,15.20
2019-05-10T08:37:19.441Z,15.50
2019-05-10T08:42:48.991Z,14.43
2019-05-10T08:45:16.172Z,13.05
2019-05-10T08:47:46.283Z,14.98
2019-05-10T08:50:34.359Z,11.45
2019-05-10T08:52:48.226Z,11.12
2019-05-10T08:55:18.312Z,12.00
2019-05-10T08:57:49.438Z,10.53
2019-05-10T09:00:40.226Z,10.93
2019-05-10T09:02:52.090Z,11.55
2019-05-10T09:05:28.809Z,9.53
2019-05-10T09:07:53.822Z,8.45
2019-05-10T09:10:24.412Z,7.42
2019-05-10T09:12:58.104Z,7.30
2019-05-10T09:15:26.227Z,9.10
2019-05-10T09:17:58.359Z,9.43
2019-05-10T09:20:28.103Z,8.18
2019-05-10T09:22:58.175Z,8.10
2019-05-10T09:25:30.889Z,11.55
2019-05-10T09:28:02.429Z,10.55
2019-05-10T09:30:35.609Z,10.35
2019-05-10T09:33:13.417Z,9.55
2019-05-10T09:35:39.074Z,8.80
2019-05-10T09:38:12.244Z,9.83
2019-05-10T09:40:51.653Z,9.43
2019-05-10T09:43:15.021Z,9.33
2019-05-10T09:45:45.168Z,8.63
2019-05-10T09:48:15.276Z,8.33
2019-05-10T09:50:46.960Z,10.28
2019-05-10T09:53:25.439Z,8.15
2019-05-10T09:56:01.662Z,8.38
2019-05-10T09:58:23.233Z,10.68
2019-05-10T10:01:10.319Z,10.78
2019-05-10T10:03:29.663Z,10.58
2019-05-10T10:06:05.098Z,11.50
2019-05-10T10:08:30.119Z,11.03
2019-05-10T10:11:10.162Z,9.73
2019-05-10T10:13:40.058Z,11.20
2019-05-10T10:16:04.057Z,10.28
2019-05-10T10:18:37.105Z,10.72
2019-05-10T10:21:07.111Z,9.65
2019-05-10T10:23:37.809Z,9.85
2019-05-10T10:26:12.835Z,10.75
2019-05-10T10:28:39.878Z,10.95
2019-05-10T10:31:09.968Z,9.35
2019-05-10T10:33:42.804Z,11.63
2019-05-10T10:36:11.707Z,12.47
2019-05-10T10:38:45.351Z,11.48
2019-05-10T10:41:17.115Z,10.80
2019-05-10T10:43:45.154Z,10.08
2019-05-10T10:46:17.608Z,10.78
2019-05-10T10:48:49.106Z,12.20
2019-05-10T10:51:18.640Z,10.75
2019-05-10T10:53:48.680Z,10.88
2019-05-10T10:56:18.791Z,10.13
2019-05-10T10:58:50.012Z,10.63
2019-05-10T11:01:25.418Z,8.90
2019-05-10T11:03:51.784Z,11.95
2019-05-10T11:06:21.726Z,9.25
2019-05-10T11:08:51.960Z,9.50
2019-05-10T11:11:22.027Z,9.68
2019-05-10T11:14:00.514Z,10.03
2019-05-10T11:16:23.643Z,8.63
2019-05-10T11:18:53.640Z,8.90
2019-05-10T11:21:28.502Z,10.53
2019-05-10T11:23:55.238Z,8.88
2019-05-10T11:26:26.743Z,9.58
2019-05-10T11:28:56.899Z,8.60
2019-05-10T11:31:27.004Z,8.30
2019-05-10T11:33:59.214Z,9.93
2019-05-10T11:36:31.065Z,9.23
2019-05-10T11:39:01.613Z,10.35
2019-05-10T11:41:32.896Z,9.78
2019-05-10T11:44:05.422Z,10.98
2019-05-10T11:46:34.640Z,9.90
2019-05-10T11:49:04.817Z,9.05
2019-05-10T11:51:34.833Z,9.50
2019-05-10T11:54:04.947Z,9.83
2019-05-10T11:56:34.955Z,8.93
2019-05-10T11:59:05.836Z,9.03
2019-05-10T12:01:41.194Z,9.50
2019-05-10T12:04:14.469Z,10.18
2019-05-10T12:06:41.391Z,9.20
2019-05-10T12:09:12.490Z,8.10
2019-05-10T12:14:13.945Z,9.10
2019-05-10T12:16:43.948Z,8.38
2019-05-10T12:19:20.006Z,8.83
2019-05-10T12:21:45.624Z,9.43
2019-05-10T12:26:19.496Z,8.88
2019-05-10T12:27:13.979Z,8.35
2019-05-10T12:29:21.132Z,8.45
2019-05-10T12:31:55.062Z,6.50
2019-05-10T12:34:22.047Z,7.00
2019-05-10T12:36:52.113Z,6.97
2019-05-10T12:39:22.203Z,7.08
2019-05-10T12:41:52.967Z,6.67
2019-05-10T12:44:23.356Z,6.62
2019-05-10T12:46:54.483Z,6.95
2019-05-10T12:51:53.642Z,6.83
2019-05-10T12:54:25.489Z,5.65
2019-05-10T12:56:55.612Z,7.47
2019-05-10T12:59:29.665Z,7.65
2019-05-10T13:01:58.338Z,6.58
2019-05-10T13:06:59.168Z,5.15
2019-05-10T13:09:39.365Z,5.75
2019-05-10T13:12:06.128Z,6.20
2019-05-10T13:14:40.257Z,6.42
2019-05-10T13:17:09.872Z,6.15
2019-05-10T13:19:38.828Z,5.72
2019-05-10T13:22:08.828Z,4.83
2019-05-10T13:24:38.872Z,5.08
2019-05-10T13:27:09.152Z,7.08
2019-05-10T13:29:40.573Z,6.10
2019-05-10T13:32:14.966Z,5.65
2019-05-10T13:34:42.754Z,5.58
2019-05-10T13:37:20.948Z,5.97
2019-05-10T13:39:44.379Z,5.33
2019-05-10T13:44:44.648Z,5.58
2019-05-10T13:47:14.769Z,5.70
2019-05-10T13:49:48.485Z,5.75
2019-05-10T13:52:16.435Z,4.60
2019-05-10T13:54:46.536Z,5.80
2019-05-10T13:57:16.472Z,5.00
2019-05-10T13:59:49.097Z,5.10
2019-05-10T14:02:22.949Z,5.03
2019-05-10T14:04:50.103Z,5.47
2019-05-10T14:07:20.227Z,5.47
2019-05-10T14:09:50.157Z,4.60
2019-05-10T14:12:23.183Z,4.42
2019-05-10T14:14:55.594Z,4.33
2019-05-10T14:17:23.545Z,4.22
2019-05-10T14:19:53.619Z,3.72
2019-05-10T14:22:23.655Z,4.17
2019-05-10T14:24:58.524Z,4.97
2019-05-10T14:27:29.784Z,4.08
2019-05-10T14:29:56.844Z,3.70
2019-05-10T14:32:26.893Z,3.40
2019-05-10T14:34:56.971Z,4.33
2019-05-10T14:37:26.956Z,3.70
2019-05-10T14:42:42.460Z,3.77
2019-05-10T14:45:12.504Z,4.17
2019-05-10T14:47:48.485Z,4.70
2019-05-10T14:50:19.610Z,3.90
2019-05-10T14:52:46.298Z,3.92
2019-05-10T14:55:16.399Z,4.37
2019-05-10T14:57:46.391Z,3.37
2019-05-10T15:00:17.100Z,3.15
2019-05-10T15:05:18.071Z,3.50
2019-05-10T15:07:50.948Z,4.00
2019-05-10T15:10:19.644Z,4.05
2019-05-10T15:12:49.728Z,4.08
2019-05-10T15:15:19.936Z,3.87
2019-05-10T15:17:54.902Z,3.15
2019-05-10T15:20:21.599Z,3.40
2019-05-10T15:22:51.675Z,2.83
2019-05-10T15:25:21.719Z,3.45
2019-05-10T15:27:54.745Z,3.60
2019-05-10T15:30:23.556Z,3.15
2019-05-10T15:32:53.627Z,3.58
2019-05-10T15:35:23.743Z,3.35
2019-05-10T15:37:53.747Z,2.87
2019-05-10T15:40:24.047Z,2.30
2019-05-10T15:42:54.090Z,2.80
2019-05-10T15:45:25.163Z,2.98
2019-05-10T15:47:57.455Z,3.45
2019-05-10T15:52:58.590Z,2.52
2019-05-10T15:55:28.960Z,2.42
2019-05-10T15:58:00.263Z,2.45
2019-05-10T15:59:23.401Z,2.70
2019-05-10T16:00:37.395Z,2.70
2019-05-10T16:03:02.063Z,2.52
2019-05-10T16:05:43.250Z,2.55
2019-05-10T16:08:03.823Z,2.40
2019-05-10T16:10:39.554Z,2.95
2019-05-10T16:13:05.623Z,2.40
2019-05-10T16:15:35.624Z,1.75
2019-05-10T16:18:05.743Z,2.20
2019-05-10T16:20:37.076Z,2.67
2019-05-10T16:23:08.931Z,2.12
2019-05-10T16:25:42.924Z,2.02
2019-05-10T16:28:15.363Z,2.85
2019-05-10T16:30:46.769Z,2.40
2019-05-10T16:33:15.963Z,2.15
2019-05-10T16:35:49.874Z,2.30
2019-05-10T16:38:18.409Z,2.37
2019-05-10T16:40:57.387Z,2.00
2019-05-10T16:43:24.356Z,2.52
2019-05-10T16:45:51.853Z,2.52
2019-05-10T16:48:22.731Z,2.55
2019-05-10T16:50:52.839Z,3.20
2019-05-10T16:53:22.835Z,2.47
2019-05-10T16:55:52.879Z,3.08
2019-05-10T16:58:22.880Z,2.95
2019-05-10T17:00:54.069Z,2.80
2019-05-10T17:03:23.984Z,3.22
2019-05-10T17:05:58.555Z,3.33
2019-05-10T17:08:30.516Z,2.55
2019-05-10T17:10:57.312Z,2.62
2019-05-10T17:13:27.343Z,2.72
2019-05-10T17:15:57.328Z,2.47
2019-05-10T17:18:27.391Z,2.60
2019-05-10T17:20:57.515Z,2.67
2019-05-10T17:23:27.691Z,3.30
2019-05-10T17:25:57.832Z,3.22
2019-05-10T17:28:29.626Z,3.47
2019-05-10T17:31:06.693Z,3.15
2019-05-10T17:33:31.379Z,3.47
2019-05-10T17:36:08.272Z,3.85
2019-05-10T17:38:33.200Z,3.33
2019-05-10T17:41:03.222Z,4.20
2019-05-10T17:43:33.200Z,3.47
2019-05-10T17:46:03.301Z,3.50
2019-05-10T17:48:33.299Z,4.80
2019-05-10T17:51:03.364Z,3.37
2019-05-10T17:53:33.524Z,2.95
2019-05-10T17:56:03.642Z,3.15
2019-05-10T17:58:35.029Z,3.20
2019-05-10T18:01:05.268Z,3.63
2019-05-10T18:03:35.426Z,3.50
2019-05-10T18:06:05.886Z,2.75
2019-05-10T18:08:35.883Z,3.33
2019-05-10T18:11:06.230Z,3.17
2019-05-10T18:13:40.799Z,3.20
2019-05-10T18:16:09.523Z,2.95
2019-05-10T18:18:46.357Z,2.95
2019-05-10T18:21:15.797Z,3.00
2019-05-10T18:23:42.870Z,2.77
2019-05-10T18:26:12.899Z,2.90
2019-05-10T18:28:42.975Z,3.47
2019-05-10T18:31:13.019Z,3.50
2019-05-10T18:33:44.847Z,2.52
2019-05-10T18:36:14.672Z,2.77
2019-05-10T18:38:44.739Z,2.80
2019-05-10T18:41:14.776Z,3.15
2019-05-10T18:43:45.224Z,2.80
2019-05-10T18:46:15.256Z,2.93
2019-05-10T18:48:45.339Z,3.17
2019-05-10T18:51:18.004Z,3.30
2019-05-10T18:53:47.036Z,3.35
2019-05-10T18:56:17.048Z,2.95
2019-05-10T18:58:47.097Z,3.33
2019-05-10T19:01:17.104Z,3.67
2019-05-10T19:03:47.070Z,3.85
2019-05-10T19:06:17.111Z,4.05
2019-05-10T19:08:47.126Z,3.70
2019-05-10T19:11:17.335Z,3.50
2019-05-10T19:13:53.796Z,3.60
2019-05-10T19:16:19.947Z,3.87
2019-05-10T19:18:49.984Z,4.40
2019-05-10T19:21:25.047Z,4.28
2019-05-10T19:23:53.682Z,4.60
2019-05-10T19:26:28.907Z,4.33
2019-05-10T19:28:59.074Z,5.75
2019-05-10T19:31:31.566Z,5.08
2019-05-10T19:33:58.719Z,7.25
2019-05-10T19:36:28.800Z,6.47
2019-05-10T19:38:58.848Z,7.67
2019-05-10T19:41:28.918Z,6.50
2019-05-10T19:45:43.219Z,6.72
2019-05-10T19:46:38.837Z,8.78
2019-05-10T19:49:02.483Z,9.10
2019-05-10T19:51:32.592Z,9.00
2019-05-10T19:54:03.676Z,9.83
2019-05-10T19:56:36.535Z,10.35
2019-05-10T19:59:11.886Z,9.23
2019-05-10T20:01:37.079Z,8.78
2019-05-10T20:04:09.316Z,9.95
2019-05-10T20:06:38.888Z,8.43
2019-05-10T20:09:08.998Z,9.30
2019-05-10T20:11:38.936Z,7.85
2019-05-10T20:14:08.976Z,7.58
2019-05-10T20:16:52.187Z,8.13
2019-05-10T20:19:10.786Z,7.78
2019-05-10T20:21:40.793Z,6.03
2019-05-10T20:24:10.923Z,7.42
2019-05-10T20:26:40.871Z,7.28
2019-05-10T20:29:11.055Z,8.58
2019-05-10T20:31:41.163Z,7.70
2019-05-10T20:34:11.267Z,7.10
2019-05-10T20:36:41.376Z,6.60
2019-05-10T20:39:11.454Z,7.33
2019-05-10T20:41:41.560Z,6.28
2019-05-10T20:44:11.563Z,7.72
2019-05-10T20:46:41.668Z,5.33
2019-05-10T20:49:11.638Z,5.67
2019-05-10T20:51:41.680Z,5.83
2019-05-10T20:54:11.637Z,6.30
2019-05-10T20:56:41.703Z,7.08
2019-05-10T20:59:11.796Z,5.53
2019-05-10T21:01:41.845Z,5.70
2019-05-10T21:04:11.919Z,5.75
2019-05-10T21:06:41.935Z,5.15
2019-05-10T21:09:12.037Z,5.55
2019-05-10T21:11:42.037Z,5.30
2019-05-10T21:14:12.081Z,5.58
2019-05-10T21:16:42.011Z,5.20
2019-05-10T21:19:12.048Z,5.53
2019-05-10T21:21:42.116Z,6.35
2019-05-10T21:24:12.296Z,5.97
2019-05-10T21:26:42.276Z,5.08
2019-05-10T21:29:12.306Z,5.78
2019-05-10T21:31:42.387Z,4.92
2019-05-10T21:34:12.400Z,5.35
2019-05-10T21:36:42.647Z,5.90
2019-05-10T21:39:12.563Z,5.62
2019-05-10T21:41:42.679Z,5.20
2019-05-10T21:44:12.759Z,5.50
2019-05-10T21:46:42.787Z,4.92
2019-05-10T21:49:12.727Z,5.15
2019-05-10T21:51:42.692Z,5.40
2019-05-10T21:54:12.728Z,5.00
2019-05-10T21:56:42.779Z,5.05
2019-05-10T21:59:12.831Z,5.70
2019-05-10T22:01:43.007Z,5.03
2019-05-10T22:04:13.189Z,5.85
2019-05-10T22:06:43.279Z,5.33
2019-05-10T22:09:14.471Z,5.70
2019-05-10T22:11:44.567Z,4.83
2019-05-10T22:14:14.499Z,4.72
2019-05-10T22:16:44.619Z,5.25
2019-05-10T22:19:14.705Z,4.58
2019-05-10T22:21:44.743Z,4.28
2019-05-10T22:24:14.743Z,5.05
2019-05-10T22:26:44.784Z,5.50
2019-05-10T22:29:14.959Z,5.87
2019-05-10T22:31:44.928Z,4.85
2019-05-10T22:34:15.044Z,5.00
2019-05-10T22:36:45.056Z,4.20
2019-05-10T22:39:15.016Z,5.15
2019-05-10T22:41:45.031Z,5.37
2019-05-10T22:44:15.144Z,4.92
2019-05-10T22:46:45.084Z,5.42
2019-05-10T22:49:15.123Z,5.10
2019-05-10T22:51:45.159Z,5.45
2019-05-10T22:54:15.206Z,6.03
2019-05-10T22:56:45.315Z,5.87
2019-05-10T22:59:15.351Z,6.17
2019-05-10T23:01:45.391Z,5.12
2019-05-10T23:04:15.323Z,5.28
2019-05-10T23:06:45.292Z,5.80
2019-05-10T23:09:24.667Z,5.37
2019-05-10T23:11:47.863Z,5.45
2019-05-10T23:14:17.862Z,6.60
2019-05-10T23:16:47.981Z,7.25
2019-05-10T23:19:18.008Z,6.05
2019-05-10T23:21:48.047Z,6.15
2019-05-10T23:24:18.088Z,6.22
2019-05-10T23:26:48.028Z,5.78
2019-05-10T23:29:18.012Z,4.95
2019-05-10T23:31:47.964Z,5.28
2019-05-10T23:34:18.000Z,6.15
2019-05-10T23:36:47.973Z,5.05
2019-05-10T23:39:17.941Z,6.12
2019-05-10T23:41:47.981Z,4.95
2019-05-10T23:44:17.984Z,6.30
2019-05-10T23:46:48.103Z,4.75
2019-05-10T23:49:18.104Z,4.87
2019-05-10T23:51:48.079Z,5.50
2019-05-10T23:54:18.083Z,5.33
2019-05-10T23:56:48.119Z,5.70
2019-05-10T23:59:18.123Z,6.47
