createdAt,value
2018-06-20T00:00:09.357Z,20.10
2018-06-20T00:02:44.952Z,20.20
2018-06-20T00:05:23.821Z,20.10
2018-06-20T00:08:00.931Z,20.10
2018-06-20T00:10:37.747Z,20.10
2018-06-20T00:13:13.456Z,20.00
2018-06-20T00:15:50.397Z,20.00
2018-06-20T00:18:27.162Z,20.00
2018-06-20T00:21:02.753Z,20.10
2018-06-20T00:23:39.915Z,20.10
2018-06-20T00:26:15.783Z,20.10
2018-06-20T00:28:52.127Z,20.10
2018-06-20T00:31:29.180Z,20.00
2018-06-20T00:34:06.900Z,20.00
2018-06-20T00:36:43.458Z,20.00
2018-06-20T00:39:21.473Z,20.00
2018-06-20T00:41:57.480Z,20.00
2018-06-20T00:44:34.350Z,20.10
2018-06-20T00:47:12.003Z,20.10
2018-06-20T00:49:48.922Z,20.10
2018-06-20T00:52:27.863Z,20.00
2018-06-20T00:55:05.056Z,20.10
2018-06-20T00:57:41.924Z,20.10
2018-06-20T01:00:18.748Z,20.10
2018-06-20T01:02:54.730Z,20.10
2018-06-20T01:05:30.528Z,20.10
2018-06-20T01:08:07.232Z,20.10
2018-06-20T01:10:43.248Z,20.10
2018-06-20T01:13:19.601Z,20.10
2018-06-20T01:15:55.929Z,20.10
2018-06-20T01:21:09.360Z,20.00
2018-06-20T01:23:47.801Z,20.00
2018-06-20T01:26:23.951Z,20.10
2018-06-20T01:29:00.577Z,20.00
2018-06-20T01:31:37.197Z,20.00
2018-06-20T01:34:13.776Z,20.00
2018-06-20T01:36:49.369Z,20.00
2018-06-20T01:39:25.262Z,20.00
2018-06-20T01:42:01.632Z,20.00
2018-06-20T01:44:37.756Z,20.00
2018-06-20T01:47:13.838Z,19.90
2018-06-20T01:49:51.048Z,19.90
2018-06-20T01:52:28.145Z,19.90
2018-06-20T01:55:05.267Z,19.90
2018-06-20T01:57:41.853Z,19.90
2018-06-20T02:00:18.229Z,19.90
2018-06-20T02:02:55.081Z,19.90
2018-06-20T02:05:30.952Z,19.90
2018-06-20T02:08:07.902Z,19.90
2018-06-20T02:10:43.945Z,19.90
2018-06-20T02:13:20.226Z,19.80
2018-06-20T02:15:56.494Z,19.80
2018-06-20T02:18:32.815Z,19.80
2018-06-20T02:21:09.351Z,19.80
2018-06-20T02:23:45.235Z,19.80
2018-06-20T02:26:21.516Z,19.80
2018-06-20T02:28:57.556Z,19.80
2018-06-20T02:31:33.508Z,19.80
2018-06-20T02:34:10.897Z,19.80
2018-06-20T02:36:46.993Z,19.80
2018-06-20T02:39:23.715Z,19.70
2018-06-20T02:41:59.635Z,19.70
2018-06-20T02:44:38.272Z,19.70
2018-06-20T02:47:14.906Z,19.80
2018-06-20T02:49:51.642Z,19.70
2018-06-20T02:52:27.664Z,19.70
2018-06-20T02:55:04.427Z,19.70
2018-06-20T02:57:40.836Z,19.60
2018-06-20T03:00:18.279Z,19.60
2018-06-20T03:02:55.123Z,19.60
2018-06-20T03:05:31.348Z,19.60
2018-06-20T03:08:07.655Z,19.60
2018-06-20T03:10:43.838Z,19.60
2018-06-20T03:13:19.913Z,19.60
2018-06-20T03:15:57.400Z,19.60
2018-06-20T03:18:34.049Z,19.60
2018-06-20T03:21:10.463Z,19.60
2018-06-20T03:23:46.831Z,19.60
2018-06-20T03:26:23.708Z,19.60
2018-06-20T03:28:59.535Z,19.60
2018-06-20T03:31:37.078Z,19.60
2018-06-20T03:34:13.988Z,19.60
2018-06-20T03:36:50.072Z,19.60
2018-06-20T03:39:27.152Z,19.60
2018-06-20T03:42:03.376Z,19.60
2018-06-20T03:44:39.413Z,19.70
2018-06-20T03:47:15.632Z,19.70
2018-06-20T03:49:52.682Z,19.60
2018-06-20T03:52:29.576Z,19.60
2018-06-20T03:55:05.985Z,19.70
2018-06-20T03:57:42.140Z,19.70
2018-06-20T04:00:18.628Z,19.70
2018-06-20T04:02:54.706Z,19.80
2018-06-20T04:05:33.384Z,19.80
2018-06-20T04:08:10.220Z,19.90
2018-06-20T04:10:46.724Z,19.90
2018-06-20T04:13:24.754Z,19.90
2018-06-20T04:16:01.702Z,19.90
2018-06-20T04:18:42.697Z,19.90
2018-06-20T04:21:18.742Z,20.00
2018-06-20T04:23:56.171Z,20.00
2018-06-20T04:26:32.289Z,20.00
2018-06-20T04:29:08.724Z,20.00
2018-06-20T04:31:45.509Z,20.10
2018-06-20T04:34:22.208Z,20.10
2018-06-20T04:36:58.880Z,20.10
2018-06-20T04:39:35.183Z,20.10
2018-06-20T04:42:11.226Z,20.20
2018-06-20T04:44:47.655Z,20.30
2018-06-20T04:47:24.712Z,20.30
2018-06-20T04:50:01.327Z,20.40
2018-06-20T04:52:38.349Z,20.50
2018-06-20T04:55:14.965Z,20.60
2018-06-20T04:57:59.000Z,20.60
2018-06-20T05:00:34.832Z,20.60
2018-06-20T05:03:11.128Z,20.70
2018-06-20T05:05:47.844Z,20.70
2018-06-20T05:08:24.333Z,20.80
2018-06-20T05:11:01.425Z,20.90
2018-06-20T05:13:38.119Z,21.10
2018-06-20T05:16:15.365Z,21.10
2018-06-20T05:18:51.717Z,21.20
2018-06-20T05:21:28.487Z,21.30
2018-06-20T05:24:06.539Z,21.10
2018-06-20T05:26:44.364Z,21.20
2018-06-20T05:29:20.250Z,21.30
2018-06-20T05:31:57.766Z,21.30
2018-06-20T05:34:35.165Z,21.30
2018-06-20T05:37:11.923Z,21.40
2018-06-20T05:39:49.483Z,21.40
2018-06-20T05:42:25.591Z,21.60
2018-06-20T05:45:03.500Z,21.60
2018-06-20T05:47:39.734Z,21.60
2018-06-20T05:50:16.481Z,21.80
2018-06-20T05:52:53.172Z,21.80
2018-06-20T05:55:29.911Z,21.60
2018-06-20T05:58:06.088Z,21.60
2018-06-20T06:00:43.168Z,21.90
2018-06-20T06:03:20.276Z,22.00
2018-06-20T06:06:11.415Z,22.10
2018-06-20T06:08:48.977Z,22.40
2018-06-20T06:11:26.488Z,22.40
2018-06-20T06:14:02.548Z,22.70
2018-06-20T06:16:41.600Z,23.10
2018-06-20T06:19:18.795Z,23.00
2018-06-20T06:21:55.201Z,22.90
2018-06-20T06:24:32.688Z,22.80
2018-06-20T06:27:09.686Z,22.90
2018-06-20T06:32:23.129Z,23.10
2018-06-20T06:35:01.372Z,22.90
2018-06-20T06:37:39.275Z,22.90
2018-06-20T06:40:15.668Z,22.90
2018-06-20T06:42:51.968Z,23.10
2018-06-20T06:45:28.418Z,23.30
2018-06-20T06:48:06.597Z,23.40
2018-06-20T06:50:44.193Z,23.50
2018-06-20T06:53:21.601Z,23.60
2018-06-20T06:55:58.725Z,23.60
2018-06-20T06:58:35.285Z,23.90
2018-06-20T07:01:12.977Z,23.90
2018-06-20T07:03:48.953Z,24.10
2018-06-20T07:06:25.815Z,24.10
2018-06-20T07:09:01.861Z,24.10
2018-06-20T07:11:38.232Z,24.10
2018-06-20T07:14:16.360Z,24.10
2018-06-20T07:16:54.008Z,24.20
2018-06-20T07:19:30.604Z,24.10
2018-06-20T07:22:07.977Z,24.50
2018-06-20T07:24:45.646Z,24.90
2018-06-20T07:27:23.156Z,25.00
2018-06-20T07:29:59.917Z,25.10
2018-06-20T07:32:37.064Z,25.10
2018-06-20T07:35:13.507Z,25.10
2018-06-20T07:37:49.709Z,25.20
2018-06-20T07:40:27.489Z,25.20
2018-06-20T07:43:03.308Z,25.00
2018-06-20T07:45:40.774Z,25.50
2018-06-20T07:48:18.046Z,25.70
2018-06-20T07:50:55.425Z,25.80
2018-06-20T07:53:31.589Z,25.80
2018-06-20T07:56:07.441Z,25.80
2018-06-20T07:58:48.393Z,25.80
2018-06-20T08:01:47.257Z,26.50
2018-06-20T08:04:29.837Z,26.70
2018-06-20T08:07:13.142Z,27.00
2018-06-20T08:09:54.920Z,27.70
2018-06-20T08:12:38.047Z,28.00
2018-06-20T08:15:18.989Z,28.50
2018-06-20T08:18:02.469Z,28.80
2018-06-20T08:20:38.905Z,29.70
2018-06-20T08:23:16.534Z,31.10
2018-06-20T08:25:53.314Z,32.80
2018-06-20T08:28:31.060Z,32.70
2018-06-20T08:31:06.895Z,32.30
2018-06-20T08:33:43.097Z,32.30
2018-06-20T08:36:18.793Z,32.30
2018-06-20T08:38:54.857Z,32.70
2018-06-20T08:41:31.943Z,33.60
2018-06-20T08:44:08.720Z,34.70
2018-06-20T08:46:46.760Z,35.70
2018-06-20T08:49:24.218Z,35.50
2018-06-20T08:52:00.861Z,34.50
2018-06-20T08:54:37.288Z,35.20
2018-06-20T08:57:14.848Z,36.30
2018-06-20T08:59:53.034Z,36.60
2018-06-20T09:02:31.179Z,36.50
2018-06-20T09:05:13.886Z,35.90
2018-06-20T09:07:56.533Z,36.00
2018-06-20T09:10:39.673Z,36.10
2018-06-20T09:13:21.668Z,36.20
2018-06-20T09:16:03.614Z,37.00
2018-06-20T09:18:46.092Z,36.70
2018-06-20T09:21:22.768Z,35.90
2018-06-20T09:23:59.061Z,36.80
2018-06-20T09:26:35.959Z,35.00
2018-06-20T09:29:12.961Z,35.80
2018-06-20T09:31:50.544Z,37.40
2018-06-20T09:34:28.215Z,36.70
2018-06-20T09:37:05.732Z,36.40
2018-06-20T09:39:44.035Z,35.80
2018-06-20T09:42:21.493Z,35.10
2018-06-20T09:44:58.869Z,35.40
2018-06-20T09:47:34.874Z,36.20
2018-06-20T09:50:16.333Z,37.70
2018-06-20T09:52:53.340Z,37.60
2018-06-20T09:55:31.006Z,36.70
2018-06-20T09:58:07.439Z,36.00
2018-06-20T10:00:50.090Z,34.90
2018-06-20T10:03:32.660Z,34.70
2018-06-20T10:06:15.497Z,34.40
2018-06-20T10:08:57.035Z,32.90
2018-06-20T10:11:40.236Z,31.30
2018-06-20T10:14:16.787Z,32.30
2018-06-20T10:16:53.777Z,33.90
2018-06-20T10:19:31.420Z,35.80
2018-06-20T10:22:08.631Z,36.60
2018-06-20T10:24:45.165Z,34.80
2018-06-20T10:27:22.625Z,33.10
2018-06-20T10:30:00.112Z,31.30
2018-06-20T10:32:37.489Z,31.60
2018-06-20T10:35:13.981Z,33.70
2018-06-20T10:37:51.473Z,35.40
2018-06-20T10:40:28.641Z,35.70
2018-06-20T10:43:06.378Z,36.80
2018-06-20T10:45:49.348Z,37.70
2018-06-20T10:48:27.321Z,38.50
2018-06-20T10:51:03.744Z,36.60
2018-06-20T10:53:41.113Z,35.30
2018-06-20T10:56:24.745Z,34.50
2018-06-20T11:01:08.687Z,34.60
2018-06-20T11:03:50.640Z,34.20
2018-06-20T11:06:34.272Z,32.70
2018-06-20T11:09:16.448Z,34.00
2018-06-20T11:11:59.646Z,34.90
2018-06-20T11:14:37.154Z,34.20
2018-06-20T11:17:14.023Z,33.30
2018-06-20T11:19:51.648Z,34.00
2018-06-20T11:22:28.669Z,34.90
2018-06-20T11:25:05.870Z,35.90
2018-06-20T11:27:44.403Z,37.10
2018-06-20T11:30:21.451Z,37.80
2018-06-20T11:32:59.596Z,37.50
2018-06-20T11:35:36.033Z,38.10
2018-06-20T11:38:13.886Z,38.30
2018-06-20T11:40:51.427Z,38.80
2018-06-20T11:43:29.956Z,38.30
2018-06-20T11:46:12.964Z,38.70
2018-06-20T11:48:50.677Z,39.90
2018-06-20T11:51:27.358Z,39.90
2018-06-20T11:54:03.729Z,39.20
2018-06-20T11:56:41.145Z,37.70
2018-06-20T11:59:23.932Z,36.60
2018-06-20T12:02:06.983Z,36.40
2018-06-20T12:04:48.900Z,36.90
2018-06-20T12:07:32.170Z,36.50
2018-06-20T12:12:20.854Z,37.70
2018-06-20T12:17:09.778Z,38.20
2018-06-20T12:19:51.172Z,38.30
2018-06-20T12:22:34.736Z,38.20
2018-06-20T12:25:17.357Z,38.40
2018-06-20T12:27:59.969Z,38.80
2018-06-20T12:30:42.574Z,38.30
2018-06-20T12:33:24.256Z,36.50
2018-06-20T12:36:07.392Z,35.00
2018-06-20T12:38:49.401Z,34.20
2018-06-20T12:41:32.510Z,34.50
2018-06-20T12:44:15.618Z,35.40
2018-06-20T12:47:00.681Z,36.50
2018-06-20T12:49:39.767Z,37.50
2018-06-20T12:52:16.497Z,38.30
2018-06-20T12:54:53.205Z,38.60
2018-06-20T12:57:29.712Z,38.80
2018-06-20T13:00:07.526Z,38.50
2018-06-20T13:02:44.936Z,38.10
2018-06-20T13:05:22.144Z,37.30
2018-06-20T13:07:59.615Z,37.20
2018-06-20T13:10:37.292Z,37.20
2018-06-20T13:13:14.277Z,37.70
2018-06-20T13:15:52.033Z,36.90
2018-06-20T13:18:29.548Z,37.30
2018-06-20T13:21:06.749Z,37.60
2018-06-20T13:23:42.735Z,37.00
2018-06-20T13:26:19.908Z,37.40
2018-06-20T13:28:57.384Z,36.40
2018-06-20T13:31:39.329Z,35.50
2018-06-20T13:34:24.790Z,36.00
2018-06-20T13:37:06.600Z,36.30
2018-06-20T13:39:49.662Z,36.60
2018-06-20T13:42:32.079Z,35.70
2018-06-20T13:45:15.224Z,34.80
2018-06-20T13:47:58.082Z,34.40
2018-06-20T13:50:35.828Z,34.50
2018-06-20T13:53:11.408Z,33.80
2018-06-20T13:55:48.612Z,33.80
2018-06-20T13:58:24.554Z,34.60
2018-06-20T14:01:02.070Z,35.30
2018-06-20T14:03:39.877Z,34.80
2018-06-20T14:06:16.878Z,34.50
2018-06-20T14:08:54.477Z,34.60
2018-06-20T14:11:32.137Z,34.00
2018-06-20T14:14:10.377Z,33.90
2018-06-20T14:16:48.564Z,33.70
2018-06-20T14:19:31.280Z,33.20
2018-06-20T14:22:08.156Z,32.90
2018-06-20T14:24:45.293Z,33.00
2018-06-20T14:27:22.707Z,33.40
2018-06-20T14:29:59.569Z,34.00
2018-06-20T14:32:42.685Z,34.20
2018-06-20T14:35:24.658Z,34.00
2018-06-20T14:38:07.554Z,34.20
2018-06-20T14:40:49.744Z,34.20
2018-06-20T14:43:32.355Z,33.80
2018-06-20T14:46:15.205Z,34.20
2018-06-20T14:48:53.500Z,34.40
2018-06-20T14:51:31.572Z,34.40
2018-06-20T14:54:08.004Z,34.60
2018-06-20T14:56:45.581Z,34.50
2018-06-20T14:59:23.288Z,34.20
2018-06-20T15:02:00.699Z,33.50
2018-06-20T15:04:37.420Z,33.00
2018-06-20T15:07:14.656Z,33.00
2018-06-20T15:09:50.732Z,33.10
2018-06-20T15:12:27.129Z,33.00
2018-06-20T15:15:03.841Z,33.20
2018-06-20T15:17:40.874Z,33.10
2018-06-20T15:20:17.998Z,33.10
2018-06-20T15:22:54.790Z,33.20
2018-06-20T15:25:34.228Z,33.20
2018-06-20T15:28:16.125Z,33.30
2018-06-20T15:30:58.138Z,33.50
2018-06-20T15:33:40.647Z,33.60
2018-06-20T15:36:22.890Z,33.40
2018-06-20T15:38:59.619Z,33.20
2018-06-20T15:41:36.400Z,32.80
2018-06-20T15:44:13.259Z,32.30
2018-06-20T15:46:50.935Z,32.00
2018-06-20T15:49:28.194Z,31.80
2018-06-20T15:52:05.379Z,31.60
2018-06-20T15:54:44.650Z,31.60
2018-06-20T15:57:20.901Z,31.80
2018-06-20T15:59:58.169Z,32.00
2018-06-20T16:02:37.114Z,32.30
2018-06-20T16:05:14.140Z,32.30
2018-06-20T16:07:50.396Z,32.20
2018-06-20T16:10:28.081Z,32.30
2018-06-20T16:13:05.421Z,32.20
2018-06-20T16:15:42.229Z,32.30
2018-06-20T16:18:20.161Z,31.90
2018-06-20T16:21:02.755Z,31.70
2018-06-20T16:23:45.412Z,31.50
2018-06-20T16:26:28.099Z,31.40
2018-06-20T16:29:12.006Z,31.60
2018-06-20T16:31:49.681Z,31.60
2018-06-20T16:34:27.010Z,31.70
2018-06-20T16:37:04.252Z,31.50
2018-06-20T16:39:41.545Z,31.40
2018-06-20T16:42:18.601Z,31.30
2018-06-20T16:44:56.421Z,31.20
2018-06-20T16:47:35.261Z,31.30
2018-06-20T16:50:12.769Z,31.20
2018-06-20T16:52:50.153Z,30.70
2018-06-20T16:55:27.348Z,30.70
2018-06-20T16:58:03.782Z,30.70
2018-06-20T17:00:40.037Z,30.70
2018-06-20T17:03:17.120Z,30.80
2018-06-20T17:05:54.540Z,30.80
2018-06-20T17:08:31.773Z,30.70
2018-06-20T17:11:09.696Z,30.70
2018-06-20T17:13:51.272Z,30.60
2018-06-20T17:16:33.860Z,30.50
2018-06-20T17:19:17.236Z,30.50
2018-06-20T17:21:58.736Z,30.50
2018-06-20T17:24:40.209Z,30.40
2018-06-20T17:27:17.300Z,30.30
2018-06-20T17:29:54.787Z,30.10
2018-06-20T17:32:32.265Z,30.00
2018-06-20T17:35:09.729Z,30.00
2018-06-20T17:37:46.774Z,30.00
2018-06-20T17:40:24.560Z,29.90
2018-06-20T17:43:02.547Z,29.80
2018-06-20T17:45:40.577Z,29.60
2018-06-20T17:48:18.326Z,29.50
2018-06-20T17:50:55.696Z,29.50
2018-06-20T17:53:31.965Z,29.50
2018-06-20T17:58:44.500Z,29.30
2018-06-20T18:01:21.912Z,29.30
2018-06-20T18:03:58.021Z,29.30
2018-06-20T18:06:39.257Z,29.40
2018-06-20T18:09:22.549Z,29.40
2018-06-20T18:12:04.310Z,29.40
2018-06-20T18:14:45.436Z,29.40
2018-06-20T18:17:21.488Z,29.30
2018-06-20T18:19:58.333Z,29.20
2018-06-20T18:22:35.784Z,29.10
2018-06-20T18:25:12.964Z,29.00
2018-06-20T18:27:51.332Z,29.00
2018-06-20T18:30:28.141Z,28.90
2018-06-20T18:33:05.859Z,28.80
2018-06-20T18:35:43.394Z,28.70
2018-06-20T18:38:22.573Z,28.50
2018-06-20T18:41:00.095Z,28.40
2018-06-20T18:43:36.687Z,28.30
2018-06-20T18:46:13.488Z,28.20
2018-06-20T18:48:51.679Z,28.10
2018-06-20T18:51:29.582Z,28.00
2018-06-20T18:54:08.400Z,27.90
2018-06-20T18:56:45.237Z,27.80
2018-06-20T18:59:29.915Z,27.70
2018-06-20T19:02:11.973Z,27.60
2018-06-20T19:04:54.688Z,27.50
2018-06-20T19:07:37.674Z,27.40
2018-06-20T19:10:15.397Z,27.40
2018-06-20T19:12:51.895Z,27.30
2018-06-20T19:15:28.492Z,27.20
2018-06-20T19:18:06.286Z,27.10
2018-06-20T19:20:43.681Z,27.00
2018-06-20T19:23:20.040Z,26.90
2018-06-20T19:25:57.451Z,26.80
2018-06-20T19:28:35.641Z,26.70
2018-06-20T19:31:13.348Z,26.70
2018-06-20T19:33:50.731Z,26.60
2018-06-20T19:36:27.214Z,26.60
2018-06-20T19:39:07.732Z,26.50
2018-06-20T19:41:46.310Z,26.40
2018-06-20T19:44:29.151Z,26.30
2018-06-20T19:47:07.013Z,26.20
2018-06-20T19:49:44.303Z,26.10
2018-06-20T19:52:22.474Z,26.10
2018-06-20T19:54:58.462Z,26.00
2018-06-20T19:57:34.845Z,25.90
2018-06-20T20:00:13.064Z,25.70
2018-06-20T20:02:50.305Z,25.60
2018-06-20T20:05:27.914Z,25.60
2018-06-20T20:08:05.237Z,25.50
2018-06-20T20:10:42.320Z,25.40
2018-06-20T20:13:19.385Z,25.30
2018-06-20T20:15:57.400Z,25.30
2018-06-20T20:18:33.799Z,25.30
2018-06-20T20:21:10.036Z,25.20
2018-06-20T20:23:46.809Z,25.20
2018-06-20T20:26:22.952Z,25.20
2018-06-20T20:28:58.661Z,25.10
2018-06-20T20:31:36.459Z,25.20
2018-06-20T20:34:12.823Z,25.10
2018-06-20T20:36:49.539Z,25.10
2018-06-20T20:39:25.792Z,25.20
2018-06-20T20:44:39.878Z,25.10
2018-06-20T20:47:17.301Z,25.10
2018-06-20T20:49:53.177Z,25.10
2018-06-20T20:52:28.731Z,25.10
2018-06-20T20:55:05.661Z,25.10
2018-06-20T20:57:43.190Z,25.00
2018-06-20T21:00:19.336Z,25.00
2018-06-20T21:02:55.433Z,24.90
2018-06-20T21:05:33.198Z,24.90
2018-06-20T21:08:09.393Z,24.90
2018-06-20T21:10:46.169Z,24.90
2018-06-20T21:13:22.735Z,24.80
2018-06-20T21:16:01.203Z,24.70
2018-06-20T21:18:38.741Z,24.70
2018-06-20T21:21:15.145Z,24.70
2018-06-20T21:23:52.747Z,24.70
2018-06-20T21:26:29.028Z,24.70
2018-06-20T21:29:06.442Z,24.70
2018-06-20T21:31:42.370Z,24.70
2018-06-20T21:34:19.426Z,24.50
2018-06-20T21:36:56.725Z,24.40
2018-06-20T21:39:33.668Z,24.40
2018-06-20T21:42:10.344Z,24.40
2018-06-20T21:44:46.094Z,24.40
2018-06-20T21:47:22.724Z,24.30
2018-06-20T21:49:58.746Z,24.20
2018-06-20T21:52:34.946Z,24.20
2018-06-20T21:55:10.730Z,24.20
2018-06-20T21:57:47.492Z,24.30
2018-06-20T22:00:29.161Z,24.20
2018-06-20T22:03:05.582Z,24.10
2018-06-20T22:05:42.865Z,24.20
2018-06-20T22:08:19.931Z,24.20
2018-06-20T22:10:57.161Z,24.20
2018-06-20T22:13:33.465Z,24.40
2018-06-20T22:16:11.555Z,24.30
2018-06-20T22:18:50.034Z,24.30
2018-06-20T22:21:26.019Z,24.30
2018-06-20T22:24:02.328Z,24.20
2018-06-20T22:26:39.616Z,24.20
2018-06-20T22:29:15.651Z,24.20
2018-06-20T22:31:52.968Z,24.20
2018-06-20T22:34:29.233Z,24.20
2018-06-20T22:37:05.650Z,24.20
2018-06-20T22:39:41.226Z,24.20
2018-06-20T22:42:17.304Z,24.20
2018-06-20T22:44:56.017Z,24.10
2018-06-20T22:47:32.330Z,24.20
2018-06-20T22:50:09.180Z,22.40
2018-06-20T22:52:47.216Z,24.10
2018-06-20T22:55:23.938Z,24.00
2018-06-20T22:58:01.061Z,24.10
2018-06-20T23:00:37.924Z,24.10
2018-06-20T23:03:13.522Z,24.10
2018-06-20T23:05:50.038Z,24.10
2018-06-20T23:08:25.272Z,24.10
2018-06-20T23:11:00.942Z,24.10
2018-06-20T23:13:37.018Z,24.00
2018-06-20T23:16:14.517Z,24.00
2018-06-20T23:18:50.283Z,24.00
2018-06-20T23:21:26.012Z,24.00
2018-06-20T23:24:02.412Z,24.00
2018-06-20T23:26:38.684Z,24.00
2018-06-20T23:29:14.835Z,23.90
2018-06-20T23:31:51.817Z,23.80
2018-06-20T23:34:29.653Z,23.80
2018-06-20T23:37:05.980Z,23.70
2018-06-20T23:39:42.956Z,23.70
2018-06-20T23:42:20.249Z,23.70
2018-06-20T23:44:56.251Z,23.70
2018-06-20T23:47:32.221Z,23.60
2018-06-20T23:50:09.149Z,23.60
2018-06-20T23:52:45.139Z,23.50
2018-06-20T23:55:22.074Z,23.50
2018-06-20T23:57:58.221Z,23.40
