createdAt,value
2022-10-26T04:02:58.622Z,10.20
2022-10-26T04:05:28.880Z,10.10
2022-10-26T04:07:59.124Z,9.30
2022-10-26T04:10:28.987Z,9.50
2022-10-26T04:12:58.831Z,9.40
2022-10-26T04:15:26.878Z,9.60
2022-10-26T04:18:00.815Z,9.60
2022-10-26T04:20:30.683Z,9.50
2022-10-26T04:23:00.135Z,9.30
2022-10-26T04:25:30.174Z,9.10
2022-10-26T04:28:01.810Z,9.30
2022-10-26T04:30:30.081Z,9.20
2022-10-26T04:32:59.568Z,9.40
2022-10-26T04:35:28.003Z,9.20
2022-10-26T04:37:59.942Z,9.40
2022-10-26T04:40:30.165Z,9.70
2022-10-26T04:42:58.725Z,9.70
2022-10-26T04:45:28.509Z,9.80
2022-10-26T04:48:07.655Z,9.90
2022-10-26T04:50:36.844Z,10.20
2022-10-26T04:53:05.544Z,10.10
2022-10-26T04:55:33.716Z,10.40
2022-10-26T04:58:02.383Z,10.30
2022-10-26T05:00:32.696Z,9.90
2022-10-26T05:03:01.336Z,9.40
2022-10-26T05:05:32.878Z,10.00
2022-10-26T05:08:01.055Z,9.70
2022-10-26T05:10:29.791Z,9.90
2022-10-26T05:13:00.196Z,10.10
2022-10-26T05:15:29.220Z,10.10
2022-10-26T05:17:58.847Z,10.30
2022-10-26T05:20:31.173Z,10.10
2022-10-26T05:23:01.661Z,10.00
2022-10-26T05:25:32.547Z,9.90
2022-10-26T05:28:02.206Z,9.70
2022-10-26T05:30:31.244Z,9.80
2022-10-26T05:33:02.150Z,10.10
2022-10-26T05:35:32.679Z,9.80
2022-10-26T05:38:01.977Z,10.10
2022-10-26T05:40:29.937Z,10.20
2022-10-26T05:43:02.132Z,10.20
2022-10-26T05:45:30.863Z,10.20
2022-10-26T05:48:02.524Z,10.00
2022-10-26T05:50:32.625Z,10.10
2022-10-26T05:53:00.612Z,10.10
2022-10-26T05:55:29.639Z,10.20
2022-10-26T05:57:58.362Z,10.10
2022-10-26T06:00:29.322Z,10.10
2022-10-26T06:03:24.522Z,10.10
2022-10-26T06:05:57.769Z,10.10
2022-10-26T06:08:28.875Z,10.00
2022-10-26T06:10:59.593Z,10.00
2022-10-26T06:13:29.602Z,9.90
2022-10-26T06:16:29.192Z,10.10
2022-10-26T06:19:14.707Z,10.10
2022-10-26T06:22:05.368Z,10.10
2022-10-26T06:24:44.809Z,10.20
2022-10-26T06:27:29.504Z,10.10
2022-10-26T06:30:02.813Z,10.20
2022-10-26T06:32:31.727Z,10.20
2022-10-26T06:35:14.875Z,10.30
2022-10-26T06:37:46.408Z,10.30
2022-10-26T06:40:17.986Z,10.40
2022-10-26T06:42:47.152Z,10.40
2022-10-26T06:45:18.173Z,10.50
2022-10-26T06:47:57.200Z,10.60
2022-10-26T06:50:38.170Z,10.60
2022-10-26T06:53:26.213Z,10.40
2022-10-26T06:55:56.093Z,10.30
2022-10-26T06:58:30.054Z,10.50
2022-10-26T07:00:59.191Z,10.30
2022-10-26T07:03:27.340Z,10.20
2022-10-26T07:05:55.536Z,10.30
2022-10-26T07:08:25.251Z,10.70
2022-10-26T07:10:53.268Z,11.00
2022-10-26T07:13:21.278Z,11.10
2022-10-26T07:15:49.315Z,11.20
2022-10-26T07:18:17.325Z,11.40
2022-10-26T07:20:45.301Z,11.40
2022-10-26T07:23:13.292Z,11.60
2022-10-26T07:25:42.743Z,11.60
2022-10-26T07:28:12.273Z,11.50
2022-10-26T07:30:41.623Z,11.70
2022-10-26T07:33:13.091Z,11.90
2022-10-26T07:35:41.715Z,11.90
2022-10-26T07:38:10.662Z,12.00
2022-10-26T07:40:38.988Z,12.10
2022-10-26T07:43:08.303Z,12.00
2022-10-26T07:45:36.751Z,11.90
2022-10-26T07:48:05.303Z,12.40
2022-10-26T07:50:33.304Z,12.50
2022-10-26T07:53:01.307Z,12.60
2022-10-26T07:55:29.274Z,12.80
2022-10-26T07:57:57.615Z,12.80
2022-10-26T08:00:28.787Z,12.90
2022-10-26T08:02:57.436Z,13.00
2022-10-26T08:05:25.712Z,12.90
2022-10-26T08:07:53.713Z,12.60
2022-10-26T08:10:21.739Z,12.30
2022-10-26T08:12:49.780Z,13.00
2022-10-26T08:15:17.895Z,12.60
2022-10-26T08:17:47.473Z,13.00
2022-10-26T08:20:15.902Z,13.10
2022-10-26T08:22:43.911Z,13.00
2022-10-26T08:25:11.938Z,12.70
2022-10-26T08:27:39.968Z,13.00
2022-10-26T08:30:09.110Z,12.90
2022-10-26T08:32:37.308Z,12.80
2022-10-26T08:35:07.764Z,13.30
2022-10-26T08:37:35.968Z,13.40
2022-10-26T08:40:04.971Z,14.00
2022-10-26T08:42:41.601Z,14.30
2022-10-26T08:45:28.754Z,14.90
2022-10-26T08:48:04.214Z,15.00
2022-10-26T08:50:42.921Z,15.30
2022-10-26T08:53:21.044Z,15.60
2022-10-26T08:55:59.230Z,15.90
2022-10-26T08:58:38.737Z,15.90
2022-10-26T09:01:09.783Z,16.10
2022-10-26T09:03:40.489Z,16.10
2022-10-26T09:06:29.653Z,16.40
2022-10-26T09:09:08.095Z,16.70
2022-10-26T09:12:03.071Z,16.70
2022-10-26T09:14:49.292Z,17.20
2022-10-26T09:17:37.637Z,16.80
2022-10-26T09:20:46.955Z,17.40
2022-10-26T09:23:48.367Z,16.90
2022-10-26T09:26:30.326Z,17.20
2022-10-26T09:29:03.743Z,17.00
2022-10-26T09:31:43.423Z,17.40
2022-10-26T09:34:25.023Z,17.60
2022-10-26T09:36:56.456Z,17.60
2022-10-26T09:39:39.909Z,17.20
2022-10-26T09:42:19.820Z,17.30
2022-10-26T09:44:59.080Z,17.20
2022-10-26T09:47:36.710Z,17.70
2022-10-26T09:50:21.123Z,17.60
2022-10-26T09:52:49.457Z,18.00
2022-10-26T09:55:20.805Z,17.90
2022-10-26T09:57:53.564Z,18.20
2022-10-26T10:00:24.814Z,18.00
2022-10-26T10:02:55.211Z,17.80
2022-10-26T10:05:50.421Z,17.90
2022-10-26T10:08:22.672Z,18.30
2022-10-26T10:11:06.382Z,18.70
2022-10-26T10:13:37.349Z,18.90
2022-10-26T10:16:11.701Z,19.40
2022-10-26T10:18:42.214Z,19.50
2022-10-26T10:21:11.694Z,18.20
2022-10-26T10:23:53.236Z,19.50
2022-10-26T10:26:22.560Z,19.70
2022-10-26T10:29:00.240Z,19.80
2022-10-26T10:31:33.700Z,20.50
2022-10-26T10:34:01.766Z,20.70
2022-10-26T10:36:31.664Z,20.20
2022-10-26T10:39:20.911Z,20.80
2022-10-26T10:41:50.242Z,21.00
2022-10-26T10:44:29.703Z,20.70
2022-10-26T10:47:07.478Z,21.30
2022-10-26T10:49:35.634Z,22.10
2022-10-26T10:52:03.644Z,21.80
2022-10-26T10:54:36.030Z,21.40
2022-10-26T10:57:24.140Z,21.80
2022-10-26T11:00:04.505Z,22.60
2022-10-26T11:03:16.733Z,22.90
2022-10-26T11:06:04.141Z,22.90
2022-10-26T11:08:43.831Z,22.60
2022-10-26T11:11:17.721Z,22.50
2022-10-26T11:13:56.597Z,23.50
2022-10-26T11:16:31.345Z,23.70
2022-10-26T11:19:06.951Z,23.20
2022-10-26T11:21:38.969Z,23.80
2022-10-26T11:24:19.009Z,23.50
2022-10-26T11:26:56.461Z,24.30
2022-10-26T11:29:38.199Z,24.10
2022-10-26T11:32:17.802Z,24.90
2022-10-26T11:34:54.940Z,24.40
2022-10-26T11:37:32.070Z,25.30
2022-10-26T11:40:15.916Z,25.10
2022-10-26T11:42:51.457Z,25.60
2022-10-26T11:45:28.893Z,26.00
2022-10-26T11:48:07.974Z,26.40
2022-10-26T11:50:44.140Z,25.90
2022-10-26T11:53:17.953Z,26.20
2022-10-26T11:55:53.121Z,26.30
2022-10-26T11:58:26.819Z,27.40
2022-10-26T12:01:01.890Z,28.00
2022-10-26T12:03:36.068Z,28.20
2022-10-26T12:06:04.555Z,28.50
2022-10-26T12:08:38.566Z,28.80
2022-10-26T12:11:15.911Z,28.70
2022-10-26T12:13:51.777Z,28.80
2022-10-26T12:16:44.220Z,28.30
2022-10-26T12:19:22.820Z,29.10
2022-10-26T12:21:52.776Z,28.40
2022-10-26T12:24:35.145Z,29.70
2022-10-26T12:27:05.331Z,30.30
2022-10-26T12:29:40.131Z,30.10
2022-10-26T12:32:53.859Z,30.70
2022-10-26T12:35:46.632Z,31.20
2022-10-26T12:39:00.090Z,31.80
2022-10-26T12:41:29.898Z,30.10
2022-10-26T12:43:59.904Z,30.30
2022-10-26T12:46:45.194Z,30.50
2022-10-26T12:49:56.672Z,31.00
2022-10-26T12:52:36.306Z,30.60
2022-10-26T12:55:28.485Z,30.10
2022-10-26T12:58:24.388Z,30.70
2022-10-26T13:01:11.460Z,30.90
2022-10-26T13:03:49.779Z,30.90
2022-10-26T13:06:38.600Z,31.20
2022-10-26T13:09:19.833Z,31.30
2022-10-26T13:11:53.540Z,30.90
2022-10-26T13:14:24.809Z,28.50
2022-10-26T13:16:53.713Z,29.00
2022-10-26T13:19:27.384Z,28.70
2022-10-26T13:21:59.381Z,28.40
2022-10-26T13:24:31.486Z,29.20
2022-10-26T13:27:39.411Z,29.40
2022-10-26T13:30:45.189Z,30.30
2022-10-26T13:33:24.311Z,31.50
2022-10-26T13:35:57.725Z,32.80
2022-10-26T13:38:33.684Z,30.70
2022-10-26T13:41:11.913Z,29.80
2022-10-26T13:43:40.616Z,29.30
2022-10-26T13:46:24.334Z,30.80
2022-10-26T13:48:55.894Z,30.20
2022-10-26T13:51:30.156Z,30.60
2022-10-26T13:54:08.454Z,29.00
2022-10-26T13:56:50.453Z,31.20
2022-10-26T14:02:08.317Z,31.80
2022-10-26T14:04:36.310Z,31.50
2022-10-26T14:07:04.458Z,32.30
2022-10-26T14:09:32.617Z,32.90
2022-10-26T14:12:03.468Z,31.90
2022-10-26T14:14:35.507Z,32.40
2022-10-26T14:17:05.342Z,32.30
2022-10-26T14:19:37.457Z,29.60
2022-10-26T14:22:06.224Z,31.00
2022-10-26T14:24:46.890Z,32.90
2022-10-26T14:27:19.334Z,33.70
2022-10-26T14:30:03.581Z,33.00
2022-10-26T14:32:37.003Z,30.20
2022-10-26T14:35:06.162Z,30.90
2022-10-26T14:37:44.014Z,31.70
2022-10-26T14:40:19.144Z,29.80
2022-10-26T14:42:52.107Z,28.40
2022-10-26T14:45:47.571Z,27.50
2022-10-26T14:48:25.110Z,25.10
2022-10-26T14:51:01.401Z,24.80
2022-10-26T14:53:38.136Z,25.00
2022-10-26T14:56:21.559Z,23.20
2022-10-26T14:58:51.497Z,22.90
2022-10-26T15:01:35.735Z,21.60
2022-10-26T15:04:07.457Z,21.60
2022-10-26T15:06:42.550Z,21.60
2022-10-26T15:09:38.713Z,22.10
2022-10-26T15:12:09.420Z,22.80
2022-10-26T15:14:43.889Z,23.50
2022-10-26T15:17:24.855Z,23.60
2022-10-26T15:19:53.679Z,23.90
2022-10-26T15:22:31.800Z,23.30
2022-10-26T15:25:04.925Z,21.50
2022-10-26T15:27:33.113Z,21.90
2022-10-26T15:30:21.742Z,22.00
2022-10-26T15:32:50.962Z,21.20
2022-10-26T15:35:32.131Z,20.80
2022-10-26T15:38:01.830Z,20.80
2022-10-26T15:40:32.373Z,19.70
2022-10-26T15:43:02.279Z,19.80
2022-10-26T15:45:47.927Z,19.90
2022-10-26T15:48:25.615Z,19.40
2022-10-26T15:50:53.903Z,18.80
2022-10-26T15:53:27.434Z,19.30
2022-10-26T15:55:58.949Z,19.50
2022-10-26T15:58:28.319Z,19.00
2022-10-26T16:01:00.364Z,19.40
2022-10-26T16:03:29.286Z,19.00
2022-10-26T16:06:01.613Z,18.90
2022-10-26T16:08:32.435Z,19.10
2022-10-26T16:11:00.573Z,18.60
2022-10-26T16:13:28.705Z,18.40
2022-10-26T16:15:56.736Z,18.60
2022-10-26T16:18:26.079Z,17.50
2022-10-26T16:20:54.096Z,17.40
2022-10-26T16:23:22.093Z,17.80
2022-10-26T16:25:50.142Z,17.60
2022-10-26T16:28:18.244Z,17.10
2022-10-26T16:30:46.354Z,17.50
2022-10-26T16:33:14.429Z,17.30
2022-10-26T16:35:43.799Z,17.40
2022-10-26T16:38:11.844Z,17.10
2022-10-26T16:40:42.490Z,17.10
2022-10-26T16:43:10.576Z,17.30
2022-10-26T16:45:41.540Z,16.60
2022-10-26T16:48:14.593Z,16.90
2022-10-26T16:50:44.135Z,16.80
2022-10-26T16:53:12.178Z,17.10
2022-10-26T16:55:40.279Z,17.20
2022-10-26T16:58:08.358Z,17.20
2022-10-26T17:00:37.288Z,17.30
2022-10-26T17:03:05.697Z,17.30
2022-10-26T17:05:33.705Z,17.20
2022-10-26T17:08:02.958Z,16.90
2022-10-26T17:10:30.931Z,17.20
2022-10-26T17:12:58.923Z,17.00
2022-10-26T17:15:29.194Z,17.00
2022-10-26T17:17:57.488Z,17.00
2022-10-26T17:20:25.556Z,17.10
2022-10-26T17:22:53.598Z,17.30
2022-10-26T17:25:22.915Z,17.40
2022-10-26T17:27:50.951Z,17.30
2022-10-26T17:30:19.187Z,17.30
2022-10-26T17:32:47.371Z,17.70
2022-10-26T17:35:16.882Z,17.70
2022-10-26T17:37:44.995Z,17.30
2022-10-26T17:40:13.584Z,17.70
2022-10-26T17:42:42.910Z,17.70
2022-10-26T17:45:12.273Z,17.50
2022-10-26T17:47:40.290Z,17.20
2022-10-26T17:50:09.924Z,17.60
2022-10-26T17:52:38.282Z,17.70
2022-10-26T17:55:06.991Z,17.70
2022-10-26T17:57:35.048Z,17.80
2022-10-26T18:00:06.478Z,17.70
2022-10-26T18:02:37.423Z,17.80
2022-10-26T18:05:07.813Z,17.60
2022-10-26T18:07:36.299Z,17.80
2022-10-26T18:10:19.523Z,17.90
2022-10-26T18:12:53.100Z,17.50
2022-10-26T18:15:23.804Z,17.80
2022-10-26T18:17:56.784Z,17.60
2022-10-26T18:20:27.788Z,17.20
2022-10-26T18:22:57.079Z,17.00
2022-10-26T18:25:25.478Z,17.10
2022-10-26T18:27:53.627Z,17.10
2022-10-26T18:30:23.158Z,16.80
2022-10-26T18:32:52.520Z,16.80
2022-10-26T18:35:21.153Z,17.20
2022-10-26T18:37:49.665Z,16.60
2022-10-26T18:40:18.180Z,16.60
2022-10-26T18:42:46.141Z,16.80
2022-10-26T18:45:14.113Z,16.80
2022-10-26T18:47:43.513Z,16.90
2022-10-26T18:50:11.639Z,17.30
2022-10-26T18:52:39.662Z,16.80
2022-10-26T18:55:09.678Z,16.40
2022-10-26T18:57:37.753Z,16.60
2022-10-26T19:00:07.040Z,17.10
2022-10-26T19:02:35.008Z,17.00
2022-10-26T19:05:04.366Z,16.80
2022-10-26T19:07:32.434Z,16.50
2022-10-26T19:10:00.365Z,16.50
2022-10-26T19:12:28.612Z,16.80
2022-10-26T19:14:56.588Z,16.50
2022-10-26T19:17:24.631Z,16.60
2022-10-26T19:19:52.549Z,16.80
2022-10-26T19:22:22.032Z,16.60
2022-10-26T19:24:50.147Z,16.80
2022-10-26T19:29:51.148Z,16.70
2022-10-26T19:32:19.154Z,16.90
2022-10-26T19:34:47.134Z,16.90
2022-10-26T19:37:15.209Z,17.00
2022-10-26T19:39:44.557Z,17.10
2022-10-26T19:42:12.555Z,16.50
2022-10-26T19:44:40.529Z,17.00
2022-10-26T19:47:08.731Z,16.40
2022-10-26T19:49:36.864Z,16.40
2022-10-26T19:52:05.063Z,16.40
2022-10-26T19:54:33.125Z,16.30
2022-10-26T19:57:02.462Z,16.40
2022-10-26T19:59:30.439Z,16.40
2022-10-26T20:02:00.282Z,16.10
2022-10-26T20:04:28.369Z,16.00
2022-10-26T20:06:56.389Z,15.50
2022-10-26T20:09:24.454Z,15.80
2022-10-26T20:11:52.440Z,15.60
2022-10-26T20:14:21.676Z,16.00
2022-10-26T20:16:49.774Z,15.90
2022-10-26T20:19:17.771Z,15.70
2022-10-26T20:21:47.230Z,15.80
2022-10-26T20:24:15.393Z,15.70
2022-10-26T20:26:43.358Z,15.80
2022-10-26T20:29:11.491Z,15.50
2022-10-26T20:31:40.846Z,15.70
2022-10-26T20:34:09.475Z,15.40
2022-10-26T20:36:37.483Z,15.20
2022-10-26T20:39:06.335Z,14.90
2022-10-26T20:41:35.169Z,15.10
2022-10-26T20:44:04.068Z,15.50
2022-10-26T20:46:32.817Z,15.40
2022-10-26T20:49:02.926Z,15.10
2022-10-26T20:51:51.913Z,15.00
2022-10-26T20:54:40.052Z,14.50
2022-10-26T20:57:18.626Z,14.80
2022-10-26T20:59:50.968Z,14.90
