createdAt,value
2022-10-07T00:08:48.365Z,6.10
2022-10-07T00:13:52.748Z,6.95
2022-10-07T00:18:56.430Z,6.97
2022-10-07T00:24:00.687Z,6.13
2022-10-07T00:29:03.061Z,7.28
2022-10-07T00:34:05.853Z,7.10
2022-10-07T00:39:11.224Z,6.90
2022-10-07T00:44:39.152Z,7.47
2022-10-07T00:49:44.941Z,6.60
2022-10-07T00:54:52.892Z,6.82
2022-10-07T00:59:56.145Z,6.53
2022-10-07T01:05:00.085Z,7.68
2022-10-07T01:10:04.472Z,7.95
2022-10-07T01:15:09.821Z,7.60
2022-10-07T01:20:27.067Z,8.18
2022-10-07T01:25:35.478Z,7.97
2022-10-07T01:30:41.404Z,8.32
2022-10-07T01:35:46.338Z,7.95
2022-10-07T01:40:51.490Z,8.70
2022-10-07T01:45:55.721Z,7.57
2022-10-07T01:50:59.752Z,8.27
2022-10-07T01:56:14.008Z,9.10
2022-10-07T02:01:19.652Z,9.15
2022-10-07T02:06:25.453Z,8.48
2022-10-07T02:11:28.740Z,8.88
2022-10-07T02:16:34.912Z,9.27
2022-10-07T02:21:38.139Z,8.60
2022-10-07T02:26:41.822Z,9.90
2022-10-07T02:36:50.265Z,10.23
2022-10-07T02:41:55.399Z,9.98
2022-10-07T02:46:59.914Z,9.80
2022-10-07T02:52:05.595Z,11.10
2022-10-07T02:57:09.163Z,10.20
2022-10-07T03:07:15.266Z,10.35
2022-10-07T03:12:17.616Z,11.15
2022-10-07T03:17:20.018Z,9.88
2022-10-07T03:22:23.813Z,11.07
2022-10-07T03:27:26.238Z,10.65
2022-10-07T03:32:28.614Z,11.00
2022-10-07T03:37:32.360Z,11.77
2022-10-07T03:42:34.683Z,11.63
2022-10-07T03:47:37.333Z,11.15
2022-10-07T03:52:41.078Z,12.70
2022-10-07T03:57:58.419Z,12.60
2022-10-07T04:03:01.823Z,13.48
2022-10-07T04:08:05.862Z,11.20
2022-10-07T04:13:08.213Z,11.48
2022-10-07T04:18:11.127Z,12.80
2022-10-07T04:23:14.876Z,11.77
2022-10-07T04:33:19.810Z,11.40
2022-10-07T04:38:28.084Z,12.20
2022-10-07T04:43:33.836Z,12.68
2022-10-07T04:48:36.773Z,12.80
2022-10-07T04:53:40.552Z,12.77
2022-10-07T04:58:42.878Z,12.10
2022-10-07T05:03:45.177Z,10.90
2022-10-07T05:08:49.844Z,10.45
2022-10-07T05:13:52.490Z,11.77
2022-10-07T05:18:54.923Z,11.27
2022-10-07T05:23:59.078Z,11.98
2022-10-07T05:29:01.445Z,11.82
2022-10-07T05:34:03.861Z,10.98
2022-10-07T05:39:07.646Z,11.63
2022-10-07T05:44:09.990Z,11.70
2022-10-07T05:49:12.480Z,10.80
2022-10-07T05:54:16.238Z,11.48
2022-10-07T05:59:19.007Z,10.38
2022-10-07T06:04:21.443Z,11.67
2022-10-07T06:09:53.960Z,12.15
2022-10-07T06:14:57.335Z,10.50
2022-10-07T06:19:59.712Z,10.27
2022-10-07T06:25:03.424Z,10.85
2022-10-07T06:30:06.483Z,9.40
2022-10-07T06:35:09.372Z,8.77
2022-10-07T06:40:13.367Z,8.30
2022-10-07T06:45:15.742Z,8.07
2022-10-07T06:50:18.122Z,7.65
2022-10-07T06:55:21.807Z,8.25
2022-10-07T07:00:24.175Z,6.35
2022-10-07T07:05:26.561Z,5.93
2022-10-07T07:10:30.297Z,5.28
2022-10-07T07:15:32.715Z,6.90
2022-10-07T07:20:37.229Z,6.03
2022-10-07T07:25:45.825Z,5.72
2022-10-07T07:30:49.168Z,4.50
2022-10-07T07:40:55.182Z,4.57
2022-10-07T07:45:58.940Z,4.13
2022-10-07T07:51:01.625Z,4.20
2022-10-07T07:56:05.792Z,3.90
2022-10-07T08:01:09.294Z,4.10
2022-10-07T08:06:12.791Z,4.00
2022-10-07T08:11:17.116Z,4.10
2022-10-07T08:16:20.605Z,3.80
2022-10-07T08:21:24.699Z,4.75
2022-10-07T08:26:29.491Z,4.07
2022-10-07T08:31:32.570Z,3.53
2022-10-07T08:41:44.003Z,4.07
2022-10-07T08:46:55.235Z,3.65
2022-10-07T08:51:59.632Z,5.05
2022-10-07T08:57:07.609Z,4.30
2022-10-07T09:02:23.753Z,3.83
2022-10-07T09:07:31.326Z,3.25
2022-10-07T09:12:37.910Z,3.25
2022-10-07T09:17:44.260Z,3.03
2022-10-07T09:22:53.391Z,3.17
2022-10-07T09:27:57.513Z,3.17
2022-10-07T09:33:00.038Z,2.78
2022-10-07T09:38:04.076Z,3.08
2022-10-07T09:43:13.911Z,3.03
2022-10-07T09:48:19.666Z,3.03
2022-10-07T09:53:23.035Z,3.20
2022-10-07T09:58:27.498Z,2.72
2022-10-07T10:03:30.616Z,2.83
2022-10-07T10:08:34.016Z,2.63
2022-10-07T10:13:38.759Z,2.55
2022-10-07T10:18:41.743Z,2.20
2022-10-07T10:23:46.556Z,2.53
2022-10-07T10:28:53.623Z,2.50
2022-10-07T10:34:00.198Z,2.38
2022-10-07T10:39:03.994Z,2.58
2022-10-07T10:44:34.042Z,2.22
2022-10-07T10:49:38.897Z,2.40
2022-10-07T10:54:46.274Z,3.03
2022-10-07T10:59:58.679Z,2.75
2022-10-07T11:05:03.852Z,3.28
2022-10-07T11:10:08.049Z,2.38
2022-10-07T11:15:15.236Z,3.15
2022-10-07T11:20:21.241Z,2.70
2022-10-07T11:25:29.770Z,2.80
2022-10-07T11:30:36.857Z,3.17
2022-10-07T11:35:44.834Z,2.08
2022-10-07T11:40:49.344Z,2.17
2022-10-07T11:45:53.228Z,2.45
2022-10-07T11:51:00.063Z,2.65
2022-10-07T11:56:04.618Z,2.17
2022-10-07T12:01:25.183Z,2.22
2022-10-07T12:06:29.013Z,2.53
2022-10-07T12:11:41.191Z,2.17
2022-10-07T12:16:55.077Z,2.40
2022-10-07T12:22:22.503Z,3.00
2022-10-07T12:27:29.977Z,2.58
2022-10-07T12:32:56.394Z,1.77
2022-10-07T12:38:05.562Z,2.40
2022-10-07T12:43:20.578Z,1.60
2022-10-07T12:48:24.905Z,2.53
2022-10-07T12:53:27.834Z,2.28
2022-10-07T12:58:59.227Z,1.90
2022-10-07T13:04:13.808Z,1.75
2022-10-07T13:09:31.969Z,1.98
2022-10-07T13:14:39.475Z,1.95
2022-10-07T13:19:46.946Z,1.77
2022-10-07T13:24:52.303Z,1.83
2022-10-07T13:29:56.079Z,2.20
2022-10-07T13:34:59.063Z,2.58
2022-10-07T13:40:16.358Z,2.17
2022-10-07T13:45:20.071Z,1.98
2022-10-07T13:50:26.257Z,2.67
2022-10-07T13:55:29.251Z,2.28
2022-10-07T14:00:33.844Z,1.80
2022-10-07T14:05:46.537Z,1.85
2022-10-07T14:10:50.991Z,2.00
2022-10-07T14:15:56.265Z,2.00
2022-10-07T14:21:08.092Z,2.00
2022-10-07T14:26:10.997Z,1.73
2022-10-07T14:36:35.987Z,1.88
2022-10-07T14:41:38.498Z,2.40
2022-10-07T14:46:41.046Z,1.60
2022-10-07T14:51:45.777Z,2.67
2022-10-07T14:56:48.173Z,1.80
2022-10-07T15:01:51.604Z,2.35
2022-10-07T15:06:55.766Z,2.25
2022-10-07T15:11:58.147Z,2.00
2022-10-07T15:17:00.854Z,2.08
2022-10-07T15:22:05.696Z,1.92
2022-10-07T15:27:09.833Z,2.22
2022-10-07T15:32:12.255Z,2.65
2022-10-07T15:37:17.501Z,2.47
2022-10-07T15:42:20.005Z,1.95
2022-10-07T15:47:22.494Z,2.47
2022-10-07T15:52:27.631Z,3.10
2022-10-07T15:57:30.060Z,2.38
2022-10-07T16:02:34.085Z,3.17
2022-10-07T16:07:37.977Z,3.38
2022-10-07T16:12:40.421Z,5.50
2022-10-07T16:17:43.167Z,7.67
2022-10-07T16:22:47.296Z,4.00
2022-10-07T16:28:15.651Z,3.97
2022-10-07T16:33:18.637Z,2.88
2022-10-07T16:38:23.035Z,3.30
2022-10-07T16:43:25.482Z,3.20
2022-10-07T16:48:28.649Z,2.60
2022-10-07T16:58:35.278Z,2.40
2022-10-07T17:03:39.655Z,2.80
2022-10-07T17:08:47.429Z,3.92
2022-10-07T17:13:52.067Z,3.72
2022-10-07T17:18:54.468Z,2.47
2022-10-07T17:23:58.602Z,2.83
2022-10-07T17:29:03.449Z,2.30
2022-10-07T17:34:05.850Z,2.63
2022-10-07T17:39:08.517Z,2.43
2022-10-07T17:44:12.817Z,2.55
2022-10-07T17:49:15.459Z,3.83
2022-10-07T17:54:17.904Z,4.47
2022-10-07T17:59:21.605Z,3.90
2022-10-07T18:04:25.326Z,3.95
2022-10-07T18:09:27.921Z,3.70
2022-10-07T18:14:53.479Z,3.73
2022-10-07T18:19:58.806Z,2.97
2022-10-07T18:25:01.671Z,3.72
2022-10-07T18:30:06.265Z,3.83
2022-10-07T18:35:09.193Z,3.35
2022-10-07T18:40:11.869Z,4.07
2022-10-07T18:45:15.805Z,4.27
2022-10-07T18:50:18.669Z,3.63
2022-10-07T18:55:21.274Z,4.88
2022-10-07T19:00:25.196Z,3.50
2022-10-07T19:05:33.626Z,3.50
2022-10-07T19:10:42.903Z,3.30
2022-10-07T19:21:54.107Z,3.38
2022-10-07T19:26:56.978Z,3.50
2022-10-07T19:32:01.399Z,3.90
2022-10-07T19:37:07.208Z,3.13
2022-10-07T19:42:09.738Z,3.53
2022-10-07T19:47:12.354Z,3.63
2022-10-07T19:52:16.970Z,3.73
2022-10-07T19:57:19.421Z,3.97
2022-10-07T20:02:21.868Z,3.63
2022-10-07T20:07:25.760Z,3.97
2022-10-07T20:12:28.221Z,3.55
2022-10-07T20:17:30.708Z,3.63
2022-10-07T20:22:34.662Z,3.45
2022-10-07T20:27:37.181Z,3.67
2022-10-07T20:32:39.979Z,3.40
2022-10-07T20:37:43.835Z,3.33
2022-10-07T20:42:47.217Z,4.05
2022-10-07T20:52:53.916Z,4.65
2022-10-07T20:57:56.639Z,3.67
2022-10-07T21:02:59.205Z,4.30
2022-10-07T21:08:03.061Z,3.17
2022-10-07T21:13:05.462Z,4.65
2022-10-07T21:18:07.865Z,3.97
2022-10-07T21:23:11.694Z,4.05
2022-10-07T21:28:14.462Z,3.83
2022-10-07T21:33:17.037Z,3.80
2022-10-07T21:38:20.860Z,3.37
2022-10-07T21:43:23.254Z,4.10
2022-10-07T21:48:25.644Z,3.70
2022-10-07T21:53:29.640Z,3.95
2022-10-07T21:58:32.801Z,4.13
2022-10-07T22:03:36.475Z,3.28
2022-10-07T22:08:41.677Z,3.63
2022-10-07T22:13:44.966Z,3.90
2022-10-07T22:18:49.357Z,4.00
2022-10-07T22:23:53.865Z,3.22
2022-10-07T22:28:57.190Z,4.10
2022-10-07T22:34:00.367Z,3.90
2022-10-07T22:39:04.944Z,4.10
2022-10-07T22:44:07.314Z,3.40
2022-10-07T22:49:09.740Z,3.85
2022-10-07T22:54:13.951Z,3.97
2022-10-07T22:59:16.493Z,3.85
2022-10-07T23:04:20.210Z,4.13
2022-10-07T23:09:24.057Z,4.22
2022-10-07T23:14:26.462Z,3.47
2022-10-07T23:19:28.886Z,4.10
2022-10-07T23:24:33.199Z,3.72
2022-10-07T23:29:35.630Z,3.88
2022-10-07T23:34:38.998Z,3.88
2022-10-07T23:39:42.715Z,4.00
2022-10-07T23:44:45.194Z,4.38
2022-10-07T23:49:47.704Z,3.67
2022-10-07T23:54:51.465Z,4.13
2022-10-07T23:59:53.944Z,3.58
