createdAt,value
2018-02-11T17:02:46.197Z,20.80
2018-02-11T17:23:47.074Z,21.40
2018-02-11T18:21:05.491Z,21.80
2018-02-11T18:26:43.416Z,21.70
2018-02-11T18:29:13.953Z,21.40
2018-02-11T18:36:35.131Z,14.00
2018-02-11T18:39:10.942Z,13.80
2018-02-11T18:42:20.694Z,9.30
2018-02-11T18:44:53.298Z,7.40
2018-02-11T18:47:26.985Z,7.30
2018-02-11T18:50:01.666Z,5.60
2018-02-11T18:56:02.875Z,4.50
2018-02-11T19:01:32.183Z,4.00
2018-02-11T19:04:05.738Z,3.70
2018-02-11T22:08:43.926Z,4.60
2018-02-11T22:13:28.260Z,11.60
2018-02-11T22:16:06.361Z,10.40
2018-02-11T22:18:41.339Z,8.50
2018-02-11T22:21:10.738Z,6.80
2018-02-11T22:23:40.085Z,5.50
2018-02-11T22:26:09.470Z,4.60
2018-02-11T22:28:39.848Z,3.30
2018-02-11T22:31:11.676Z,3.30
2018-02-11T22:33:59.949Z,3.00
2018-02-11T22:36:29.530Z,2.80
2018-02-11T22:38:59.159Z,2.70
2018-02-11T22:41:35.521Z,2.60
2018-02-11T22:44:19.911Z,2.50
2018-02-11T22:46:51.466Z,2.30
2018-02-11T22:49:23.143Z,2.30
2018-02-11T22:51:52.457Z,2.30
2018-02-11T22:54:21.759Z,2.40
2018-02-11T22:59:46.717Z,2.40
2018-02-11T23:02:18.519Z,2.40
2018-02-11T23:04:52.132Z,2.40
2018-02-11T23:07:21.459Z,2.40
2018-02-11T23:09:50.804Z,2.40
2018-02-11T23:12:20.885Z,2.40
2018-02-11T23:14:51.879Z,2.40
2018-02-11T23:17:27.705Z,2.40
2018-02-11T23:19:57.014Z,2.40
2018-02-11T23:22:26.940Z,2.40
2018-02-11T23:24:56.246Z,2.40
2018-02-11T23:27:25.567Z,2.30
2018-02-11T23:29:57.792Z,2.20
2018-02-11T23:32:54.337Z,2.30
2018-02-11T23:35:29.410Z,2.30
2018-02-11T23:38:17.659Z,2.20
2018-02-11T23:40:47.033Z,2.20
2018-02-11T23:43:16.507Z,2.30
2018-02-11T23:45:46.083Z,2.30
2018-02-11T23:48:16.140Z,2.40
2018-02-11T23:50:45.472Z,2.30
2018-02-11T23:53:15.061Z,2.40
2018-02-11T23:55:44.556Z,2.40
2018-02-11T23:58:22.981Z,2.50
