createdAt,value
2018-05-16T00:00:03.330Z,99887.37
2018-05-16T00:03:04.640Z,99893.48
2018-05-16T00:06:05.897Z,99897.22
2018-05-16T00:09:07.123Z,99890.02
2018-05-16T00:12:08.396Z,99891.58
2018-05-16T00:15:09.637Z,99905.46
2018-05-16T00:18:10.898Z,99917.17
2018-05-16T00:21:12.161Z,99924.10
2018-05-16T00:24:13.442Z,99921.14
2018-05-16T00:27:14.706Z,99923.82
2018-05-16T00:30:16.701Z,99927.83
2018-05-16T00:33:18.662Z,99931.59
2018-05-16T00:36:19.913Z,99850.51
2018-05-16T00:39:21.142Z,99943.46
2018-05-16T00:42:22.383Z,99942.55
2018-05-16T00:45:24.366Z,99931.90
2018-05-16T00:48:25.630Z,99931.98
2018-05-16T00:51:31.443Z,99940.45
2018-05-16T00:54:32.718Z,99955.30
2018-05-16T00:57:33.965Z,99947.39
2018-05-16T01:00:35.252Z,99950.80
2018-05-16T01:03:36.494Z,99937.39
2018-05-16T01:06:37.746Z,99928.40
2018-05-16T01:09:39.018Z,99934.40
2018-05-16T01:12:40.263Z,99948.93
2018-05-16T01:15:41.507Z,99954.83
2018-05-16T01:18:42.779Z,99957.94
2018-05-16T01:21:44.019Z,99950.89
2018-05-16T01:24:46.013Z,99956.13
2018-05-16T01:27:47.269Z,99962.92
2018-05-16T01:30:49.265Z,99958.98
2018-05-16T01:33:50.487Z,99944.32
2018-05-16T01:36:51.747Z,99935.80
2018-05-16T01:39:53.067Z,99935.08
2018-05-16T01:42:54.251Z,99927.88
2018-05-16T01:45:55.509Z,99926.21
2018-05-16T01:49:21.187Z,99913.42
2018-05-16T01:52:22.432Z,99890.84
2018-05-16T01:55:23.668Z,99883.39
2018-05-16T01:58:24.925Z,99878.02
2018-05-16T02:01:26.174Z,99872.06
2018-05-16T02:04:27.429Z,99877.69
2018-05-16T02:07:28.670Z,99884.30
2018-05-16T02:10:30.634Z,99867.16
2018-05-16T02:13:31.924Z,99868.94
2018-05-16T02:16:33.970Z,99871.93
2018-05-16T02:19:35.243Z,99874.61
2018-05-16T02:22:36.545Z,99878.09
2018-05-16T02:25:37.782Z,99879.67
2018-05-16T02:28:39.768Z,99886.90
2018-05-16T02:31:41.727Z,99886.36
2018-05-16T02:34:42.986Z,99895.50
2018-05-16T02:37:44.223Z,99900.70
2018-05-16T02:40:45.454Z,99890.58
2018-05-16T02:43:46.708Z,99890.77
2018-05-16T02:46:47.961Z,99887.38
2018-05-16T02:49:49.930Z,99887.30
2018-05-16T02:52:51.187Z,99885.53
2018-05-16T02:55:52.452Z,99897.05
2018-05-16T02:58:53.737Z,99890.81
2018-05-16T03:01:55.764Z,99894.13
2018-05-16T03:04:57.053Z,99899.48
2018-05-16T03:07:58.313Z,99899.09
2018-05-16T03:10:59.585Z,99908.91
2018-05-16T03:14:00.802Z,99920.14
2018-05-16T03:17:02.061Z,99922.88
2018-05-16T03:20:03.323Z,99925.45
2018-05-16T03:23:04.599Z,99924.57
2018-05-16T03:26:05.836Z,99934.45
2018-05-16T03:29:07.079Z,99933.91
2018-05-16T03:32:09.040Z,99942.73
2018-05-16T03:35:10.306Z,99935.21
2018-05-16T03:38:11.552Z,99936.67
2018-05-16T03:41:12.775Z,99941.00
2018-05-16T03:44:14.022Z,99946.61
2018-05-16T03:47:16.021Z,99947.52
2018-05-16T03:50:17.289Z,99943.47
2018-05-16T03:53:18.522Z,99956.86
2018-05-16T03:56:20.544Z,99966.33
2018-05-16T03:59:40.511Z,99963.87
2018-05-16T04:03:00.961Z,99973.89
2018-05-16T04:06:02.215Z,99966.05
2018-05-16T04:09:03.512Z,99965.58
2018-05-16T04:12:04.770Z,99974.55
2018-05-16T04:15:06.004Z,99977.73
2018-05-16T04:18:07.258Z,99970.52
2018-05-16T04:21:08.499Z,99978.19
2018-05-16T04:24:10.503Z,99971.97
2018-05-16T04:27:11.740Z,99975.48
2018-05-16T04:30:13.725Z,99981.75
2018-05-16T04:33:15.683Z,99976.33
2018-05-16T04:36:16.907Z,99977.61
2018-05-16T04:39:18.131Z,99973.73
2018-05-16T04:42:20.111Z,99984.89
2018-05-16T04:45:22.100Z,99992.48
2018-05-16T04:48:23.381Z,100000.22
2018-05-16T04:51:24.636Z,100002.60
2018-05-16T04:54:25.893Z,99998.13
2018-05-16T04:57:27.152Z,100001.27
2018-05-16T05:00:28.439Z,99997.19
2018-05-16T05:03:29.709Z,99995.95
2018-05-16T05:06:31.025Z,99996.22
2018-05-16T05:09:33.006Z,100007.98
2018-05-16T05:12:35.026Z,99995.70
2018-05-16T05:15:36.283Z,99994.34
2018-05-16T05:18:37.663Z,99995.53
2018-05-16T05:21:38.782Z,99994.37
2018-05-16T05:24:40.818Z,99991.15
2018-05-16T05:27:42.054Z,99996.11
2018-05-16T05:30:43.306Z,99990.97
2018-05-16T05:33:44.563Z,99994.09
2018-05-16T05:36:45.806Z,99999.38
2018-05-16T05:39:47.783Z,100002.70
2018-05-16T05:42:49.025Z,99995.34
2018-05-16T05:45:50.262Z,99999.44
2018-05-16T05:48:51.513Z,99999.47
2018-05-16T05:51:52.787Z,100004.70
2018-05-16T05:54:54.019Z,99988.80
2018-05-16T05:57:56.036Z,99985.78
2018-05-16T06:00:57.313Z,99999.05
2018-05-16T06:03:58.548Z,99995.97
2018-05-16T06:06:59.795Z,99993.16
2018-05-16T06:10:01.052Z,99988.70
2018-05-16T06:13:02.309Z,100001.27
2018-05-16T06:16:04.321Z,100002.93
2018-05-16T06:19:05.582Z,99998.12
2018-05-16T06:22:06.830Z,100016.56
2018-05-16T06:25:08.102Z,100012.95
2018-05-16T06:28:09.359Z,100022.83
2018-05-16T06:31:10.601Z,100032.48
2018-05-16T06:34:12.587Z,100029.19
2018-05-16T06:37:14.606Z,100036.12
2018-05-16T06:40:15.850Z,100036.46
2018-05-16T06:43:17.091Z,100038.80
2018-05-16T06:46:19.083Z,100043.31
2018-05-16T06:49:20.329Z,100033.75
2018-05-16T06:52:22.287Z,100038.62
2018-05-16T06:55:23.547Z,100040.02
2018-05-16T06:58:24.778Z,100037.37
2018-05-16T07:01:26.044Z,100049.31
2018-05-16T07:04:27.291Z,100039.16
2018-05-16T07:07:28.573Z,100047.20
2018-05-16T07:10:29.825Z,100044.18
2018-05-16T07:13:31.215Z,100050.50
2018-05-16T07:16:32.396Z,100062.25
2018-05-16T07:19:33.675Z,100064.73
2018-05-16T07:22:35.657Z,100051.91
2018-05-16T07:25:37.667Z,100047.64
2018-05-16T07:28:38.898Z,100057.14
2018-05-16T07:31:40.922Z,100048.92
2018-05-16T07:34:42.171Z,100059.11
2018-05-16T07:37:43.453Z,100056.63
2018-05-16T07:40:44.712Z,100056.22
2018-05-16T07:43:45.974Z,100062.61
2018-05-16T07:46:47.234Z,100059.44
2018-05-16T07:49:48.486Z,100060.69
2018-05-16T07:52:49.772Z,100056.27
2018-05-16T07:55:51.008Z,100057.34
2018-05-16T07:58:52.251Z,100057.06
2018-05-16T08:01:54.260Z,100069.20
2018-05-16T08:04:55.504Z,100071.63
2018-05-16T08:07:57.493Z,100070.29
2018-05-16T08:10:58.760Z,100081.09
2018-05-16T08:14:00.028Z,100076.31
2018-05-16T08:17:01.279Z,100087.85
2018-05-16T08:20:02.594Z,100092.78
2018-05-16T08:23:03.869Z,100086.43
2018-05-16T08:26:05.158Z,100086.52
2018-05-16T08:29:07.165Z,100070.02
2018-05-16T08:32:08.421Z,100065.80
2018-05-16T08:35:09.685Z,100068.90
2018-05-16T08:38:10.925Z,100086.45
2018-05-16T08:41:12.894Z,100091.47
2018-05-16T08:44:14.134Z,100092.77
2018-05-16T08:47:15.412Z,100091.10
2018-05-16T08:50:16.699Z,100094.59
2018-05-16T08:53:18.689Z,100083.37
2018-05-16T08:56:20.681Z,100096.54
2018-05-16T08:59:21.899Z,100102.84
2018-05-16T09:02:23.151Z,100091.33
2018-05-16T09:05:24.402Z,100091.98
2018-05-16T09:08:25.681Z,100099.56
2018-05-16T09:11:26.918Z,100089.88
2018-05-16T09:14:28.185Z,100084.41
2018-05-16T09:17:29.430Z,100093.73
2018-05-16T09:20:30.686Z,100091.08
2018-05-16T09:23:31.911Z,100096.69
2018-05-16T09:26:33.166Z,100096.64
2018-05-16T09:29:34.415Z,100086.69
2018-05-16T09:32:35.696Z,100105.83
2018-05-16T09:35:36.942Z,100098.77
2018-05-16T09:38:38.194Z,100108.41
2018-05-16T09:41:39.460Z,100116.27
2018-05-16T09:44:41.442Z,100113.31
2018-05-16T09:47:42.681Z,100113.66
2018-05-16T09:50:43.952Z,100107.06
2018-05-16T09:53:45.183Z,100114.47
2018-05-16T09:56:47.204Z,100112.56
2018-05-16T09:59:48.436Z,100107.02
2018-05-16T10:02:49.742Z,100110.34
2018-05-16T10:05:50.961Z,100118.39
2018-05-16T10:08:52.218Z,100115.45
2018-05-16T10:11:54.208Z,100113.75
2018-05-16T10:14:55.542Z,100122.39
2018-05-16T10:17:56.774Z,100124.86
2018-05-16T10:20:58.065Z,100132.30
2018-05-16T10:23:59.317Z,100132.44
2018-05-16T10:27:00.558Z,100134.96
2018-05-16T10:30:01.824Z,100136.74
2018-05-16T10:33:03.122Z,100136.61
2018-05-16T10:36:05.115Z,100139.11
2018-05-16T10:39:07.117Z,100140.69
2018-05-16T10:42:08.399Z,100139.80
2018-05-16T10:45:09.645Z,100123.27
2018-05-16T10:48:10.883Z,100124.42
2018-05-16T10:51:12.891Z,100131.66
2018-05-16T10:54:14.138Z,100135.41
2018-05-16T10:57:15.371Z,100127.39
2018-05-16T11:00:16.596Z,100127.09
2018-05-16T11:03:17.859Z,100124.34
2018-05-16T11:06:19.115Z,100116.42
2018-05-16T11:09:20.382Z,100117.60
2018-05-16T11:12:21.622Z,100129.00
2018-05-16T11:15:22.905Z,100133.92
2018-05-16T11:18:24.168Z,100125.13
2018-05-16T11:21:25.496Z,100123.45
2018-05-16T11:24:26.683Z,100123.70
2018-05-16T11:27:27.974Z,100123.04
2018-05-16T11:30:29.230Z,100138.86
2018-05-16T11:33:30.503Z,100139.55
2018-05-16T11:36:31.792Z,100138.95
2018-05-16T11:39:33.006Z,100138.62
2018-05-16T11:42:34.271Z,100154.47
2018-05-16T11:45:35.537Z,100150.27
2018-05-16T11:48:36.805Z,100152.05
2018-05-16T11:51:38.057Z,100155.34
2018-05-16T11:54:39.325Z,100156.02
2018-05-16T11:57:40.573Z,100161.90
2018-05-16T12:00:41.795Z,100165.64
2018-05-16T12:03:43.058Z,100168.59
2018-05-16T12:06:44.315Z,100182.97
2018-05-16T12:09:45.555Z,100185.03
2018-05-16T12:12:46.794Z,100203.23
2018-05-16T12:15:48.064Z,100190.86
2018-05-16T12:18:49.291Z,100181.30
2018-05-16T12:21:51.314Z,100166.23
2018-05-16T12:24:52.546Z,100166.34
2018-05-16T12:27:54.549Z,100155.47
2018-05-16T12:30:55.805Z,100157.51
2018-05-16T12:33:57.054Z,100159.52
2018-05-16T12:36:59.058Z,100159.44
2018-05-16T12:40:00.310Z,100159.98
2018-05-16T12:43:15.795Z,100160.64
2018-05-16T12:46:17.030Z,100172.77
2018-05-16T12:49:18.272Z,100170.55
2018-05-16T12:52:19.531Z,100180.88
2018-05-16T12:55:20.771Z,100182.16
2018-05-16T12:58:22.036Z,100184.05
2018-05-16T13:01:23.304Z,100184.05
2018-05-16T13:04:24.585Z,100187.71
2018-05-16T13:07:25.860Z,100184.06
2018-05-16T13:10:27.121Z,100184.91
2018-05-16T13:13:28.380Z,100185.65
2018-05-16T13:16:29.622Z,100177.33
2018-05-16T13:19:30.836Z,100165.02
2018-05-16T13:22:32.812Z,100162.08
2018-05-16T13:25:34.044Z,100165.94
2018-05-16T13:28:35.328Z,100167.61
2018-05-16T13:31:36.583Z,100161.09
2018-05-16T13:34:37.913Z,100174.62
2018-05-16T13:37:39.205Z,100174.25
2018-05-16T13:40:40.536Z,100177.15
2018-05-16T13:43:41.808Z,100178.81
2018-05-16T13:46:43.111Z,100174.84
2018-05-16T13:49:44.413Z,100167.17
2018-05-16T13:52:45.693Z,100161.84
2018-05-16T13:55:46.944Z,100156.80
2018-05-16T13:58:48.211Z,100135.86
2018-05-16T14:01:49.449Z,100138.86
2018-05-16T14:04:51.463Z,100129.02
2018-05-16T14:07:52.741Z,100118.05
2018-05-16T14:10:54.056Z,100109.98
2018-05-16T14:13:56.083Z,100115.20
2018-05-16T14:16:57.971Z,100108.29
2018-05-16T14:19:59.831Z,100095.93
2018-05-16T14:23:02.622Z,100090.77
2018-05-16T14:26:11.814Z,100088.13
2018-05-16T14:29:13.102Z,100090.75
2018-05-16T14:32:15.150Z,100090.88
2018-05-16T14:35:16.454Z,100093.34
2018-05-16T14:38:18.451Z,100088.24
2018-05-16T14:41:19.722Z,100085.48
2018-05-16T14:44:21.014Z,100067.20
2018-05-16T14:47:22.334Z,100062.84
2018-05-16T14:50:23.653Z,100062.73
2018-05-16T14:53:24.961Z,100046.59
2018-05-16T14:56:27.093Z,100039.83
2018-05-16T14:59:28.408Z,100037.98
2018-05-16T15:02:30.419Z,100032.72
2018-05-16T15:05:31.699Z,100025.35
2018-05-16T15:08:32.955Z,100012.31
2018-05-16T15:11:34.200Z,100017.14
2018-05-16T15:14:35.473Z,100019.78
2018-05-16T15:17:36.731Z,100035.30
2018-05-16T15:20:37.959Z,100038.88
2018-05-16T15:23:39.945Z,100039.77
2018-05-16T15:26:41.939Z,100028.39
2018-05-16T15:29:43.189Z,100022.79
2018-05-16T15:32:45.199Z,100022.70
2018-05-16T15:35:46.443Z,100011.94
2018-05-16T15:38:47.670Z,100018.02
2018-05-16T15:41:48.965Z,100028.97
2018-05-16T15:44:50.210Z,100041.10
2018-05-16T15:47:52.218Z,100043.91
2018-05-16T15:50:53.467Z,100047.09
2018-05-16T15:53:55.494Z,100055.47
2018-05-16T15:56:57.604Z,100048.44
2018-05-16T16:00:00.189Z,100038.44
2018-05-16T16:03:01.819Z,100036.84
2018-05-16T16:06:03.363Z,100021.22
2018-05-16T16:09:05.426Z,100027.45
2018-05-16T16:12:06.699Z,100058.23
2018-05-16T16:15:08.700Z,100048.59
2018-05-16T16:18:09.980Z,100066.16
2018-05-16T16:21:11.275Z,100057.55
2018-05-16T16:24:12.894Z,100057.92
2018-05-16T16:27:14.395Z,100051.36
2018-05-16T16:30:16.072Z,100035.44
2018-05-16T16:33:17.365Z,100059.66
2018-05-16T16:36:18.630Z,100114.52
2018-05-16T16:39:19.873Z,100143.77
2018-05-16T16:42:21.151Z,100166.98
2018-05-16T16:45:22.421Z,100165.58
2018-05-16T16:48:23.681Z,100142.62
2018-05-16T16:51:24.946Z,100129.16
2018-05-16T16:54:26.324Z,100126.88
2018-05-16T16:57:27.475Z,100118.82
2018-05-16T17:00:28.944Z,100107.58
2018-05-16T17:03:30.239Z,100090.34
2018-05-16T17:06:32.274Z,100087.03
2018-05-16T17:09:34.315Z,100095.25
2018-05-16T17:12:35.593Z,100094.08
2018-05-16T17:15:36.818Z,100102.44
2018-05-16T17:18:38.796Z,100105.22
2018-05-16T17:21:40.819Z,100113.09
2018-05-16T17:24:42.086Z,100120.16
2018-05-16T17:27:43.330Z,100121.96
2018-05-16T17:30:44.591Z,100134.75
2018-05-16T17:33:45.850Z,100154.73
2018-05-16T17:36:47.170Z,100175.64
2018-05-16T17:39:48.394Z,100202.75
2018-05-16T17:42:49.673Z,100240.68
2018-05-16T17:45:50.908Z,100263.16
2018-05-16T17:48:52.154Z,100271.61
2018-05-16T17:51:54.126Z,100267.66
2018-05-16T17:54:56.111Z,100260.30
2018-05-16T17:57:58.117Z,100265.77
2018-05-16T18:00:59.360Z,100261.09
2018-05-16T18:04:01.373Z,100249.91
2018-05-16T18:07:02.649Z,100261.73
2018-05-16T18:10:03.907Z,100277.41
2018-05-16T18:17:18.933Z,100255.91
2018-05-16T18:20:20.995Z,100246.11
2018-05-16T18:23:22.992Z,100242.53
2018-05-16T18:26:25.190Z,100239.58
2018-05-16T18:29:26.925Z,100231.75
2018-05-16T18:32:28.275Z,100240.81
2018-05-16T18:35:30.014Z,100227.09
2018-05-16T18:38:31.395Z,100223.45
2018-05-16T18:41:33.208Z,100212.98
2018-05-16T18:44:34.619Z,100216.09
2018-05-16T18:47:36.157Z,100228.05
2018-05-16T18:50:37.570Z,100238.13
2018-05-16T18:53:38.930Z,100245.74
2018-05-16T18:56:40.715Z,100235.38
2018-05-16T18:59:42.114Z,100229.61
2018-05-16T19:02:43.365Z,100242.88
2018-05-16T19:05:45.732Z,100242.19
2018-05-16T19:08:47.999Z,100252.08
2018-05-16T19:11:50.241Z,100261.87
2018-05-16T19:14:52.572Z,100260.63
2018-05-16T19:17:54.093Z,100269.98
2018-05-16T19:20:55.381Z,100268.23
2018-05-16T19:23:56.800Z,100276.02
2018-05-16T19:26:58.288Z,100283.42
2018-05-16T19:30:00.013Z,100287.70
2018-05-16T19:33:02.032Z,100289.88
2018-05-16T19:36:03.597Z,100306.03
2018-05-16T19:39:04.947Z,100318.94
2018-05-16T19:42:06.560Z,100323.45
2018-05-16T19:45:07.849Z,100323.80
2018-05-16T19:48:10.395Z,100330.33
2018-05-16T19:51:11.993Z,100339.64
2018-05-16T19:54:13.244Z,100341.66
2018-05-16T19:57:15.591Z,100344.28
2018-05-16T20:00:17.239Z,100341.63
2018-05-16T20:03:19.708Z,100347.92
2018-05-16T20:06:20.973Z,100367.63
2018-05-16T20:09:22.235Z,100361.61
2018-05-16T20:12:23.512Z,100350.59
2018-05-16T20:15:24.828Z,100353.13
2018-05-16T20:18:26.083Z,100362.08
2018-05-16T20:21:28.138Z,100356.95
2018-05-16T20:24:30.063Z,100361.64
2018-05-16T20:27:31.360Z,100369.37
2018-05-16T20:30:32.607Z,100362.06
2018-05-16T20:33:34.273Z,100363.37
2018-05-16T20:36:35.507Z,100365.09
2018-05-16T20:39:36.743Z,100360.08
2018-05-16T20:42:38.739Z,100346.69
2018-05-16T20:45:39.999Z,100344.64
2018-05-16T20:48:41.235Z,100347.31
2018-05-16T20:51:42.479Z,100347.16
2018-05-16T20:54:43.835Z,100352.32
2018-05-16T20:57:45.085Z,100343.31
2018-05-16T21:00:53.263Z,100347.65
2018-05-16T21:03:54.694Z,100360.19
2018-05-16T21:06:55.936Z,100351.91
2018-05-16T21:09:57.220Z,100364.14
2018-05-16T21:12:59.459Z,100369.84
2018-05-16T21:16:00.749Z,100376.44
2018-05-16T21:19:02.007Z,100385.66
2018-05-16T21:22:03.930Z,100377.64
2018-05-16T21:25:05.976Z,100366.14
2018-05-16T21:28:08.943Z,100382.23
2018-05-16T21:31:10.572Z,100377.48
2018-05-16T21:34:14.097Z,100383.77
2018-05-16T21:37:15.342Z,100390.19
2018-05-16T21:40:16.602Z,100398.56
2018-05-16T21:43:17.839Z,100403.01
2018-05-16T21:46:19.474Z,100407.98
2018-05-16T21:49:21.095Z,100415.03
2018-05-16T21:52:22.724Z,100417.94
2018-05-16T21:55:23.987Z,100415.91
2018-05-16T21:58:25.986Z,100425.44
2018-05-16T22:01:27.293Z,100418.78
2018-05-16T22:04:28.550Z,100422.59
2018-05-16T22:07:29.805Z,100420.23
2018-05-16T22:10:31.097Z,100417.13
2018-05-16T22:13:32.352Z,100424.22
2018-05-16T22:16:33.614Z,100429.07
2018-05-16T22:19:34.906Z,100422.77
2018-05-16T22:22:36.099Z,100424.36
2018-05-16T22:25:37.365Z,100426.66
2018-05-16T22:28:38.621Z,100420.00
2018-05-16T22:31:46.050Z,100418.55
2018-05-16T22:34:53.433Z,100425.09
2018-05-16T22:38:00.749Z,100439.88
2018-05-16T22:41:08.307Z,100438.97
2018-05-16T22:44:13.518Z,100435.20
2018-05-16T22:47:14.817Z,100435.55
2018-05-16T22:50:16.049Z,100433.83
2018-05-16T22:53:17.315Z,100426.19
2018-05-16T22:56:18.542Z,100428.55
2018-05-16T22:59:20.536Z,100430.86
2018-05-16T23:02:21.813Z,100422.51
2018-05-16T23:05:23.089Z,100425.09
2018-05-16T23:08:24.329Z,100427.88
2018-05-16T23:11:25.595Z,100425.89
2018-05-16T23:14:26.827Z,100419.77
2018-05-16T23:17:28.824Z,100432.66
2018-05-16T23:20:30.814Z,100430.75
2018-05-16T23:23:32.078Z,100435.58
2018-05-16T23:26:33.329Z,100429.69
2018-05-16T23:29:35.336Z,100443.72
2018-05-16T23:32:36.596Z,100437.02
2018-05-16T23:35:37.855Z,100442.14
2018-05-16T23:38:39.086Z,100449.48
2018-05-16T23:41:40.326Z,100435.30
2018-05-16T23:44:41.591Z,100438.25
2018-05-16T23:47:42.857Z,100437.14
2018-05-16T23:50:44.083Z,100441.41
2018-05-16T23:53:45.345Z,100435.77
2018-05-16T23:56:46.585Z,100447.39
2018-05-16T23:59:49.261Z,100450.17
