createdAt,value
2019-03-28T00:01:03.153Z,7.87
2019-03-28T00:03:31.160Z,6.50
2019-03-28T00:05:59.158Z,7.35
2019-03-28T00:08:27.171Z,7.92
2019-03-28T00:10:55.151Z,6.80
2019-03-28T00:13:23.171Z,7.50
2019-03-28T00:15:51.174Z,7.20
2019-03-28T00:18:19.153Z,6.97
2019-03-28T00:20:47.200Z,6.40
2019-03-28T00:23:33.159Z,7.92
2019-03-28T00:26:01.139Z,7.72
2019-03-28T00:28:29.440Z,7.35
2019-03-28T00:30:57.836Z,5.85
2019-03-28T00:33:26.234Z,6.83
2019-03-28T00:35:54.224Z,6.67
2019-03-28T00:38:22.220Z,7.10
2019-03-28T00:40:50.210Z,5.85
2019-03-28T00:43:18.195Z,5.95
2019-03-28T00:45:46.214Z,7.33
2019-03-28T00:48:14.200Z,6.65
2019-03-28T00:50:42.231Z,6.67
2019-03-28T00:53:10.225Z,6.12
2019-03-28T00:55:38.230Z,7.05
2019-03-28T00:58:06.264Z,6.12
2019-03-28T01:00:34.248Z,6.20
2019-03-28T01:03:02.689Z,6.50
2019-03-28T01:05:30.688Z,6.72
2019-03-28T01:07:58.700Z,6.55
2019-03-28T01:10:26.696Z,7.10
2019-03-28T01:12:54.668Z,6.65
2019-03-28T01:15:23.290Z,5.65
2019-03-28T01:17:51.493Z,6.50
2019-03-28T01:20:19.500Z,6.55
2019-03-28T01:22:47.525Z,5.47
2019-03-28T01:25:15.573Z,5.22
2019-03-28T01:27:43.571Z,5.90
2019-03-28T01:30:11.597Z,5.62
2019-03-28T01:32:39.617Z,6.22
2019-03-28T01:35:07.631Z,5.80
2019-03-28T01:37:35.670Z,6.03
2019-03-28T01:40:04.093Z,6.62
2019-03-28T01:42:32.074Z,5.20
2019-03-28T01:45:00.043Z,5.72
2019-03-28T01:47:28.065Z,6.37
2019-03-28T01:49:56.068Z,6.28
2019-03-28T01:52:24.033Z,5.85
2019-03-28T01:54:52.329Z,6.05
2019-03-28T01:57:20.343Z,5.62
2019-03-28T01:59:48.398Z,5.83
2019-03-28T02:02:16.385Z,5.95
2019-03-28T02:04:44.386Z,6.03
2019-03-28T02:07:12.391Z,6.53
2019-03-28T02:09:40.394Z,6.00
2019-03-28T02:12:08.407Z,5.67
2019-03-28T02:14:36.399Z,6.20
2019-03-28T02:17:04.412Z,4.55
2019-03-28T02:19:32.397Z,5.37
2019-03-28T02:22:00.381Z,5.20
2019-03-28T02:24:28.757Z,5.08
2019-03-28T02:26:56.735Z,6.42
2019-03-28T02:29:24.717Z,5.15
2019-03-28T02:31:52.721Z,5.33
2019-03-28T02:34:20.778Z,5.20
2019-03-28T02:36:48.750Z,5.92
2019-03-28T02:39:16.795Z,5.40
2019-03-28T02:41:44.796Z,4.90
2019-03-28T02:44:12.787Z,5.10
2019-03-28T02:46:40.795Z,5.20
2019-03-28T02:49:08.831Z,5.85
2019-03-28T02:51:36.844Z,5.00
2019-03-28T02:54:05.497Z,4.45
2019-03-28T02:56:33.633Z,5.08
2019-03-28T02:59:02.810Z,4.90
2019-03-28T03:01:31.090Z,5.05
2019-03-28T03:03:59.052Z,4.55
2019-03-28T03:06:27.043Z,5.40
2019-03-28T03:08:55.036Z,4.78
2019-03-28T03:11:23.069Z,4.25
2019-03-28T03:13:51.072Z,6.20
2019-03-28T03:16:19.472Z,4.53
2019-03-28T03:18:47.436Z,4.87
2019-03-28T03:21:15.444Z,5.10
2019-03-28T03:23:43.347Z,4.60
2019-03-28T03:26:11.332Z,5.00
2019-03-28T03:28:39.327Z,5.35
2019-03-28T03:31:07.329Z,5.78
2019-03-28T03:33:37.166Z,5.10
2019-03-28T03:36:05.522Z,5.22
2019-03-28T03:38:33.516Z,5.30
2019-03-28T03:41:01.490Z,5.62
2019-03-28T03:43:29.499Z,5.10
2019-03-28T03:45:57.458Z,5.85
2019-03-28T03:48:25.460Z,6.12
2019-03-28T03:50:53.465Z,4.80
2019-03-28T03:53:21.448Z,5.05
2019-03-28T03:55:49.437Z,5.85
2019-03-28T03:58:18.639Z,4.97
2019-03-28T04:00:47.178Z,5.30
2019-03-28T04:03:15.196Z,5.40
2019-03-28T04:05:43.672Z,5.20
2019-03-28T04:08:11.639Z,5.33
2019-03-28T04:10:39.660Z,6.55
2019-03-28T04:13:07.666Z,4.85
2019-03-28T04:15:35.664Z,5.45
2019-03-28T04:18:03.653Z,5.90
2019-03-28T04:20:31.616Z,5.60
2019-03-28T04:22:59.633Z,5.58
2019-03-28T04:25:27.619Z,5.80
2019-03-28T04:27:56.172Z,5.45
2019-03-28T04:30:24.148Z,5.42
2019-03-28T04:32:52.171Z,5.28
2019-03-28T04:35:20.172Z,4.78
2019-03-28T04:37:48.192Z,5.08
2019-03-28T04:40:16.172Z,5.10
2019-03-28T04:42:45.959Z,5.22
2019-03-28T04:45:14.319Z,5.50
2019-03-28T04:47:42.311Z,5.35
2019-03-28T04:50:10.568Z,5.80
2019-03-28T04:52:38.495Z,5.42
2019-03-28T04:55:07.291Z,6.00
2019-03-28T04:57:35.279Z,5.80
2019-03-28T05:00:03.679Z,4.47
2019-03-28T05:02:31.667Z,4.70
2019-03-28T05:04:59.655Z,5.12
2019-03-28T05:07:27.718Z,5.20
2019-03-28T05:09:55.733Z,4.95
2019-03-28T05:12:23.683Z,5.30
2019-03-28T05:14:51.704Z,4.78
2019-03-28T05:17:19.680Z,5.20
2019-03-28T05:19:48.344Z,6.47
2019-03-28T05:22:16.688Z,5.03
2019-03-28T05:24:44.683Z,4.95
2019-03-28T05:27:12.704Z,4.95
2019-03-28T05:29:40.753Z,4.83
2019-03-28T05:32:08.753Z,5.12
2019-03-28T05:34:36.721Z,6.05
2019-03-28T05:37:04.727Z,5.83
2019-03-28T05:39:32.747Z,4.40
2019-03-28T05:42:00.761Z,4.95
2019-03-28T05:44:28.780Z,4.90
2019-03-28T05:46:56.848Z,4.83
2019-03-28T05:49:24.863Z,5.33
2019-03-28T05:51:52.842Z,5.30
2019-03-28T05:54:20.839Z,5.42
2019-03-28T05:56:48.849Z,4.92
2019-03-28T05:59:16.837Z,4.67
2019-03-28T06:01:44.832Z,4.22
2019-03-28T06:04:13.798Z,3.95
2019-03-28T06:06:41.779Z,5.53
2019-03-28T06:09:09.763Z,4.97
2019-03-28T06:11:37.789Z,4.80
2019-03-28T06:14:05.738Z,4.42
2019-03-28T06:16:33.785Z,4.47
2019-03-28T06:19:01.772Z,3.83
2019-03-28T06:21:29.785Z,3.12
2019-03-28T06:23:57.780Z,4.55
2019-03-28T06:26:25.792Z,3.62
2019-03-28T06:28:53.803Z,4.37
2019-03-28T06:31:23.087Z,4.25
2019-03-28T06:33:51.132Z,3.75
2019-03-28T06:36:19.101Z,4.08
2019-03-28T06:38:47.085Z,3.75
2019-03-28T06:41:15.130Z,3.77
2019-03-28T06:43:43.160Z,4.47
2019-03-28T06:46:11.189Z,3.80
2019-03-28T06:48:39.220Z,4.08
2019-03-28T06:51:07.231Z,3.83
2019-03-28T06:53:35.235Z,3.85
2019-03-28T06:56:03.223Z,4.10
2019-03-28T06:58:31.223Z,3.83
2019-03-28T07:00:59.547Z,3.90
2019-03-28T07:03:27.639Z,3.92
2019-03-28T07:05:55.643Z,4.00
2019-03-28T07:08:23.629Z,3.58
2019-03-28T07:10:51.623Z,4.35
2019-03-28T07:13:19.658Z,4.58
2019-03-28T07:15:47.678Z,4.60
2019-03-28T07:18:15.645Z,3.95
2019-03-28T07:20:43.948Z,4.17
2019-03-28T07:23:11.916Z,3.90
2019-03-28T07:25:39.924Z,4.20
2019-03-28T07:28:07.886Z,3.98
2019-03-28T07:30:35.879Z,4.15
2019-03-28T07:33:03.879Z,5.03
2019-03-28T07:35:31.898Z,5.37
2019-03-28T07:37:59.909Z,4.17
2019-03-28T07:40:27.922Z,4.58
2019-03-28T07:42:55.930Z,4.30
2019-03-28T07:45:23.953Z,5.05
2019-03-28T07:47:51.969Z,4.95
2019-03-28T07:50:19.988Z,5.58
2019-03-28T07:52:47.962Z,4.80
2019-03-28T07:55:16.616Z,5.47
2019-03-28T07:57:44.897Z,6.62
2019-03-28T08:00:13.643Z,5.55
2019-03-28T08:02:41.623Z,5.78
2019-03-28T08:05:10.651Z,7.00
2019-03-28T08:07:45.048Z,6.60
2019-03-28T08:10:08.880Z,6.55
2019-03-28T08:12:36.865Z,6.55
2019-03-28T08:15:06.057Z,6.58
2019-03-28T08:17:34.017Z,7.30
2019-03-28T08:20:02.355Z,7.30
2019-03-28T08:22:30.404Z,7.65
2019-03-28T08:24:58.393Z,7.10
2019-03-28T08:27:26.445Z,8.70
2019-03-28T08:29:57.626Z,7.53
2019-03-28T08:32:25.787Z,8.15
2019-03-28T08:34:53.795Z,7.75
2019-03-28T08:37:21.777Z,9.18
2019-03-28T08:39:49.824Z,8.53
2019-03-28T08:42:17.845Z,8.88
2019-03-28T08:44:45.849Z,8.25
2019-03-28T08:47:13.902Z,8.40
2019-03-28T08:49:41.999Z,9.00
2019-03-28T08:52:11.730Z,7.75
2019-03-28T08:54:39.920Z,8.70
2019-03-28T08:57:07.951Z,8.48
2019-03-28T08:59:35.980Z,8.75
2019-03-28T09:02:05.127Z,9.05
2019-03-28T09:04:33.905Z,8.20
2019-03-28T09:07:02.000Z,9.55
2019-03-28T09:09:30.610Z,8.75
2019-03-28T09:11:58.923Z,9.08
2019-03-28T09:14:26.971Z,8.03
2019-03-28T09:16:54.995Z,6.70
2019-03-28T09:19:23.301Z,6.78
2019-03-28T09:21:51.405Z,8.20
2019-03-28T09:24:20.334Z,9.30
2019-03-28T09:26:48.328Z,8.45
2019-03-28T09:29:16.525Z,7.28
2019-03-28T09:31:44.658Z,8.00
2019-03-28T09:34:12.695Z,8.13
2019-03-28T09:36:40.724Z,7.72
2019-03-28T09:39:09.052Z,9.03
2019-03-28T09:41:37.067Z,7.42
2019-03-28T09:44:05.092Z,7.97
2019-03-28T09:46:33.078Z,7.45
2019-03-28T09:49:01.120Z,6.53
2019-03-28T09:51:29.177Z,7.72
2019-03-28T09:53:57.250Z,7.10
2019-03-28T09:56:25.276Z,7.78
2019-03-28T09:58:53.323Z,6.80
2019-03-28T10:01:21.312Z,8.00
2019-03-28T10:03:49.800Z,7.27
2019-03-28T10:06:17.872Z,8.20
2019-03-28T10:08:45.888Z,8.10
2019-03-28T10:11:13.939Z,7.30
2019-03-28T10:13:42.376Z,7.37
2019-03-28T10:16:10.317Z,8.90
2019-03-28T10:18:38.395Z,7.30
2019-03-28T10:21:06.412Z,8.10
2019-03-28T10:23:34.414Z,6.77
2019-03-28T10:26:02.555Z,8.00
2019-03-28T10:28:30.570Z,6.90
2019-03-28T10:30:58.762Z,7.47
2019-03-28T10:33:26.762Z,7.83
2019-03-28T10:35:54.755Z,8.80
2019-03-28T10:38:22.801Z,7.90
2019-03-28T10:40:50.882Z,7.60
2019-03-28T10:43:19.240Z,8.30
2019-03-28T10:45:47.296Z,7.07
2019-03-28T10:48:15.303Z,8.20
2019-03-28T10:50:45.819Z,8.50
2019-03-28T10:53:13.141Z,7.87
2019-03-28T10:55:41.282Z,6.93
2019-03-28T10:58:18.203Z,6.70
2019-03-28T11:00:39.120Z,8.17
2019-03-28T11:03:07.153Z,7.20
2019-03-28T11:05:35.149Z,7.37
2019-03-28T11:08:03.233Z,9.00
2019-03-28T11:10:31.333Z,7.80
2019-03-28T11:12:59.346Z,8.13
2019-03-28T11:15:27.354Z,8.63
2019-03-28T11:17:55.381Z,8.40
2019-03-28T11:20:23.458Z,7.00
2019-03-28T11:22:51.512Z,8.17
2019-03-28T11:25:19.511Z,7.53
2019-03-28T11:27:47.578Z,6.67
2019-03-28T11:30:18.319Z,7.77
2019-03-28T11:32:45.628Z,8.20
2019-03-28T11:35:13.649Z,8.77
2019-03-28T11:37:41.708Z,7.67
2019-03-28T11:40:09.966Z,6.80
2019-03-28T11:42:38.019Z,7.03
2019-03-28T11:45:09.223Z,7.27
2019-03-28T11:47:36.962Z,6.90
2019-03-28T11:50:06.722Z,6.27
2019-03-28T11:52:34.773Z,5.60
2019-03-28T11:55:03.316Z,6.70
2019-03-28T11:57:31.760Z,5.67
2019-03-28T12:00:00.786Z,6.40
2019-03-28T12:02:28.980Z,6.43
2019-03-28T12:04:57.329Z,6.40
2019-03-28T12:07:25.330Z,6.77
2019-03-28T12:09:53.644Z,7.27
2019-03-28T12:12:21.530Z,6.33
2019-03-28T12:14:49.556Z,6.57
2019-03-28T12:17:17.594Z,5.50
2019-03-28T12:19:45.601Z,6.10
2019-03-28T12:22:13.633Z,4.77
2019-03-28T12:24:41.656Z,5.33
2019-03-28T12:27:09.728Z,5.03
2019-03-28T12:29:37.764Z,5.50
2019-03-28T12:32:13.888Z,4.80
2019-03-28T12:34:35.615Z,6.23
2019-03-28T12:37:03.934Z,5.50
2019-03-28T12:39:32.058Z,5.67
2019-03-28T12:42:00.029Z,5.43
2019-03-28T12:44:28.107Z,5.53
2019-03-28T12:46:56.151Z,5.43
2019-03-28T12:49:24.597Z,4.77
2019-03-28T12:51:52.710Z,5.43
2019-03-28T12:54:21.050Z,5.20
2019-03-28T12:56:49.105Z,4.70
2019-03-28T12:59:17.136Z,4.60
2019-03-28T13:01:45.180Z,4.20
2019-03-28T13:04:13.219Z,4.00
2019-03-28T13:06:41.289Z,4.90
2019-03-28T13:09:09.967Z,4.50
2019-03-28T13:11:38.283Z,5.17
2019-03-28T13:14:06.392Z,4.23
2019-03-28T13:16:34.410Z,4.60
2019-03-28T13:19:02.450Z,4.27
2019-03-28T13:21:30.500Z,3.73
2019-03-28T13:23:58.508Z,4.20
2019-03-28T13:26:26.570Z,4.20
2019-03-28T13:28:54.646Z,4.90
2019-03-28T13:31:22.886Z,3.50
2019-03-28T13:33:50.946Z,3.50
2019-03-28T13:36:18.998Z,4.00
2019-03-28T13:38:47.065Z,3.17
2019-03-28T13:41:15.086Z,3.77
2019-03-28T13:43:43.140Z,4.13
2019-03-28T13:46:11.149Z,3.33
2019-03-28T13:48:39.194Z,3.20
2019-03-28T13:51:07.228Z,3.03
2019-03-28T13:53:39.852Z,3.20
2019-03-28T13:56:05.138Z,3.67
2019-03-28T13:58:33.126Z,4.00
2019-03-28T14:01:01.228Z,4.20
2019-03-28T14:03:29.273Z,3.50
2019-03-28T14:05:57.671Z,3.93
2019-03-28T14:08:25.715Z,3.87
2019-03-28T14:10:53.802Z,3.97
2019-03-28T14:13:21.862Z,3.60
2019-03-28T14:15:49.883Z,6.77
2019-03-28T14:18:17.912Z,4.00
2019-03-28T14:20:45.999Z,4.10
2019-03-28T14:23:14.043Z,6.67
2019-03-28T14:25:42.051Z,4.30
2019-03-28T14:28:10.097Z,3.40
2019-03-28T14:30:39.548Z,3.13
2019-03-28T14:33:11.496Z,3.60
2019-03-28T14:35:37.655Z,3.40
2019-03-28T14:38:05.765Z,4.47
2019-03-28T14:40:33.845Z,4.03
2019-03-28T14:43:01.944Z,3.33
2019-03-28T14:45:30.040Z,5.33
2019-03-28T14:47:58.038Z,3.87
2019-03-28T14:50:34.843Z,4.00
2019-03-28T14:53:02.887Z,3.20
2019-03-28T14:55:32.331Z,4.13
2019-03-28T14:58:00.776Z,3.50
2019-03-28T15:00:54.001Z,3.60
2019-03-28T15:03:27.018Z,3.17
2019-03-28T15:05:51.822Z,3.40
2019-03-28T15:08:19.931Z,3.30
2019-03-28T15:10:47.958Z,3.30
2019-03-28T15:13:16.126Z,3.23
2019-03-28T15:15:44.205Z,3.87
2019-03-28T15:18:12.980Z,3.50
2019-03-28T15:20:41.053Z,3.43
2019-03-28T15:23:09.078Z,3.37
2019-03-28T15:25:37.648Z,3.83
2019-03-28T15:28:05.675Z,4.00
2019-03-28T15:30:33.688Z,3.80
2019-03-28T15:33:01.713Z,3.10
2019-03-28T15:35:30.067Z,3.63
2019-03-28T15:37:58.094Z,3.47
2019-03-28T15:40:26.546Z,3.60
2019-03-28T15:42:54.625Z,3.87
2019-03-28T15:45:22.638Z,3.40
2019-03-28T15:47:52.191Z,3.53
2019-03-28T15:50:20.550Z,3.70
2019-03-28T15:52:48.568Z,3.47
2019-03-28T15:55:16.593Z,3.70
2019-03-28T15:57:44.672Z,3.20
2019-03-28T16:00:14.890Z,3.43
2019-03-28T16:02:42.927Z,3.07
2019-03-28T16:05:11.088Z,2.93
2019-03-28T16:07:39.147Z,3.60
2019-03-28T16:10:07.846Z,3.20
2019-03-28T16:12:35.854Z,2.77
2019-03-28T16:15:04.363Z,3.90
2019-03-28T16:17:32.464Z,4.10
2019-03-28T16:20:00.550Z,3.60
2019-03-28T16:22:28.907Z,3.73
2019-03-28T16:24:56.941Z,3.17
2019-03-28T16:27:24.999Z,3.27
2019-03-28T16:29:54.482Z,3.37
2019-03-28T16:32:22.681Z,3.50
2019-03-28T16:34:50.730Z,3.47
2019-03-28T16:37:18.779Z,5.13
2019-03-28T16:39:49.838Z,3.27
2019-03-28T16:42:16.699Z,3.60
2019-03-28T16:44:44.747Z,3.30
2019-03-28T16:47:12.805Z,3.37
2019-03-28T16:49:40.827Z,3.23
2019-03-28T16:52:08.905Z,2.80
2019-03-28T16:54:37.069Z,3.40
2019-03-28T16:57:05.408Z,3.23
2019-03-28T16:59:33.502Z,3.47
2019-03-28T17:02:01.503Z,2.83
2019-03-28T17:04:29.538Z,3.90
2019-03-28T17:06:57.562Z,3.40
2019-03-28T17:09:26.476Z,3.53
2019-03-28T17:11:55.509Z,3.87
2019-03-28T17:14:24.009Z,4.47
2019-03-28T17:16:52.054Z,3.30
2019-03-28T17:19:20.296Z,3.60
2019-03-28T17:21:48.345Z,3.23
2019-03-28T17:24:16.538Z,3.10
2019-03-28T17:26:44.645Z,4.00
2019-03-28T17:29:12.716Z,3.30
2019-03-28T17:31:40.788Z,3.30
2019-03-28T17:34:08.873Z,2.97
2019-03-28T17:36:37.010Z,2.90
2019-03-28T17:39:06.284Z,3.77
2019-03-28T17:41:34.339Z,2.93
2019-03-28T17:44:02.420Z,3.10
2019-03-28T17:46:30.879Z,2.73
2019-03-28T17:48:59.574Z,3.10
2019-03-28T17:51:28.130Z,2.70
2019-03-28T17:53:56.364Z,3.20
2019-03-28T17:56:24.584Z,2.93
2019-03-28T17:58:52.626Z,2.50
2019-03-28T18:01:20.906Z,2.77
2019-03-28T18:03:48.971Z,2.70
2019-03-28T18:06:16.985Z,2.90
2019-03-28T18:08:45.664Z,2.60
2019-03-28T18:11:13.951Z,2.75
2019-03-28T18:13:42.298Z,2.80
2019-03-28T18:16:10.356Z,2.75
2019-03-28T18:18:38.438Z,2.52
2019-03-28T18:21:06.534Z,2.77
2019-03-28T18:23:34.668Z,2.73
2019-03-28T18:26:02.749Z,2.75
2019-03-28T18:28:31.681Z,2.90
2019-03-28T18:31:00.050Z,3.20
2019-03-28T18:33:28.140Z,2.85
2019-03-28T18:35:56.543Z,3.45
2019-03-28T18:38:25.035Z,2.65
2019-03-28T18:40:53.183Z,3.30
2019-03-28T18:43:21.256Z,3.62
2019-03-28T18:45:49.345Z,3.75
2019-03-28T18:48:28.139Z,3.15
2019-03-28T18:50:48.056Z,3.50
2019-03-28T18:53:16.177Z,3.45
2019-03-28T18:55:44.312Z,2.57
2019-03-28T18:58:12.516Z,2.60
2019-03-28T19:00:40.580Z,3.10
2019-03-28T19:03:09.021Z,3.15
2019-03-28T19:05:37.095Z,3.77
2019-03-28T19:08:05.386Z,3.30
2019-03-28T19:10:33.379Z,3.50
2019-03-28T19:13:04.557Z,3.00
2019-03-28T19:15:31.780Z,3.27
2019-03-28T19:17:59.999Z,3.00
2019-03-28T19:20:28.026Z,2.95
2019-03-28T19:22:56.162Z,3.70
2019-03-28T19:25:24.196Z,3.25
2019-03-28T19:27:52.386Z,3.00
2019-03-28T19:30:30.340Z,3.00
2019-03-28T19:32:59.112Z,2.27
2019-03-28T19:35:32.969Z,2.15
2019-03-28T19:37:57.245Z,2.83
2019-03-28T19:40:25.781Z,2.30
2019-03-28T19:42:53.884Z,2.80
2019-03-28T19:45:32.097Z,2.55
2019-03-28T19:48:00.300Z,2.33
2019-03-28T19:50:29.445Z,2.30
2019-03-28T19:52:57.897Z,2.05
2019-03-28T19:55:26.305Z,2.20
2019-03-28T19:57:54.657Z,2.62
2019-03-28T20:00:22.759Z,2.27
2019-03-28T20:02:50.833Z,2.15
2019-03-28T20:05:19.019Z,2.40
2019-03-28T20:07:47.099Z,1.67
2019-03-28T20:10:16.629Z,2.37
2019-03-28T20:12:45.163Z,2.25
2019-03-28T20:15:14.150Z,2.45
2019-03-28T20:17:42.265Z,2.22
2019-03-28T20:20:10.477Z,1.75
2019-03-28T20:22:38.510Z,2.30
2019-03-28T20:25:07.372Z,2.70
2019-03-28T20:27:35.494Z,2.87
2019-03-28T20:30:03.970Z,2.72
2019-03-28T20:32:32.543Z,3.02
2019-03-28T20:35:00.608Z,2.40
2019-03-28T20:37:28.741Z,2.30
2019-03-28T20:39:56.863Z,2.35
2019-03-28T20:42:24.933Z,2.42
2019-03-28T20:44:53.041Z,2.77
2019-03-28T20:47:21.136Z,2.83
2019-03-28T20:49:49.228Z,2.90
2019-03-28T20:52:17.387Z,2.65
2019-03-28T20:54:45.547Z,2.80
2019-03-28T20:57:13.696Z,2.90
2019-03-28T20:59:41.886Z,2.62
2019-03-28T21:02:09.972Z,2.80
2019-03-28T21:04:38.384Z,2.65
2019-03-28T21:07:06.961Z,2.70
2019-03-28T21:09:35.061Z,2.37
2019-03-28T21:12:03.102Z,2.98
2019-03-28T21:14:31.178Z,3.37
2019-03-28T21:16:59.273Z,2.40
2019-03-28T21:19:27.381Z,3.10
2019-03-28T21:21:55.452Z,3.02
2019-03-28T21:24:23.925Z,2.87
2019-03-28T21:26:52.044Z,3.50
2019-03-28T21:29:21.018Z,2.42
2019-03-28T21:31:50.372Z,2.85
2019-03-28T21:34:19.047Z,3.35
2019-03-28T21:36:47.152Z,3.77
2019-03-28T21:39:15.681Z,3.12
2019-03-28T21:41:43.734Z,3.67
2019-03-28T21:44:11.817Z,3.40
2019-03-28T21:46:39.857Z,3.80
2019-03-28T21:49:08.869Z,3.55
2019-03-28T21:51:37.458Z,3.90
2019-03-28T21:54:05.565Z,3.30
2019-03-28T21:56:33.941Z,4.12
2019-03-28T21:59:02.033Z,3.05
2019-03-28T22:01:30.049Z,4.40
2019-03-28T22:03:58.094Z,4.45
2019-03-28T22:06:26.211Z,3.55
2019-03-28T22:08:54.224Z,3.60
2019-03-28T22:11:23.084Z,3.75
2019-03-28T22:13:51.156Z,3.80
2019-03-28T22:16:19.171Z,3.80
2019-03-28T22:18:47.204Z,4.00
2019-03-28T22:21:15.255Z,3.55
2019-03-28T22:23:43.280Z,4.10
2019-03-28T22:26:11.345Z,4.08
2019-03-28T22:28:39.376Z,3.87
2019-03-28T22:31:07.864Z,3.70
2019-03-28T22:33:35.969Z,4.40
2019-03-28T22:36:04.280Z,4.55
2019-03-28T22:38:32.308Z,2.70
2019-03-28T22:41:00.399Z,3.35
2019-03-28T22:43:28.426Z,4.12
2019-03-28T22:45:56.901Z,4.37
2019-03-28T22:48:24.886Z,3.85
2019-03-28T22:50:52.937Z,4.03
2019-03-28T22:53:20.978Z,3.67
2019-03-28T22:55:48.986Z,3.85
2019-03-28T22:58:17.067Z,4.78
2019-03-28T23:00:46.653Z,4.45
2019-03-28T23:03:16.418Z,4.83
2019-03-28T23:05:44.429Z,4.50
2019-03-28T23:08:12.436Z,4.42
2019-03-28T23:10:40.462Z,3.50
2019-03-28T23:13:08.470Z,3.95
2019-03-28T23:15:37.053Z,4.20
2019-03-28T23:18:05.331Z,4.00
2019-03-28T23:20:33.862Z,3.92
2019-03-28T23:23:02.501Z,4.72
2019-03-28T23:25:30.886Z,4.42
2019-03-28T23:27:58.918Z,4.15
2019-03-28T23:30:26.898Z,4.25
2019-03-28T23:32:54.902Z,4.20
2019-03-28T23:35:22.941Z,4.00
2019-03-28T23:37:51.062Z,4.45
2019-03-28T23:40:19.033Z,4.72
2019-03-28T23:42:47.051Z,3.83
2019-03-28T23:45:15.435Z,4.50
2019-03-28T23:47:43.438Z,4.53
2019-03-28T23:50:11.452Z,4.40
2019-03-28T23:52:39.440Z,4.42
2019-03-28T23:55:07.767Z,4.12
2019-03-28T23:57:35.798Z,4.12
