createdAt,value
2017-10-18T00:01:40.666Z,26.17
2017-10-18T00:04:13.604Z,24.50
2017-10-18T00:06:40.554Z,26.13
2017-10-18T00:09:07.779Z,25.07
2017-10-18T00:11:34.950Z,25.77
2017-10-18T00:14:02.382Z,25.77
2017-10-18T00:16:34.713Z,23.17
2017-10-18T00:19:01.766Z,23.90
2017-10-18T00:21:28.625Z,24.50
2017-10-18T00:23:56.621Z,24.47
2017-10-18T00:26:24.648Z,24.80
2017-10-18T00:28:51.567Z,25.70
2017-10-18T00:31:19.260Z,25.73
2017-10-18T00:33:46.529Z,27.03
2017-10-18T00:36:15.226Z,24.87
2017-10-18T00:38:42.275Z,25.17
2017-10-18T00:41:09.579Z,25.50
2017-10-18T00:43:39.118Z,25.50
2017-10-18T00:46:11.326Z,23.70
2017-10-18T00:48:43.736Z,25.13
2017-10-18T00:51:10.789Z,24.60
2017-10-18T00:53:44.883Z,26.67
2017-10-18T00:56:12.158Z,24.90
2017-10-18T00:58:42.221Z,22.83
2017-10-18T01:01:09.307Z,24.20
2017-10-18T01:03:41.896Z,23.90
2017-10-18T01:06:08.836Z,23.73
2017-10-18T01:08:37.340Z,23.60
2017-10-18T01:11:04.297Z,24.30
2017-10-18T01:13:31.298Z,24.67
2017-10-18T01:16:03.633Z,23.80
2017-10-18T01:18:30.935Z,24.23
2017-10-18T01:20:57.896Z,24.00
2017-10-18T01:23:24.976Z,24.20
2017-10-18T01:25:52.070Z,23.47
2017-10-18T01:28:19.443Z,22.80
2017-10-18T01:30:46.404Z,23.60
2017-10-18T01:33:19.165Z,23.07
2017-10-18T01:35:46.101Z,24.70
2017-10-18T01:38:13.081Z,24.80
2017-10-18T01:40:40.143Z,25.70
2017-10-18T01:43:07.878Z,25.80
2017-10-18T01:45:43.734Z,24.60
2017-10-18T01:48:14.967Z,23.77
2017-10-18T01:50:43.144Z,24.03
2017-10-18T01:53:11.232Z,24.17
2017-10-18T01:55:38.056Z,24.00
2017-10-18T01:58:05.689Z,24.90
2017-10-18T02:00:33.034Z,23.37
2017-10-18T02:03:03.707Z,24.47
2017-10-18T02:05:36.504Z,26.60
2017-10-18T02:08:04.578Z,25.97
2017-10-18T02:10:31.618Z,23.90
2017-10-18T02:12:59.296Z,23.70
2017-10-18T02:15:26.530Z,23.50
2017-10-18T02:17:53.562Z,23.53
2017-10-18T02:20:25.750Z,26.63
2017-10-18T02:22:57.901Z,22.83
2017-10-18T02:25:30.852Z,24.00
2017-10-18T02:27:58.182Z,26.37
2017-10-18T02:30:25.188Z,26.03
2017-10-18T02:32:57.601Z,27.23
2017-10-18T02:35:29.917Z,24.87
2017-10-18T02:38:02.790Z,28.00
2017-10-18T02:40:29.781Z,25.70
2017-10-18T02:42:56.662Z,27.43
2017-10-18T02:45:23.846Z,28.70
2017-10-18T02:47:52.476Z,28.80
2017-10-18T02:50:20.176Z,28.57
2017-10-18T02:52:56.103Z,30.47
2017-10-18T02:55:23.116Z,29.93
2017-10-18T02:57:50.689Z,32.00
2017-10-18T03:00:22.919Z,32.13
2017-10-18T03:02:49.792Z,31.00
2017-10-18T03:05:16.794Z,31.23
2017-10-18T03:07:46.848Z,31.27
2017-10-18T03:10:13.799Z,29.03
2017-10-18T03:12:40.918Z,29.60
2017-10-18T03:15:08.069Z,30.23
2017-10-18T03:17:35.063Z,30.27
2017-10-18T03:20:01.980Z,31.00
2017-10-18T03:22:28.967Z,29.50
2017-10-18T03:24:57.185Z,26.60
2017-10-18T03:27:24.452Z,27.87
2017-10-18T03:29:57.377Z,25.80
2017-10-18T03:32:29.939Z,27.07
2017-10-18T03:35:02.874Z,28.73
2017-10-18T03:37:30.777Z,27.83
2017-10-18T03:39:59.900Z,26.20
2017-10-18T03:42:32.241Z,26.83
2017-10-18T03:45:00.957Z,25.83
2017-10-18T03:47:30.178Z,24.53
2017-10-18T03:49:57.036Z,24.50
2017-10-18T03:52:30.163Z,25.03
2017-10-18T03:55:02.919Z,26.50
2017-10-18T03:57:30.022Z,27.33
2017-10-18T03:59:57.000Z,27.90
2017-10-18T04:02:24.126Z,25.57
2017-10-18T04:04:51.275Z,25.67
2017-10-18T04:07:18.268Z,27.00
2017-10-18T04:09:51.816Z,26.90
2017-10-18T04:12:19.148Z,26.77
2017-10-18T04:14:46.093Z,26.37
2017-10-18T04:17:16.560Z,26.20
2017-10-18T04:19:49.559Z,30.47
2017-10-18T04:22:21.608Z,33.60
2017-10-18T04:24:49.044Z,30.80
2017-10-18T04:27:16.186Z,28.83
2017-10-18T04:29:45.859Z,28.33
2017-10-18T04:32:18.609Z,29.10
2017-10-18T04:34:46.608Z,29.20
2017-10-18T04:37:14.588Z,30.40
2017-10-18T04:39:42.548Z,28.17
2017-10-18T04:42:09.804Z,25.87
2017-10-18T04:44:36.880Z,29.47
2017-10-18T04:47:04.892Z,27.73
2017-10-18T04:49:33.081Z,28.03
2017-10-18T04:52:01.299Z,29.10
2017-10-18T04:54:29.265Z,27.80
2017-10-18T04:57:02.145Z,28.20
2017-10-18T04:59:29.369Z,30.87
2017-10-18T05:02:01.525Z,30.77
2017-10-18T05:04:29.260Z,30.70
2017-10-18T05:06:56.378Z,27.80
2017-10-18T05:09:24.316Z,30.83
2017-10-18T05:11:51.271Z,32.53
2017-10-18T05:14:25.233Z,32.70
2017-10-18T05:16:53.074Z,33.00
2017-10-18T05:19:20.349Z,35.77
2017-10-18T05:21:54.829Z,35.20
2017-10-18T05:24:25.880Z,36.47
2017-10-18T05:26:53.800Z,37.50
2017-10-18T05:29:20.717Z,35.93
2017-10-18T05:31:48.942Z,34.93
2017-10-18T05:34:21.171Z,32.50
2017-10-18T05:36:48.115Z,34.27
2017-10-18T05:39:16.469Z,34.97
2017-10-18T05:41:43.578Z,36.13
2017-10-18T05:44:10.963Z,35.43
2017-10-18T05:46:38.797Z,36.87
2017-10-18T05:49:06.204Z,37.13
2017-10-18T05:51:33.495Z,36.43
2017-10-18T05:54:05.759Z,34.80
2017-10-18T05:56:38.202Z,36.43
2017-10-18T05:59:10.367Z,33.40
2017-10-18T06:01:42.716Z,36.80
2017-10-18T06:04:16.665Z,34.83
2017-10-18T06:06:43.966Z,34.40
2017-10-18T06:09:15.965Z,35.80
2017-10-18T06:11:49.052Z,31.87
2017-10-18T06:14:20.806Z,37.20
2017-10-18T06:16:47.886Z,36.00
2017-10-18T06:19:14.951Z,37.00
2017-10-18T06:21:42.610Z,35.70
2017-10-18T06:24:09.583Z,34.60
2017-10-18T06:26:36.558Z,39.60
2017-10-18T06:29:03.535Z,36.83
2017-10-18T06:31:32.771Z,38.97
2017-10-18T06:34:01.419Z,37.73
2017-10-18T06:36:31.579Z,38.10
2017-10-18T06:39:04.534Z,42.17
2017-10-18T06:41:37.026Z,38.77
2017-10-18T06:44:04.050Z,39.10
2017-10-18T06:46:30.898Z,39.70
2017-10-18T06:48:58.492Z,41.23
2017-10-18T06:51:25.450Z,39.90
2017-10-18T06:53:52.271Z,37.83
2017-10-18T06:56:19.437Z,39.00
2017-10-18T06:58:51.933Z,42.93
2017-10-18T07:01:19.764Z,39.90
2017-10-18T07:03:47.224Z,41.07
2017-10-18T07:06:14.153Z,40.40
2017-10-18T07:08:46.032Z,40.97
2017-10-18T07:11:13.786Z,42.50
2017-10-18T07:13:45.800Z,44.00
2017-10-18T07:16:12.610Z,45.67
2017-10-18T07:18:40.255Z,44.57
2017-10-18T07:21:08.411Z,39.80
2017-10-18T07:23:35.303Z,40.03
2017-10-18T07:26:03.174Z,41.90
2017-10-18T07:28:35.366Z,40.67
2017-10-18T07:31:03.085Z,41.10
2017-10-18T07:33:31.759Z,38.83
2017-10-18T07:35:58.642Z,41.30
2017-10-18T07:38:25.562Z,40.73
2017-10-18T07:40:53.437Z,40.00
2017-10-18T07:43:21.143Z,39.30
2017-10-18T07:45:49.254Z,39.23
2017-10-18T07:48:16.147Z,39.30
2017-10-18T07:50:48.127Z,38.47
2017-10-18T07:53:14.962Z,36.50
2017-10-18T07:55:41.814Z,38.87
2017-10-18T07:58:08.664Z,39.43
2017-10-18T08:00:35.529Z,38.83
2017-10-18T08:03:02.491Z,41.83
2017-10-18T08:05:29.296Z,37.60
2017-10-18T08:07:56.131Z,37.20
2017-10-18T08:10:22.986Z,39.17
2017-10-18T08:12:49.804Z,37.40
2017-10-18T08:15:16.640Z,39.57
2017-10-18T08:17:43.489Z,40.20
2017-10-18T08:20:11.084Z,41.23
2017-10-18T08:22:37.967Z,44.50
2017-10-18T08:25:04.876Z,47.67
2017-10-18T08:27:31.723Z,47.43
2017-10-18T08:29:58.548Z,45.70
2017-10-18T08:32:25.488Z,46.40
2017-10-18T08:34:52.283Z,48.10
2017-10-18T08:37:19.212Z,42.50
2017-10-18T08:39:46.057Z,46.20
2017-10-18T08:42:13.646Z,44.20
2017-10-18T08:44:41.303Z,45.63
2017-10-18T08:47:08.893Z,41.40
2017-10-18T08:49:36.513Z,41.67
2017-10-18T08:52:03.343Z,38.53
2017-10-18T08:54:30.186Z,40.17
2017-10-18T08:56:57.006Z,41.47
2017-10-18T09:33:24.640Z,24.23
2017-10-18T09:35:51.465Z,22.60
2017-10-18T09:38:18.284Z,21.37
2017-10-18T09:40:45.099Z,19.90
2017-10-18T09:43:12.680Z,21.27
2017-10-18T09:45:40.278Z,22.20
2017-10-18T09:48:07.824Z,22.70
2017-10-18T09:50:34.646Z,19.77
2017-10-18T09:53:02.201Z,20.13
2017-10-18T09:55:29.055Z,20.33
2017-10-18T09:57:55.864Z,18.63
2017-10-18T10:00:22.696Z,19.80
2017-10-18T10:02:49.510Z,19.40
2017-10-18T10:05:16.383Z,20.07
2017-10-18T10:07:43.993Z,18.73
2017-10-18T10:10:10.800Z,19.20
2017-10-18T10:12:37.631Z,18.00
2017-10-18T10:15:04.410Z,17.43
2017-10-18T10:17:31.227Z,18.00
2017-10-18T10:19:58.207Z,20.17
2017-10-18T10:22:25.049Z,17.00
2017-10-18T10:24:51.913Z,19.33
2017-10-18T10:27:18.754Z,18.23
2017-10-18T10:29:46.359Z,17.90
2017-10-18T10:32:13.193Z,18.53
2017-10-18T10:34:40.822Z,17.33
2017-10-18T10:37:07.623Z,16.77
2017-10-18T10:39:35.249Z,16.67
2017-10-18T10:42:02.328Z,16.77
2017-10-18T10:44:29.189Z,16.57
2017-10-18T10:46:55.974Z,16.07
2017-10-18T10:49:22.828Z,15.80
2017-10-18T10:51:49.805Z,13.93
2017-10-18T10:54:16.637Z,13.67
2017-10-18T10:56:43.466Z,12.23
2017-10-18T10:59:10.289Z,13.10
2017-10-18T11:01:37.145Z,14.63
2017-10-18T11:04:03.990Z,13.67
2017-10-18T11:06:30.992Z,15.00
2017-10-18T11:08:58.577Z,14.27
2017-10-18T11:11:26.151Z,13.63
2017-10-18T11:13:53.731Z,13.80
2017-10-18T11:16:22.338Z,12.90
2017-10-18T11:18:49.232Z,15.23
2017-10-18T11:21:16.834Z,15.00
2017-10-18T11:23:43.650Z,14.60
2017-10-18T11:26:10.447Z,13.77
2017-10-18T11:28:37.282Z,14.90
2017-10-18T11:31:04.122Z,15.27
2017-10-18T11:33:30.957Z,14.27
2017-10-18T11:35:57.789Z,15.20
2017-10-18T11:38:24.655Z,14.10
2017-10-18T11:40:51.492Z,15.03
2017-10-18T11:43:18.313Z,14.77
2017-10-18T11:45:45.459Z,15.23
2017-10-18T11:48:12.280Z,14.87
2017-10-18T11:50:39.141Z,14.00
2017-10-18T11:53:05.948Z,12.53
2017-10-18T11:55:32.780Z,12.20
2017-10-18T11:57:59.617Z,11.50
2017-10-18T12:00:26.453Z,11.50
2017-10-18T12:02:54.012Z,11.17
2017-10-18T12:05:21.549Z,11.80
2017-10-18T12:07:48.405Z,11.07
2017-10-18T12:10:15.264Z,11.10
2017-10-18T12:12:42.082Z,10.80
2017-10-18T12:15:09.655Z,10.40
2017-10-18T12:17:37.203Z,10.13
2017-10-18T12:20:04.067Z,10.47
2017-10-18T12:22:30.907Z,11.53
2017-10-18T12:24:57.735Z,11.00
2017-10-18T12:27:24.608Z,10.60
2017-10-18T12:29:51.458Z,10.33
2017-10-18T12:32:18.325Z,10.20
2017-10-18T12:34:45.135Z,10.13
2017-10-18T12:37:11.987Z,11.93
2017-10-18T12:39:38.825Z,10.27
2017-10-18T12:42:06.394Z,11.10
2017-10-18T12:44:33.219Z,9.73
2017-10-18T12:47:00.792Z,10.27
2017-10-18T12:49:27.619Z,9.30
2017-10-18T12:51:54.491Z,11.97
2017-10-18T12:54:21.401Z,10.37
2017-10-18T12:56:48.278Z,11.17
2017-10-18T12:59:15.091Z,10.17
2017-10-18T13:01:41.955Z,9.90
2017-10-18T13:04:08.791Z,8.50
2017-10-18T13:06:35.652Z,8.00
2017-10-18T13:09:02.641Z,10.27
2017-10-18T13:11:29.492Z,9.87
2017-10-18T13:13:56.347Z,10.47
2017-10-18T13:16:23.217Z,9.10
2017-10-18T13:18:50.062Z,8.33
2017-10-18T13:21:16.904Z,8.67
2017-10-18T13:23:43.719Z,8.43
2017-10-18T13:26:11.265Z,10.07
2017-10-18T13:28:38.114Z,9.33
2017-10-18T13:31:04.992Z,9.87
2017-10-18T13:33:31.872Z,10.10
2017-10-18T13:35:58.694Z,9.10
2017-10-18T13:38:25.547Z,9.47
2017-10-18T13:40:52.423Z,9.13
2017-10-18T13:43:19.299Z,8.50
2017-10-18T13:45:46.135Z,8.60
2017-10-18T13:48:13.015Z,8.10
2017-10-18T13:50:39.896Z,8.77
2017-10-18T13:53:06.777Z,8.53
2017-10-18T13:55:34.371Z,8.90
2017-10-18T13:58:01.180Z,9.47
2017-10-18T14:00:28.064Z,9.20
2017-10-18T14:02:54.897Z,9.17
2017-10-18T14:05:21.740Z,10.30
2017-10-18T14:07:48.621Z,9.30
2017-10-18T14:10:15.456Z,10.00
2017-10-18T14:12:42.286Z,10.07
2017-10-18T14:15:09.850Z,8.87
2017-10-18T14:17:36.673Z,9.30
2017-10-18T14:20:03.539Z,9.43
2017-10-18T14:22:30.457Z,9.10
2017-10-18T14:24:59.107Z,8.47
2017-10-18T14:27:25.985Z,8.30
2017-10-18T14:29:52.885Z,8.60
2017-10-18T14:32:20.518Z,8.13
2017-10-18T14:34:47.435Z,7.70
2017-10-18T14:37:14.296Z,7.87
2017-10-18T14:39:41.142Z,7.80
2017-10-18T14:42:08.810Z,8.03
2017-10-18T14:44:35.758Z,7.80
2017-10-18T14:47:02.778Z,7.23
2017-10-18T14:49:29.603Z,8.10
2017-10-18T14:51:56.448Z,7.83
2017-10-18T14:54:23.358Z,8.40
2017-10-18T14:56:50.226Z,7.40
2017-10-18T14:59:17.091Z,8.50
2017-10-18T15:01:44.001Z,7.50
2017-10-18T15:04:10.813Z,8.40
2017-10-18T15:06:37.676Z,8.03
2017-10-18T15:09:05.462Z,8.30
2017-10-18T15:11:32.326Z,9.20
2017-10-18T15:13:59.169Z,8.73
2017-10-18T15:16:26.016Z,8.53
2017-10-18T15:18:53.640Z,7.97
2017-10-18T15:21:24.140Z,8.80
2017-10-18T15:23:51.274Z,8.43
2017-10-18T15:26:18.917Z,9.70
2017-10-18T15:28:45.776Z,7.93
2017-10-18T15:31:12.631Z,9.23
2017-10-18T15:33:39.437Z,8.20
2017-10-18T15:36:06.268Z,8.40
2017-10-18T15:38:33.127Z,8.60
2017-10-18T15:40:59.952Z,8.60
2017-10-18T15:43:27.571Z,10.40
2017-10-18T15:45:54.420Z,9.63
2017-10-18T15:48:21.260Z,9.63
2017-10-18T15:50:51.368Z,10.30
2017-10-18T15:53:18.311Z,9.60
2017-10-18T15:55:45.212Z,9.07
2017-10-18T15:58:13.211Z,9.83
2017-10-18T16:00:40.151Z,8.80
2017-10-18T16:03:07.763Z,10.40
2017-10-18T16:05:34.644Z,8.77
2017-10-18T16:08:04.004Z,8.80
2017-10-18T16:10:31.449Z,9.30
2017-10-18T16:13:02.069Z,9.80
2017-10-18T16:15:29.871Z,10.20
2017-10-18T16:17:58.358Z,9.60
2017-10-18T16:20:27.797Z,9.10
2017-10-18T16:22:55.378Z,10.30
2017-10-18T16:25:23.106Z,9.73
2017-10-18T16:27:49.965Z,10.50
2017-10-18T16:30:17.540Z,9.80
2017-10-18T16:32:45.452Z,10.00
2017-10-18T16:35:13.192Z,10.00
2017-10-18T16:37:40.054Z,11.30
2017-10-18T16:40:07.215Z,10.23
2017-10-18T16:42:34.366Z,10.70
2017-10-18T16:45:02.156Z,10.20
2017-10-18T16:47:29.022Z,10.47
2017-10-18T16:50:21.234Z,9.43
2017-10-18T16:52:48.884Z,10.30
2017-10-18T16:55:15.764Z,12.27
2017-10-18T16:57:42.669Z,12.07
2017-10-18T17:00:09.501Z,11.57
2017-10-18T17:02:36.459Z,11.53
2017-10-18T17:05:03.389Z,11.00
2017-10-18T17:07:30.998Z,11.33
2017-10-18T17:09:57.868Z,11.37
2017-10-18T17:12:24.725Z,10.93
2017-10-18T17:14:51.726Z,11.10
2017-10-18T17:17:18.558Z,11.30
2017-10-18T17:19:45.408Z,11.13
2017-10-18T17:22:12.274Z,10.17
2017-10-18T17:24:39.124Z,10.00
2017-10-18T17:27:05.975Z,9.80
2017-10-18T17:29:32.820Z,11.57
2017-10-18T17:32:00.393Z,10.77
2017-10-18T17:34:28.053Z,11.10
2017-10-18T17:36:55.159Z,10.80
2017-10-18T17:39:22.102Z,11.63
2017-10-18T17:41:49.003Z,12.03
2017-10-18T17:44:15.888Z,10.70
2017-10-18T17:46:42.817Z,11.43
2017-10-18T17:49:09.962Z,16.70
2017-10-18T17:51:37.580Z,15.20
2017-10-18T17:54:04.450Z,13.00
2017-10-18T17:56:31.481Z,11.70
2017-10-18T17:58:58.381Z,12.90
2017-10-18T18:01:25.320Z,11.70
2017-10-18T18:03:52.200Z,13.30
2017-10-18T18:06:19.204Z,12.10
2017-10-18T18:08:46.504Z,14.00
2017-10-18T18:11:13.488Z,14.30
2017-10-18T18:13:40.377Z,14.10
2017-10-18T18:16:07.719Z,13.60
2017-10-18T18:18:35.180Z,13.07
2017-10-18T18:21:02.157Z,13.47
2017-10-18T18:23:29.287Z,13.03
2017-10-18T18:25:59.908Z,14.80
2017-10-18T18:28:32.448Z,13.93
2017-10-18T18:31:02.193Z,14.07
2017-10-18T18:46:28.272Z,14.00
2017-10-18T18:48:58.813Z,14.63
2017-10-18T18:51:28.950Z,12.87
2017-10-18T18:53:58.402Z,13.20
2017-10-18T18:56:27.486Z,14.43
2017-10-18T18:58:57.072Z,13.27
2017-10-18T19:14:39.880Z,14.23
2017-10-18T19:17:07.347Z,11.90
2017-10-18T19:19:35.073Z,13.17
2017-10-18T19:22:02.086Z,12.13
2017-10-18T19:24:29.704Z,11.50
2017-10-18T19:26:57.142Z,12.47
2017-10-18T19:29:24.915Z,13.10
2017-10-18T19:31:52.602Z,13.00
2017-10-18T19:34:20.647Z,15.07
2017-10-18T19:36:47.720Z,15.20
2017-10-18T19:39:14.624Z,15.53
2017-10-18T19:41:41.567Z,16.50
2017-10-18T19:44:08.876Z,16.87
2017-10-18T19:46:36.971Z,13.73
2017-10-18T19:49:04.304Z,16.67
2017-10-18T19:51:32.678Z,15.37
2017-10-18T19:53:59.619Z,15.90
2017-10-18T19:56:26.785Z,16.83
2017-10-18T19:58:53.704Z,15.40
2017-10-18T20:01:21.315Z,20.83
2017-10-18T20:03:51.031Z,17.70
2017-10-18T20:06:19.608Z,16.13
2017-10-18T20:08:47.295Z,13.13
2017-10-18T20:11:14.200Z,14.53
2017-10-18T20:13:41.078Z,13.60
2017-10-18T20:16:08.014Z,13.37
2017-10-18T20:18:35.006Z,12.30
2017-10-18T20:21:02.328Z,13.07
2017-10-18T20:23:29.914Z,12.47
2017-10-18T20:25:57.513Z,14.07
2017-10-18T20:28:24.445Z,12.70
2017-10-18T20:30:51.308Z,12.70
2017-10-18T20:33:18.149Z,12.77
2017-10-18T20:35:45.066Z,12.77
2017-10-18T20:38:11.975Z,13.30
2017-10-18T20:40:38.831Z,12.70
2017-10-18T20:43:05.672Z,12.80
2017-10-18T20:45:32.514Z,12.30
2017-10-18T20:47:59.428Z,13.60
2017-10-18T20:50:26.362Z,13.03
2017-10-18T20:52:54.161Z,12.93
2017-10-18T20:55:20.977Z,12.73
2017-10-18T20:57:47.813Z,12.60
2017-10-18T21:00:14.665Z,13.60
2017-10-18T21:02:41.507Z,11.53
2017-10-18T21:05:08.407Z,12.10
2017-10-18T21:07:36.017Z,12.87
2017-10-18T21:10:02.956Z,12.53
2017-10-18T21:12:29.855Z,11.97
2017-10-18T21:14:56.688Z,13.10
2017-10-18T21:17:23.680Z,12.53
2017-10-18T21:19:51.125Z,13.80
2017-10-18T21:22:18.590Z,13.50
2017-10-18T21:24:45.718Z,13.17
2017-10-18T21:27:14.035Z,13.87
2017-10-18T21:29:42.111Z,12.83
2017-10-18T21:32:10.252Z,12.93
2017-10-18T21:34:37.196Z,14.03
2017-10-18T21:37:04.070Z,13.60
2017-10-18T21:39:31.652Z,12.63
2017-10-18T21:41:58.844Z,12.90
2017-10-18T21:44:25.803Z,12.93
2017-10-18T21:46:52.707Z,13.50
2017-10-18T21:49:19.615Z,13.00
2017-10-18T21:51:46.473Z,13.27
2017-10-18T21:54:13.275Z,12.83
2017-10-18T21:56:40.127Z,12.30
2017-10-18T21:59:06.961Z,12.93
2017-10-18T22:01:33.814Z,12.50
2017-10-18T22:04:00.642Z,11.40
2017-10-18T22:06:28.231Z,12.90
2017-10-18T22:08:56.283Z,12.13
2017-10-18T22:11:23.426Z,11.90
2017-10-18T22:13:50.720Z,12.20
2017-10-18T22:16:17.558Z,12.47
2017-10-18T22:18:44.415Z,11.50
2017-10-18T22:21:11.640Z,11.87
2017-10-18T22:23:38.512Z,11.93
2017-10-18T22:26:06.083Z,12.50
2017-10-18T22:28:32.894Z,11.00
2017-10-18T22:31:00.388Z,11.10
2017-10-18T22:33:27.418Z,12.47
2017-10-18T22:35:54.241Z,11.80
2017-10-18T22:38:21.120Z,11.63
2017-10-18T22:40:49.156Z,11.50
2017-10-18T22:43:16.460Z,12.00
2017-10-18T22:45:43.444Z,12.53
2017-10-18T22:48:10.290Z,11.57
2017-10-18T22:50:37.827Z,12.20
2017-10-18T22:53:04.738Z,11.43
2017-10-18T22:55:31.576Z,10.63
2017-10-18T22:57:58.457Z,10.90
2017-10-18T23:00:26.054Z,11.13
2017-10-18T23:02:53.472Z,11.57
2017-10-18T23:05:20.872Z,11.87
2017-10-18T23:07:47.705Z,12.10
2017-10-18T23:10:14.636Z,10.93
2017-10-18T23:12:41.505Z,11.17
2017-10-18T23:15:08.985Z,11.73
2017-10-18T23:17:35.858Z,12.67
2017-10-18T23:20:03.121Z,12.57
2017-10-18T23:22:29.939Z,12.53
2017-10-18T23:24:57.583Z,12.60
2017-10-18T23:27:24.474Z,13.07
2017-10-18T23:29:51.830Z,13.20
2017-10-18T23:32:19.006Z,12.67
2017-10-18T23:34:45.839Z,13.50
2017-10-18T23:37:12.691Z,12.50
2017-10-18T23:39:39.502Z,11.90
2017-10-18T23:42:06.319Z,11.90
2017-10-18T23:44:33.178Z,12.80
2017-10-18T23:46:59.991Z,12.03
2017-10-18T23:49:26.833Z,12.07
2017-10-18T23:51:53.658Z,12.70
2017-10-18T23:54:20.635Z,11.80
2017-10-18T23:56:47.530Z,12.00
2017-10-18T23:59:14.957Z,12.80
