createdAt,value
2022-11-10T00:01:10.964Z,93.40
2022-11-10T00:03:39.450Z,93.40
2022-11-10T00:06:10.332Z,93.40
2022-11-10T00:08:37.431Z,93.40
2022-11-10T00:11:07.101Z,93.30
2022-11-10T00:13:56.559Z,93.40
2022-11-10T00:16:42.803Z,93.40
2022-11-10T00:19:10.367Z,93.20
2022-11-10T00:21:38.031Z,93.40
2022-11-10T00:24:05.692Z,93.30
2022-11-10T00:26:32.801Z,93.20
2022-11-10T00:28:59.936Z,93.20
2022-11-10T00:31:28.690Z,93.20
2022-11-10T00:33:56.326Z,93.20
2022-11-10T00:36:24.051Z,93.20
2022-11-10T00:38:52.069Z,93.10
2022-11-10T00:41:19.347Z,93.20
2022-11-10T00:43:47.078Z,93.10
2022-11-10T00:46:15.271Z,93.10
2022-11-10T00:48:42.639Z,93.10
2022-11-10T00:51:28.927Z,93.10
2022-11-10T00:53:56.608Z,93.10
2022-11-10T00:56:24.075Z,93.10
2022-11-10T00:58:51.669Z,93.00
2022-11-10T01:01:21.458Z,93.00
2022-11-10T01:03:48.614Z,93.00
2022-11-10T01:06:17.058Z,93.00
2022-11-10T01:08:44.582Z,93.00
2022-11-10T01:11:16.326Z,93.00
2022-11-10T01:13:44.175Z,93.00
2022-11-10T01:16:13.765Z,93.00
2022-11-10T01:18:41.263Z,92.90
2022-11-10T01:21:09.112Z,92.90
2022-11-10T01:23:36.520Z,93.00
2022-11-10T01:26:06.821Z,92.90
2022-11-10T01:28:36.043Z,92.90
2022-11-10T01:31:06.018Z,92.90
2022-11-10T01:33:34.007Z,92.90
2022-11-10T01:36:01.667Z,92.90
2022-11-10T01:38:31.509Z,92.90
2022-11-10T01:40:59.601Z,92.90
2022-11-10T01:43:27.773Z,92.90
2022-11-10T01:46:03.052Z,93.20
2022-11-10T01:48:42.173Z,92.90
2022-11-10T01:51:32.772Z,92.90
2022-11-10T01:54:13.253Z,92.80
2022-11-10T01:56:45.940Z,92.80
2022-11-10T01:59:17.728Z,92.80
2022-11-10T02:01:48.842Z,92.80
2022-11-10T02:04:19.340Z,92.80
2022-11-10T02:06:49.157Z,92.70
2022-11-10T02:09:17.008Z,92.70
2022-11-10T02:11:45.423Z,92.70
2022-11-10T02:14:13.761Z,92.70
2022-11-10T02:16:42.721Z,92.70
2022-11-10T02:19:22.446Z,92.60
2022-11-10T02:21:49.630Z,92.60
2022-11-10T02:24:16.794Z,92.60
2022-11-10T02:26:50.396Z,92.60
2022-11-10T02:29:17.604Z,92.60
2022-11-10T02:31:44.729Z,92.60
2022-11-10T02:34:12.056Z,92.60
2022-11-10T02:36:39.179Z,92.60
2022-11-10T02:39:06.582Z,92.60
2022-11-10T02:41:36.918Z,92.60
2022-11-10T02:44:05.940Z,92.50
2022-11-10T02:46:33.079Z,92.50
2022-11-10T02:49:00.170Z,92.50
2022-11-10T02:51:27.282Z,92.50
2022-11-10T02:53:54.431Z,92.50
2022-11-10T02:56:22.026Z,92.50
2022-11-10T02:58:49.133Z,92.50
2022-11-10T03:01:16.241Z,92.50
2022-11-10T03:03:43.428Z,92.40
2022-11-10T03:06:10.528Z,92.50
2022-11-10T03:08:39.025Z,92.50
2022-11-10T03:11:06.241Z,92.50
2022-11-10T03:13:51.760Z,92.40
2022-11-10T03:16:21.268Z,92.50
2022-11-10T03:18:48.346Z,92.40
2022-11-10T03:21:15.662Z,92.50
2022-11-10T03:23:42.697Z,92.50
2022-11-10T03:26:09.846Z,92.40
2022-11-10T03:28:37.069Z,92.50
2022-11-10T03:31:04.173Z,92.50
2022-11-10T03:33:31.315Z,92.50
2022-11-10T03:35:58.357Z,92.50
2022-11-10T03:38:25.458Z,92.40
2022-11-10T03:43:39.973Z,92.50
2022-11-10T03:46:07.192Z,92.50
2022-11-10T03:48:34.336Z,92.50
2022-11-10T03:51:01.383Z,92.50
2022-11-10T03:53:28.455Z,92.50
2022-11-10T03:55:55.578Z,92.50
2022-11-10T03:58:22.652Z,92.50
2022-11-10T04:00:49.814Z,92.60
2022-11-10T04:03:16.874Z,92.50
2022-11-10T04:06:02.537Z,92.50
2022-11-10T04:08:48.278Z,92.50
2022-11-10T04:11:35.358Z,92.80
2022-11-10T04:14:21.134Z,92.50
2022-11-10T04:16:48.337Z,92.60
2022-11-10T04:19:15.824Z,92.50
2022-11-10T04:21:42.955Z,92.50
2022-11-10T04:24:10.106Z,92.50
2022-11-10T04:26:38.976Z,92.60
2022-11-10T04:29:08.845Z,92.60
2022-11-10T04:31:37.889Z,92.50
2022-11-10T04:34:06.742Z,92.50
2022-11-10T04:36:36.197Z,92.50
2022-11-10T04:39:05.113Z,92.50
2022-11-10T04:41:32.901Z,92.50
2022-11-10T04:44:00.938Z,92.50
2022-11-10T04:46:34.329Z,92.50
2022-11-10T04:49:02.186Z,92.50
2022-11-10T04:51:32.273Z,92.60
2022-11-10T04:53:59.945Z,92.60
2022-11-10T04:56:27.591Z,92.60
2022-11-10T04:58:55.525Z,92.60
2022-11-10T05:01:27.722Z,92.70
2022-11-10T05:03:55.715Z,92.70
2022-11-10T05:06:23.730Z,92.70
2022-11-10T05:08:51.715Z,92.70
2022-11-10T05:11:18.915Z,92.80
2022-11-10T05:13:46.824Z,92.80
2022-11-10T05:16:14.739Z,92.80
2022-11-10T05:18:42.416Z,92.80
2022-11-10T05:21:09.586Z,92.90
2022-11-10T05:23:39.774Z,92.90
2022-11-10T05:26:11.216Z,92.90
2022-11-10T05:28:40.063Z,93.00
2022-11-10T05:31:07.713Z,92.90
2022-11-10T05:33:36.101Z,92.90
2022-11-10T05:36:03.398Z,92.80
2022-11-10T05:38:30.503Z,92.90
2022-11-10T05:40:57.797Z,92.90
2022-11-10T05:43:25.533Z,93.10
2022-11-10T05:45:52.951Z,93.10
2022-11-10T05:48:20.118Z,93.10
2022-11-10T05:50:47.275Z,93.10
2022-11-10T05:53:14.494Z,93.10
2022-11-10T05:55:41.584Z,93.20
2022-11-10T05:58:09.203Z,93.20
2022-11-10T06:00:36.414Z,93.30
2022-11-10T06:03:13.663Z,93.30
2022-11-10T06:05:41.026Z,93.30
2022-11-10T06:08:09.167Z,93.40
2022-11-10T06:10:37.532Z,93.40
2022-11-10T06:13:05.322Z,93.30
2022-11-10T06:15:32.482Z,93.50
2022-11-10T06:17:59.663Z,93.50
2022-11-10T06:20:27.344Z,93.60
2022-11-10T06:23:04.977Z,93.60
2022-11-10T06:25:34.687Z,93.70
2022-11-10T06:28:02.843Z,93.70
2022-11-10T06:30:31.269Z,93.70
2022-11-10T06:32:59.026Z,93.70
2022-11-10T06:35:27.149Z,93.70
2022-11-10T06:38:04.791Z,93.80
2022-11-10T06:40:33.046Z,93.90
2022-11-10T06:43:01.721Z,93.90
2022-11-10T06:45:29.236Z,94.00
2022-11-10T06:48:07.862Z,94.00
2022-11-10T06:50:34.998Z,94.20
2022-11-10T06:53:02.362Z,94.00
2022-11-10T06:55:30.268Z,94.10
2022-11-10T06:57:57.770Z,94.10
2022-11-10T07:00:26.316Z,94.30
2022-11-10T07:03:07.348Z,94.10
2022-11-10T07:05:36.707Z,94.30
2022-11-10T07:08:18.782Z,94.20
2022-11-10T07:10:51.656Z,94.40
2022-11-10T07:13:19.616Z,94.30
2022-11-10T07:15:46.988Z,94.30
2022-11-10T07:18:14.287Z,94.40
2022-11-10T07:20:41.642Z,94.30
2022-11-10T07:23:09.179Z,94.40
2022-11-10T07:25:37.627Z,94.40
2022-11-10T07:28:07.415Z,94.50
2022-11-10T07:30:35.678Z,94.60
2022-11-10T07:33:13.479Z,94.40
2022-11-10T07:35:41.403Z,94.50
2022-11-10T07:38:14.045Z,94.50
2022-11-10T07:40:41.279Z,94.60
2022-11-10T07:43:08.523Z,94.40
2022-11-10T07:45:35.993Z,94.60
2022-11-10T07:48:05.301Z,94.60
2022-11-10T07:50:34.026Z,94.60
2022-11-10T07:53:15.197Z,94.70
2022-11-10T07:55:44.487Z,94.60
2022-11-10T07:58:13.874Z,94.80
2022-11-10T08:00:41.725Z,94.70
2022-11-10T08:03:13.179Z,94.70
2022-11-10T08:05:40.568Z,94.70
2022-11-10T08:08:09.899Z,95.00
2022-11-10T08:10:40.568Z,95.40
2022-11-10T08:13:11.936Z,95.00
2022-11-10T08:15:39.757Z,95.20
2022-11-10T08:18:18.404Z,95.10
2022-11-10T08:20:45.692Z,95.20
2022-11-10T08:23:13.258Z,95.00
2022-11-10T08:25:40.980Z,95.20
2022-11-10T08:28:14.021Z,95.10
2022-11-10T08:30:43.136Z,95.20
2022-11-10T08:33:12.030Z,95.10
2022-11-10T08:35:45.014Z,95.20
2022-11-10T08:38:21.978Z,95.40
2022-11-10T08:40:49.424Z,95.60
2022-11-10T08:43:17.914Z,95.10
2022-11-10T08:45:45.900Z,95.40
2022-11-10T08:48:20.646Z,95.30
2022-11-10T08:50:49.742Z,95.40
2022-11-10T08:53:19.674Z,95.30
2022-11-10T08:55:47.529Z,95.40
2022-11-10T08:58:22.785Z,95.30
2022-11-10T09:00:50.898Z,95.70
2022-11-10T09:03:24.335Z,95.80
2022-11-10T09:05:57.917Z,95.60
2022-11-10T09:08:25.768Z,95.90
2022-11-10T09:10:53.115Z,95.90
2022-11-10T09:13:29.101Z,95.90
2022-11-10T09:16:04.920Z,95.80
2022-11-10T09:18:32.554Z,96.00
2022-11-10T09:20:59.971Z,96.30
2022-11-10T09:23:28.324Z,96.40
2022-11-10T09:25:56.969Z,96.50
2022-11-10T09:28:24.673Z,96.40
2022-11-10T09:30:52.907Z,96.30
2022-11-10T09:33:20.655Z,96.20
2022-11-10T09:35:48.089Z,96.10
2022-11-10T09:38:15.226Z,96.40
2022-11-10T09:41:05.112Z,96.00
2022-11-10T09:44:04.016Z,96.20
2022-11-10T09:46:39.158Z,96.30
2022-11-10T09:49:27.595Z,96.40
2022-11-10T09:51:56.221Z,96.50
2022-11-10T09:54:37.339Z,96.70
2022-11-10T09:57:07.089Z,96.50
2022-11-10T09:59:36.178Z,96.60
2022-11-10T10:02:19.698Z,96.60
2022-11-10T10:04:52.943Z,96.70
2022-11-10T10:08:06.116Z,96.70
2022-11-10T10:10:47.013Z,96.50
2022-11-10T10:13:26.530Z,96.60
2022-11-10T10:16:06.524Z,96.70
2022-11-10T10:19:02.602Z,96.50
2022-11-10T10:22:34.061Z,96.40
2022-11-10T10:25:09.863Z,96.30
2022-11-10T10:27:40.924Z,96.50
2022-11-10T10:30:16.485Z,96.50
2022-11-10T10:32:43.594Z,96.80
2022-11-10T10:35:15.797Z,96.40
2022-11-10T10:37:51.957Z,96.50
2022-11-10T10:40:21.888Z,96.30
2022-11-10T10:42:49.479Z,96.20
2022-11-10T10:45:22.103Z,96.80
2022-11-10T10:47:52.342Z,96.60
2022-11-10T10:50:26.531Z,96.30
2022-11-10T10:53:12.816Z,96.20
2022-11-10T10:55:47.769Z,96.30
2022-11-10T10:58:26.547Z,96.20
2022-11-10T11:01:07.898Z,96.30
2022-11-10T11:03:44.420Z,96.20
2022-11-10T11:06:17.529Z,96.30
2022-11-10T11:09:15.664Z,96.30
2022-11-10T11:11:44.983Z,96.30
2022-11-10T11:14:19.208Z,96.70
2022-11-10T11:16:54.175Z,96.50
2022-11-10T11:19:24.921Z,96.70
2022-11-10T11:22:01.038Z,96.50
2022-11-10T11:24:51.487Z,96.40
2022-11-10T11:27:43.488Z,96.70
2022-11-10T11:30:20.786Z,96.80
2022-11-10T11:33:13.243Z,96.40
2022-11-10T11:35:58.190Z,96.60
2022-11-10T11:38:44.305Z,96.40
2022-11-10T11:41:33.223Z,96.50
2022-11-10T11:44:25.182Z,96.50
2022-11-10T11:46:52.218Z,96.70
2022-11-10T11:49:52.596Z,96.60
2022-11-10T11:52:33.405Z,96.80
2022-11-10T11:55:14.031Z,96.70
2022-11-10T11:57:53.100Z,96.60
2022-11-10T12:00:21.983Z,96.80
2022-11-10T12:03:18.405Z,97.00
2022-11-10T12:06:20.417Z,96.60
2022-11-10T12:09:02.913Z,96.70
2022-11-10T12:11:42.151Z,96.70
2022-11-10T12:14:21.495Z,96.50
2022-11-10T12:17:22.912Z,96.80
2022-11-10T12:20:16.161Z,96.50
2022-11-10T12:23:07.443Z,96.60
2022-11-10T12:26:15.116Z,96.50
2022-11-10T12:28:59.984Z,96.60
2022-11-10T12:31:30.259Z,96.50
2022-11-10T12:34:02.246Z,96.50
2022-11-10T12:36:30.863Z,96.80
2022-11-10T12:39:27.790Z,96.50
2022-11-10T12:41:59.899Z,96.70
2022-11-10T12:44:47.233Z,96.70
2022-11-10T12:47:19.589Z,96.80
2022-11-10T12:50:19.247Z,96.50
2022-11-10T12:52:55.101Z,96.50
2022-11-10T12:55:34.683Z,96.50
2022-11-10T12:58:04.443Z,96.70
2022-11-10T13:00:38.429Z,96.60
2022-11-10T13:03:06.263Z,96.60
2022-11-10T13:05:42.065Z,96.60
2022-11-10T13:08:25.214Z,96.60
2022-11-10T13:11:00.453Z,96.60
2022-11-10T13:13:28.081Z,96.60
2022-11-10T13:15:58.091Z,96.80
2022-11-10T13:18:34.560Z,96.60
2022-11-10T13:21:01.724Z,96.60
2022-11-10T13:23:56.266Z,96.40
2022-11-10T13:26:44.727Z,96.70
2022-11-10T13:29:36.774Z,96.60
2022-11-10T13:32:16.098Z,96.90
2022-11-10T13:34:46.553Z,97.00
2022-11-10T13:37:35.248Z,96.80
2022-11-10T13:40:17.602Z,96.70
2022-11-10T13:43:05.308Z,97.00
2022-11-10T13:45:37.114Z,96.80
2022-11-10T13:48:13.103Z,96.80
2022-11-10T13:51:07.336Z,96.70
2022-11-10T13:53:46.382Z,96.80
2022-11-10T13:56:44.906Z,96.80
2022-11-10T13:59:21.140Z,96.80
2022-11-10T14:01:49.156Z,96.70
2022-11-10T14:04:38.284Z,96.80
2022-11-10T14:07:12.727Z,96.80
2022-11-10T14:09:43.210Z,96.70
2022-11-10T14:12:19.644Z,96.70
2022-11-10T14:14:54.910Z,96.80
2022-11-10T14:17:29.590Z,96.70
2022-11-10T14:19:56.869Z,96.70
2022-11-10T14:22:40.928Z,96.60
2022-11-10T14:25:30.793Z,96.60
2022-11-10T14:27:58.595Z,96.70
2022-11-10T14:30:31.636Z,96.80
2022-11-10T14:33:04.720Z,96.60
2022-11-10T14:35:48.000Z,96.50
2022-11-10T14:38:23.350Z,96.50
2022-11-10T14:40:54.573Z,96.60
2022-11-10T14:43:30.872Z,96.60
2022-11-10T14:45:59.495Z,96.80
2022-11-10T14:48:29.722Z,96.60
2022-11-10T14:51:03.447Z,96.70
2022-11-10T14:53:36.252Z,96.60
2022-11-10T14:56:05.767Z,96.70
2022-11-10T14:58:36.949Z,96.60
2022-11-10T15:01:06.185Z,96.60
2022-11-10T15:03:42.094Z,96.60
2022-11-10T15:06:12.383Z,96.60
2022-11-10T15:08:41.314Z,96.50
2022-11-10T15:11:30.000Z,96.70
2022-11-10T15:13:57.182Z,96.60
2022-11-10T15:16:38.722Z,96.50
2022-11-10T15:19:30.864Z,96.50
2022-11-10T15:22:06.945Z,96.60
2022-11-10T15:24:34.162Z,96.70
2022-11-10T15:27:01.398Z,96.60
2022-11-10T15:29:30.278Z,96.60
2022-11-10T15:31:57.459Z,96.70
2022-11-10T15:34:42.561Z,96.60
2022-11-10T15:37:31.420Z,96.90
2022-11-10T15:40:44.331Z,96.90
2022-11-10T15:43:22.238Z,96.70
2022-11-10T15:45:56.825Z,97.00
2022-11-10T15:48:25.125Z,96.90
2022-11-10T15:50:58.602Z,96.90
2022-11-10T15:53:32.334Z,96.90
2022-11-10T15:55:59.390Z,96.90
2022-11-10T15:58:27.965Z,96.80
2022-11-10T16:00:55.219Z,97.20
2022-11-10T16:03:23.750Z,96.80
2022-11-10T16:05:50.999Z,96.90
2022-11-10T16:08:21.093Z,96.90
2022-11-10T16:10:54.501Z,96.90
2022-11-10T16:13:28.741Z,96.90
2022-11-10T16:15:56.431Z,97.10
2022-11-10T16:18:26.197Z,96.90
2022-11-10T16:20:54.823Z,96.70
2022-11-10T16:23:22.010Z,96.90
2022-11-10T16:25:50.952Z,96.90
2022-11-10T16:28:25.105Z,96.90
2022-11-10T16:30:53.321Z,96.90
2022-11-10T16:33:22.968Z,96.80
2022-11-10T16:35:52.897Z,96.80
2022-11-10T16:38:23.854Z,96.90
2022-11-10T16:41:02.386Z,97.00
2022-11-10T16:43:31.315Z,97.00
2022-11-10T16:46:01.936Z,97.10
2022-11-10T16:48:31.702Z,96.80
2022-11-10T16:51:00.569Z,97.00
2022-11-10T16:53:30.546Z,96.90
2022-11-10T16:55:58.254Z,97.20
2022-11-10T16:58:27.402Z,97.00
2022-11-10T17:00:58.249Z,97.10
2022-11-10T17:03:38.871Z,97.00
2022-11-10T17:06:14.331Z,97.30
2022-11-10T17:08:42.415Z,97.10
2022-11-10T17:11:10.087Z,97.10
2022-11-10T17:13:37.327Z,97.10
2022-11-10T17:16:14.951Z,97.20
2022-11-10T17:18:43.687Z,97.00
2022-11-10T17:21:13.032Z,97.20
2022-11-10T17:23:40.394Z,97.10
2022-11-10T17:26:16.272Z,97.10
2022-11-10T17:28:43.416Z,96.90
2022-11-10T17:31:12.277Z,96.90
2022-11-10T17:33:42.300Z,96.90
2022-11-10T17:36:17.630Z,96.90
2022-11-10T17:38:45.390Z,96.90
2022-11-10T17:41:20.124Z,96.80
2022-11-10T17:43:47.972Z,96.80
2022-11-10T17:46:15.485Z,96.80
2022-11-10T17:48:44.501Z,97.00
2022-11-10T17:51:17.575Z,97.00
2022-11-10T17:53:44.734Z,96.90
2022-11-10T17:56:11.998Z,96.90
2022-11-10T17:58:39.125Z,96.80
2022-11-10T18:01:18.812Z,96.70
2022-11-10T18:03:47.088Z,96.70
2022-11-10T18:06:18.712Z,96.70
2022-11-10T18:08:46.894Z,96.60
2022-11-10T18:11:16.961Z,96.70
2022-11-10T18:13:44.916Z,96.70
2022-11-10T18:16:14.152Z,96.70
2022-11-10T18:18:42.008Z,96.60
2022-11-10T18:21:10.677Z,96.70
2022-11-10T18:23:37.896Z,96.60
2022-11-10T18:26:07.179Z,96.70
2022-11-10T18:28:35.377Z,96.70
2022-11-10T18:31:11.054Z,96.60
2022-11-10T18:33:38.250Z,96.60
2022-11-10T18:36:06.415Z,96.50
2022-11-10T18:38:33.719Z,96.60
2022-11-10T18:41:26.353Z,96.60
2022-11-10T18:43:53.547Z,96.50
2022-11-10T18:46:20.741Z,96.60
2022-11-10T18:48:47.998Z,96.50
2022-11-10T18:51:16.384Z,96.40
2022-11-10T18:53:43.569Z,96.50
2022-11-10T18:56:10.739Z,96.40
2022-11-10T18:58:37.909Z,96.50
2022-11-10T19:01:06.908Z,96.40
2022-11-10T19:03:35.558Z,96.40
2022-11-10T19:06:03.337Z,96.40
2022-11-10T19:08:30.685Z,96.40
2022-11-10T19:10:57.928Z,96.40
2022-11-10T19:13:25.572Z,96.40
2022-11-10T19:15:53.478Z,96.40
2022-11-10T19:18:20.544Z,96.40
2022-11-10T19:20:47.624Z,96.40
2022-11-10T19:23:14.805Z,96.40
2022-11-10T19:25:41.889Z,96.30
2022-11-10T19:28:11.498Z,96.60
2022-11-10T19:30:39.465Z,96.30
2022-11-10T19:33:06.766Z,96.30
2022-11-10T19:35:33.997Z,96.40
2022-11-10T19:38:01.129Z,96.40
2022-11-10T19:40:28.262Z,96.40
2022-11-10T19:42:55.391Z,96.40
2022-11-10T19:45:22.603Z,96.30
2022-11-10T19:47:49.688Z,96.40
2022-11-10T19:50:16.864Z,96.40
2022-11-10T19:52:43.980Z,96.40
2022-11-10T19:55:11.193Z,96.30
2022-11-10T19:57:38.366Z,96.30
2022-11-10T20:00:07.043Z,96.40
2022-11-10T20:02:34.167Z,96.40
2022-11-10T20:05:13.435Z,96.40
2022-11-10T20:07:59.606Z,96.30
2022-11-10T20:10:29.428Z,96.30
2022-11-10T20:12:57.870Z,96.30
2022-11-10T20:15:25.296Z,96.30
2022-11-10T20:17:52.553Z,96.30
2022-11-10T20:20:21.442Z,96.30
2022-11-10T20:22:48.634Z,96.50
2022-11-10T20:25:15.796Z,96.30
2022-11-10T20:27:43.000Z,96.30
2022-11-10T20:30:10.646Z,96.30
2022-11-10T20:32:37.909Z,96.20
2022-11-10T20:35:05.429Z,96.30
2022-11-10T20:37:33.620Z,96.30
2022-11-10T20:40:00.945Z,96.40
2022-11-10T20:42:28.187Z,96.30
2022-11-10T20:44:55.323Z,96.30
2022-11-10T20:47:22.869Z,96.20
2022-11-10T20:49:51.958Z,96.30
2022-11-10T20:52:19.204Z,96.30
2022-11-10T20:54:46.486Z,96.30
2022-11-10T20:57:13.629Z,96.40
2022-11-10T20:59:40.757Z,96.30
2022-11-10T21:02:09.593Z,96.30
2022-11-10T21:04:42.733Z,96.30
2022-11-10T21:07:10.753Z,96.30
2022-11-10T21:09:37.941Z,96.30
2022-11-10T21:12:23.839Z,96.30
2022-11-10T21:14:51.155Z,96.30
2022-11-10T21:17:18.405Z,96.20
2022-11-10T21:19:45.623Z,96.20
2022-11-10T21:22:12.694Z,96.30
2022-11-10T21:24:40.024Z,96.20
2022-11-10T21:27:09.766Z,96.20
2022-11-10T21:29:36.814Z,96.20
2022-11-10T21:32:04.298Z,96.30
2022-11-10T21:34:32.828Z,96.20
2022-11-10T21:37:00.086Z,96.10
2022-11-10T21:39:27.388Z,96.10
2022-11-10T21:41:54.581Z,96.10
2022-11-10T21:44:21.758Z,96.10
2022-11-10T21:46:48.961Z,96.10
2022-11-10T21:49:16.098Z,96.10
2022-11-10T21:51:43.253Z,96.10
2022-11-10T21:54:12.325Z,96.00
2022-11-10T21:56:39.802Z,96.00
2022-11-10T21:59:06.879Z,96.00
2022-11-10T22:01:34.139Z,96.00
2022-11-10T22:04:01.307Z,95.90
2022-11-10T22:06:48.473Z,96.00
2022-11-10T22:09:35.529Z,96.00
2022-11-10T22:12:21.427Z,95.90
2022-11-10T22:15:07.157Z,96.00
2022-11-10T22:17:53.084Z,95.90
2022-11-10T22:20:20.284Z,95.90
2022-11-10T22:22:47.375Z,95.90
2022-11-10T22:25:14.597Z,95.90
2022-11-10T22:27:41.695Z,95.90
2022-11-10T22:30:09.611Z,95.80
2022-11-10T22:32:36.706Z,95.80
2022-11-10T22:35:03.919Z,95.80
2022-11-10T22:37:33.146Z,95.80
2022-11-10T22:40:19.025Z,95.70
2022-11-10T22:43:04.908Z,95.80
2022-11-10T22:45:32.043Z,95.70
2022-11-10T22:48:17.568Z,95.80
2022-11-10T22:50:54.334Z,95.70
2022-11-10T22:53:21.684Z,95.70
2022-11-10T22:55:48.958Z,95.70
2022-11-10T22:58:16.730Z,95.70
2022-11-10T23:00:44.238Z,95.60
2022-11-10T23:03:13.488Z,95.50
2022-11-10T23:05:40.586Z,95.50
2022-11-10T23:08:07.769Z,95.60
2022-11-10T23:10:35.295Z,95.60
2022-11-10T23:13:02.475Z,95.50
2022-11-10T23:15:33.190Z,95.50
2022-11-10T23:18:05.408Z,95.50
2022-11-10T23:20:33.818Z,95.50
2022-11-10T23:23:00.947Z,95.50
2022-11-10T23:25:27.998Z,95.50
2022-11-10T23:27:56.423Z,95.50
2022-11-10T23:30:24.400Z,95.40
2022-11-10T23:32:51.460Z,95.40
2022-11-10T23:35:18.589Z,95.40
2022-11-10T23:37:45.741Z,95.40
2022-11-10T23:40:13.187Z,95.40
2022-11-10T23:42:40.366Z,95.40
2022-11-10T23:45:08.531Z,95.30
2022-11-10T23:47:35.669Z,95.30
2022-11-10T23:50:03.182Z,95.30
2022-11-10T23:52:30.326Z,95.40
2022-11-10T23:54:57.398Z,95.30
2022-11-10T23:57:24.511Z,95.40
2022-11-10T23:59:51.635Z,95.30
