createdAt,value
2018-07-30T19:43:20.538Z,1011.52
2018-07-30T19:44:01.324Z,1011.51
2018-07-30T19:44:42.123Z,1011.52
2018-07-30T19:45:22.851Z,1011.54
2018-07-30T19:46:03.572Z,1011.53
2018-07-30T19:46:44.451Z,1011.52
2018-07-30T19:47:25.154Z,1011.53
2018-07-30T19:48:05.985Z,1011.55
2018-07-30T19:48:46.767Z,1011.54
2018-07-30T19:49:27.524Z,1011.55
2018-07-30T19:50:08.379Z,1011.54
2018-07-30T19:50:49.126Z,1011.57
2018-07-30T19:51:29.957Z,1011.57
2018-07-30T19:52:10.687Z,1011.6
2018-07-30T19:52:51.470Z,1011.61
2018-07-30T19:53:32.322Z,1011.62
2018-07-30T19:54:13.141Z,1011.59
2018-07-30T19:54:53.898Z,1011.61
2018-07-30T19:55:34.691Z,1011.63
2018-07-30T19:56:15.454Z,1011.64
2018-07-30T19:56:56.296Z,1011.64
2018-07-30T19:57:37.141Z,1011.64
2018-07-30T19:58:17.967Z,1011.65
2018-07-30T19:58:58.759Z,1011.69
2018-07-30T19:59:39.387Z,1011.67
2018-07-30T20:00:20.142Z,1011.65
2018-07-30T20:01:00.953Z,1011.68
2018-07-30T20:01:41.799Z,1011.68
2018-07-30T20:02:22.554Z,1011.73
2018-07-30T20:03:03.403Z,1011.69
2018-07-30T20:03:44.152Z,1011.78
2018-07-30T20:04:24.991Z,1011.75
2018-07-30T20:05:05.822Z,1011.72
2018-07-30T20:05:46.567Z,1011.8
2018-07-30T20:06:27.292Z,1011.82
2018-07-30T20:07:08.076Z,1011.82
2018-07-30T20:07:48.869Z,1011.83
2018-07-30T20:08:29.793Z,1011.84
2018-07-30T20:09:10.622Z,1011.88
2018-07-30T20:09:51.412Z,1011.87
2018-07-30T20:10:32.178Z,1011.87
2018-07-30T20:11:13.000Z,1011.89
2018-07-30T20:11:53.719Z,1011.89
2018-07-30T20:12:34.537Z,1011.94
2018-07-30T20:13:15.301Z,1011.93
2018-07-30T20:13:56.023Z,1011.93
2018-07-30T20:14:36.880Z,1011.97
2018-07-30T20:15:17.724Z,1011.95
2018-07-30T20:15:58.550Z,1011.97
2018-07-30T20:16:39.281Z,1011.97
2018-07-30T20:17:19.997Z,1011.96
2018-07-30T20:18:00.783Z,1012.03
2018-07-30T20:18:41.581Z,1012.08
2018-07-30T20:19:22.456Z,1012.05
2018-07-30T20:20:03.306Z,1012.05
2018-07-30T20:20:44.087Z,1012.12
2018-07-30T20:21:24.855Z,1012.03
2018-07-30T20:22:05.662Z,1012.02
2018-07-30T20:22:46.482Z,1012.08
2018-07-30T20:23:27.328Z,1012.06
2018-07-30T20:24:08.113Z,1012.06
2018-07-30T20:24:48.872Z,1012.03
2018-07-30T20:25:29.719Z,1012.07
2018-07-30T20:26:10.582Z,1012.04
2018-07-30T20:26:51.349Z,1012.01
2018-07-30T20:27:32.089Z,1012.05
2018-07-30T20:28:12.832Z,1012.02
2018-07-30T20:28:53.557Z,1011.99
2018-07-30T20:29:34.353Z,1012.01
2018-07-30T20:30:15.141Z,1012.01
2018-07-30T20:30:55.896Z,1012.03
2018-07-30T20:31:36.689Z,1012.05
2018-07-30T20:32:18.117Z,1012.05
2018-07-30T20:36:07.979Z,1012.09
2018-07-30T20:36:48.693Z,1012.07
2018-07-30T20:37:29.477Z,1012.05
2018-07-30T20:38:10.196Z,1012.06
2018-07-30T20:38:51.028Z,1012.11
2018-07-30T20:39:31.836Z,1012.1
2018-07-30T20:40:12.578Z,1012.11
2018-07-30T20:40:53.416Z,1012.1
2018-07-30T20:41:34.213Z,1012.12
2018-07-30T20:42:15.031Z,1012.11
2018-07-30T20:42:55.792Z,1012.14
2018-07-30T20:43:36.521Z,1012.16
2018-07-30T20:44:17.276Z,1012.18
2018-07-30T20:44:58.056Z,1012.18
2018-07-30T20:45:38.890Z,1012.16
2018-07-30T20:46:19.789Z,1012.18
2018-07-30T20:47:00.572Z,1012.16
2018-07-30T20:47:41.316Z,1012.16
2018-07-30T20:48:22.127Z,1012.17
2018-07-30T20:49:02.897Z,1012.17
2018-07-30T20:49:43.694Z,1012.18
2018-07-30T20:50:24.427Z,1012.17
2018-07-30T20:51:05.152Z,1012.15
2018-07-30T20:51:46.004Z,1012.15
2018-07-30T20:52:26.742Z,1012.15
2018-07-30T20:53:07.502Z,1012.15
2018-07-30T20:53:48.345Z,1012.21
2018-07-30T20:54:29.131Z,1012.16
2018-07-30T20:55:10.012Z,1012.2
2018-07-30T20:55:50.742Z,1012.18
2018-07-30T20:56:31.584Z,1012.19
2018-07-30T20:57:12.470Z,1012.17
2018-07-30T20:57:53.271Z,1012.2
2018-07-30T20:58:33.985Z,1012.21
2018-07-30T21:00:52.197Z,0
2018-07-30T21:01:32.977Z,0
2018-07-30T21:02:13.809Z,0
2018-07-30T21:02:54.574Z,0
2018-07-30T21:03:35.351Z,0
2018-07-30T21:04:16.104Z,0
2018-07-30T21:04:56.849Z,0
2018-07-30T21:05:37.729Z,0
2018-07-30T21:06:18.450Z,0
2018-07-30T21:08:41.750Z,1012.35
2018-07-30T21:09:22.544Z,1012.36
2018-07-30T21:10:03.345Z,1012.33
2018-07-30T21:10:44.068Z,1012.35
2018-07-30T21:11:24.810Z,1012.37
2018-07-30T21:12:05.568Z,1012.35
2018-07-30T21:12:46.454Z,1012.35
2018-07-30T21:13:27.202Z,1012.37
2018-07-30T21:14:07.950Z,1012.35
2018-07-30T21:14:48.778Z,1012.36
2018-07-30T21:15:29.598Z,1012.34
2018-07-30T21:16:10.453Z,1012.37
2018-07-30T21:16:51.150Z,1012.39
2018-07-30T21:17:31.889Z,1012.37
2018-07-30T21:18:12.665Z,1012.35
2018-07-30T21:18:53.487Z,1012.39
2018-07-30T21:19:34.772Z,1012.35
2018-07-30T21:20:17.116Z,1012.35
2018-07-30T21:20:57.935Z,1012.35
2018-07-30T21:21:38.642Z,1012.36
2018-07-30T21:22:19.579Z,1012.36
2018-07-30T21:23:00.406Z,1012.34
2018-07-30T21:23:41.148Z,1012.35
2018-07-30T21:24:21.931Z,1012.31
2018-07-30T21:25:02.678Z,1012.31
2018-07-30T21:25:43.506Z,1012.32
2018-07-30T21:26:24.488Z,1012.3
2018-07-30T21:27:05.273Z,1012.35
2018-07-30T21:27:46.095Z,1012.29
2018-07-30T21:28:27.015Z,1012.33
2018-07-30T21:29:07.846Z,1012.33
2018-07-30T21:29:48.602Z,1012.33
2018-07-30T21:30:29.361Z,1012.32
2018-07-30T21:31:10.410Z,1012.35
2018-07-30T21:31:51.174Z,1012.36
2018-07-30T21:32:31.940Z,1012.32
2018-07-30T21:33:12.693Z,1012.35
2018-07-30T21:33:53.466Z,1012.36
2018-07-30T21:34:34.319Z,1012.35
2018-07-30T21:35:15.126Z,1012.38
2018-07-30T21:35:55.990Z,1012.39
2018-07-30T21:36:36.749Z,1012.36
2018-07-30T21:37:17.539Z,1012.35
2018-07-30T21:37:58.270Z,1012.39
2018-07-30T21:38:39.078Z,1012.42
2018-07-30T21:39:19.979Z,1012.45
2018-07-30T21:40:00.692Z,1012.41
2018-07-30T21:40:41.481Z,1012.42
2018-07-30T21:41:22.319Z,1012.4
2018-07-30T21:42:03.122Z,1012.42
2018-07-30T21:42:43.917Z,1012.44
2018-07-30T21:43:24.656Z,1012.44
2018-07-30T21:44:05.410Z,1012.44
2018-07-30T21:44:46.151Z,1012.46
2018-07-30T21:45:26.975Z,1012.47
2018-07-30T21:46:07.776Z,1012.45
2018-07-30T21:46:48.579Z,1012.47
2018-07-30T21:47:29.326Z,1012.44
2018-07-30T21:48:10.125Z,1012.42
2018-07-30T21:48:51.033Z,1012.43
2018-07-30T21:49:31.724Z,1012.42
2018-07-30T21:50:12.555Z,1012.45
2018-07-30T21:50:53.332Z,1012.42
2018-07-30T21:51:34.220Z,1012.4
2018-07-30T21:52:15.026Z,1012.43
2018-07-30T21:52:55.876Z,1012.44
2018-07-30T21:53:36.668Z,1012.41
2018-07-30T21:54:17.430Z,1012.39
2018-07-30T21:54:58.176Z,1012.42
2018-07-30T21:55:38.957Z,1012.4
2018-07-30T21:56:19.835Z,1012.4
2018-07-30T21:57:00.539Z,1012.38
2018-07-30T21:57:41.266Z,1012.41
2018-07-30T21:58:22.129Z,1012.42
2018-07-30T21:59:02.975Z,1012.37
2018-07-30T21:59:43.803Z,1012.38
2018-07-30T22:00:24.534Z,1012.37
2018-07-30T22:01:05.387Z,1012.42
2018-07-30T22:01:46.281Z,1012.41
2018-07-30T22:02:27.113Z,1012.4
2018-07-30T22:03:07.890Z,1012.42
2018-07-30T22:03:48.641Z,1012.42
2018-07-30T22:04:29.449Z,1012.39
2018-07-30T22:05:10.271Z,1012.37
2018-07-30T22:05:51.042Z,1012.39
2018-07-30T22:06:31.790Z,1012.38
2018-07-30T22:07:12.668Z,1012.38
2018-07-30T22:07:53.518Z,1012.38
2018-07-30T22:08:34.287Z,1012.35
2018-07-30T22:09:15.044Z,1012.38
2018-07-30T22:09:55.853Z,1012.39
2018-07-30T22:10:36.597Z,1012.41
2018-07-30T22:11:17.443Z,1012.41
2018-07-30T22:11:58.327Z,1012.42
2018-07-30T22:12:39.164Z,1012.45
2018-07-30T22:13:19.915Z,1012.43
2018-07-30T22:14:00.685Z,1012.42
2018-07-30T22:14:41.494Z,1012.39
2018-07-30T22:15:22.710Z,1012.44
2018-07-30T22:16:03.969Z,1012.44
2018-07-30T22:16:44.732Z,1012.43
2018-07-30T22:17:25.491Z,1012.39
2018-07-30T22:18:06.391Z,1012.41
2018-07-30T22:18:47.270Z,1012.37
2018-07-30T22:19:28.058Z,1012.38
2018-07-30T22:20:08.787Z,1012.4
2018-07-30T22:20:49.547Z,1012.36
2018-07-30T22:21:30.477Z,1012.37
2018-07-30T22:22:11.410Z,1012.35
2018-07-30T22:22:52.179Z,1012.39
2018-07-30T22:23:32.930Z,1012.38
2018-07-30T22:24:13.807Z,1012.41
2018-07-30T22:24:54.583Z,1012.4
2018-07-30T22:25:35.481Z,1012.41
2018-07-30T22:26:16.240Z,1012.4
2018-07-30T22:26:57.021Z,1012.41
2018-07-30T22:27:37.762Z,1012.4
2018-07-30T22:28:18.635Z,1012.42
2018-07-30T22:28:59.526Z,1012.4
2018-07-30T22:29:40.364Z,1012.39
2018-07-30T22:30:21.143Z,1012.39
2018-07-30T22:31:01.876Z,1012.38
2018-07-30T22:31:42.766Z,1012.4
2018-07-30T22:32:23.583Z,1012.37
2018-07-30T22:33:04.369Z,1012.37
2018-07-30T22:33:45.089Z,1012.4
2018-07-30T22:34:25.864Z,1012.43
2018-07-30T22:35:06.659Z,1012.4
2018-07-30T22:35:47.469Z,1012.36
2018-07-30T22:36:28.214Z,1012.4
2018-07-30T22:37:09.073Z,1012.4
2018-07-30T22:37:50.143Z,1012.39
2018-07-30T22:38:30.964Z,1012.39
2018-07-30T22:39:11.791Z,1012.38
2018-07-30T22:39:52.576Z,1012.39
2018-07-30T22:40:33.376Z,1012.39
2018-07-30T22:41:14.178Z,1012.37
2018-07-30T22:41:54.906Z,1012.36
2018-07-30T22:42:35.646Z,1012.38
2018-07-30T22:43:16.354Z,1012.35
2018-07-30T22:43:57.192Z,1012.36
2018-07-30T22:44:38.032Z,1012.3
2018-07-30T22:45:18.888Z,1012.34
2018-07-30T22:45:59.713Z,1012.35
2018-07-30T22:46:40.458Z,1012.34
2018-07-30T22:47:21.289Z,1012.34
2018-07-30T22:48:02.126Z,1012.35
2018-07-30T22:48:42.957Z,1012.39
2018-07-30T22:49:23.696Z,1012.41
2018-07-30T22:50:04.458Z,1012.36
2018-07-30T22:50:45.342Z,1012.39
2018-07-30T22:51:26.170Z,1012.33
2018-07-30T22:52:06.952Z,1012.39
2018-07-30T22:52:47.724Z,1012.37
2018-07-30T22:53:28.572Z,1012.4
2018-07-30T22:54:09.394Z,1012.38
2018-07-30T22:54:50.330Z,1012.36
2018-07-30T22:55:31.426Z,1012.38
2018-07-30T22:56:12.228Z,1012.35
2018-07-30T22:56:53.308Z,1012.36
2018-07-30T22:57:35.535Z,1012.37
2018-07-30T22:58:16.638Z,1012.37
2018-07-30T22:58:57.949Z,1012.37
2018-07-30T22:59:39.847Z,1012.36
2018-07-30T23:00:21.533Z,1012.4
2018-07-30T23:01:02.798Z,1012.39
2018-07-30T23:01:43.982Z,1012.37
2018-07-30T23:02:25.714Z,1012.38
2018-07-30T23:03:06.638Z,1012.37
2018-07-30T23:03:47.556Z,1012.32
2018-07-30T23:04:28.359Z,1012.36
2018-07-30T23:05:09.131Z,1012.39
2018-07-30T23:05:49.867Z,1012.36
2018-07-30T23:06:30.655Z,1012.37
2018-07-30T23:07:11.402Z,1012.36
2018-07-30T23:07:52.135Z,1012.35
2018-07-30T23:08:32.833Z,1012.38
2018-07-30T23:09:13.551Z,1012.37
2018-07-30T23:09:54.307Z,1012.39
2018-07-30T23:10:35.105Z,1012.37
2018-07-30T23:11:15.830Z,1012.41
2018-07-30T23:11:56.611Z,1012.41
2018-07-30T23:12:37.407Z,1012.4
2018-07-30T23:13:18.190Z,1012.38
2018-07-30T23:15:33.853Z,1012.33
2018-07-30T23:16:14.633Z,1012.36
2018-07-30T23:16:55.333Z,1012.31
2018-07-30T23:17:36.048Z,1012.32
2018-07-30T23:18:16.767Z,1012.31
2018-07-30T23:18:57.545Z,1012.3
2018-07-30T23:19:38.341Z,1012.28
2018-07-30T23:20:19.135Z,1012.29
2018-07-30T23:20:59.882Z,1012.3
2018-07-30T23:21:40.625Z,1012.29
2018-07-30T23:22:21.425Z,1012.27
2018-07-30T23:23:02.180Z,1012.31
2018-07-30T23:23:42.897Z,1012.27
2018-07-30T23:24:23.639Z,1012.28
2018-07-30T23:25:04.380Z,1012.25
2018-07-30T23:25:45.157Z,1012.27
2018-07-30T23:26:25.872Z,1012.25
2018-07-30T23:27:06.589Z,1012.25
2018-07-30T23:27:47.363Z,1012.22
2018-07-30T23:28:28.201Z,1012.22
2018-07-30T23:29:09.022Z,1012.22
2018-07-30T23:29:49.712Z,1012.21
2018-07-30T23:30:30.507Z,1012.18
2018-07-30T23:31:11.319Z,1012.17
2018-07-30T23:31:52.035Z,1012.17
2018-07-30T23:32:32.794Z,1012.16
2018-07-30T23:33:13.576Z,1012.15
2018-07-30T23:33:54.357Z,1012.16
2018-07-30T23:34:35.144Z,1012.16
2018-07-30T23:35:15.935Z,1012.11
2018-07-30T23:35:56.698Z,1012.14
2018-07-30T23:36:37.415Z,1012.18
2018-07-30T23:37:18.315Z,1012.12
2018-07-30T23:37:58.887Z,1012.13
2018-07-30T23:38:39.671Z,1012.12
2018-07-30T23:39:20.419Z,1012.12
2018-07-30T23:40:01.121Z,1012.13
2018-07-30T23:40:41.912Z,1012.13
2018-07-30T23:41:22.702Z,1012.12
2018-07-30T23:42:03.508Z,1012.07
2018-07-30T23:42:44.243Z,1012.11
2018-07-30T23:43:24.953Z,1012.09
2018-07-30T23:44:05.712Z,1012.12
2018-07-30T23:44:46.439Z,1012.1
2018-07-30T23:45:27.240Z,1012.1
2018-07-30T23:46:08.013Z,1012.08
2018-07-30T23:46:48.802Z,1012.07
2018-07-30T23:47:29.535Z,1012.04
2018-07-30T23:48:10.289Z,1012.04
2018-07-30T23:48:51.091Z,1012.02
2018-07-30T23:49:31.868Z,1012.04
2018-07-30T23:50:12.649Z,1012.02
2018-07-30T23:50:53.398Z,1012.03
2018-07-30T23:51:34.311Z,1012.02
2018-07-30T23:52:15.112Z,1012.02
2018-07-30T23:52:55.939Z,1012.01
2018-07-30T23:53:36.695Z,1012.03
2018-07-30T23:54:17.477Z,1012
2018-07-30T23:54:58.250Z,1012.01
2018-07-30T23:55:39.020Z,1011.96
2018-07-30T23:56:19.837Z,1012.01
2018-07-30T23:57:00.578Z,1011.94
2018-07-30T23:57:41.361Z,1011.96
2018-07-30T23:58:22.250Z,1011.93
2018-07-30T23:59:03.044Z,1011.97
2018-07-30T23:59:43.878Z,1011.96
