createdAt,value
2023-10-08T00:01:34.396Z,6.65
2023-10-08T00:04:05.214Z,5.75
2023-10-08T00:06:31.999Z,7.75
2023-10-08T00:09:01.845Z,4.93
2023-10-08T00:11:30.356Z,5.22
2023-10-08T00:13:57.777Z,6.70
2023-10-08T00:16:24.900Z,7.10
2023-10-08T00:18:52.744Z,7.38
2023-10-08T00:21:27.166Z,7.65
2023-10-08T00:24:07.242Z,4.68
2023-10-08T00:26:36.318Z,5.20
2023-10-08T00:29:07.796Z,6.30
2023-10-08T00:31:41.824Z,5.07
2023-10-08T00:34:13.169Z,7.40
2023-10-08T00:36:44.362Z,5.85
2023-10-08T00:39:15.304Z,5.00
2023-10-08T00:41:44.358Z,8.15
2023-10-08T00:44:17.595Z,10.10
2023-10-08T00:46:50.489Z,5.43
2023-10-08T00:49:36.425Z,6.85
2023-10-08T00:52:09.455Z,5.85
2023-10-08T00:54:47.729Z,6.13
2023-10-08T00:57:21.168Z,6.57
2023-10-08T00:59:54.726Z,5.78
2023-10-08T01:02:26.501Z,5.15
2023-10-08T01:04:55.394Z,7.03
2023-10-08T01:07:22.989Z,8.98
2023-10-08T01:09:53.110Z,5.88
2023-10-08T01:14:54.842Z,6.45
2023-10-08T01:17:25.749Z,7.35
2023-10-08T01:20:10.157Z,6.07
2023-10-08T01:22:39.971Z,5.65
2023-10-08T01:25:07.199Z,10.55
2023-10-08T01:27:36.497Z,6.85
2023-10-08T01:30:19.017Z,9.23
2023-10-08T01:32:46.501Z,7.75
2023-10-08T01:35:27.227Z,5.32
2023-10-08T01:37:57.250Z,5.60
2023-10-08T01:40:24.203Z,4.47
2023-10-08T01:42:54.204Z,7.15
2023-10-08T01:45:21.222Z,6.22
2023-10-08T01:47:52.989Z,7.40
2023-10-08T01:50:23.224Z,9.00
2023-10-08T01:55:20.793Z,9.02
2023-10-08T01:57:50.181Z,6.22
2023-10-08T02:00:23.865Z,7.78
2023-10-08T02:02:51.927Z,9.00
2023-10-08T02:05:20.718Z,7.45
2023-10-08T02:07:47.852Z,4.93
2023-10-08T02:10:17.700Z,8.27
2023-10-08T02:12:44.381Z,10.82
2023-10-08T02:15:14.416Z,5.60
2023-10-08T02:17:41.234Z,6.78
2023-10-08T02:20:09.395Z,8.68
2023-10-08T02:22:36.858Z,7.75
2023-10-08T02:25:04.742Z,10.73
2023-10-08T02:27:34.217Z,11.35
2023-10-08T02:30:04.401Z,6.90
2023-10-08T02:32:31.180Z,11.05
2023-10-08T02:34:58.599Z,6.60
2023-10-08T02:37:25.502Z,9.52
2023-10-08T02:39:52.617Z,6.85
2023-10-08T02:42:19.873Z,8.68
2023-10-08T02:44:47.082Z,8.15
2023-10-08T02:47:15.288Z,6.38
2023-10-08T02:49:42.853Z,7.57
2023-10-08T02:52:10.027Z,9.70
2023-10-08T02:54:40.145Z,9.27
2023-10-08T02:57:11.852Z,6.55
2023-10-08T02:59:45.036Z,10.30
2023-10-08T03:02:22.714Z,10.70
2023-10-08T03:04:56.653Z,9.38
2023-10-08T03:07:24.219Z,6.22
2023-10-08T03:09:52.490Z,13.93
2023-10-08T03:12:19.694Z,8.95
2023-10-08T03:15:09.941Z,8.32
2023-10-08T03:17:39.006Z,7.05
2023-10-08T03:20:26.629Z,10.13
2023-10-08T03:22:53.657Z,9.98
2023-10-08T03:25:20.804Z,6.97
2023-10-08T03:27:49.605Z,6.68
2023-10-08T03:30:16.991Z,7.13
2023-10-08T03:32:45.924Z,11.55
2023-10-08T03:35:13.707Z,12.50
2023-10-08T03:37:47.583Z,9.05
2023-10-08T03:40:26.491Z,11.20
2023-10-08T03:42:56.973Z,10.18
2023-10-08T03:45:43.082Z,7.13
2023-10-08T03:48:16.334Z,6.15
2023-10-08T03:50:44.583Z,7.03
2023-10-08T03:53:14.323Z,8.15
2023-10-08T03:55:45.084Z,9.75
2023-10-08T03:58:20.624Z,7.78
2023-10-08T04:00:47.943Z,9.68
2023-10-08T04:03:24.662Z,9.15
2023-10-08T04:06:15.594Z,9.45
2023-10-08T04:08:47.268Z,8.25
2023-10-08T04:11:31.219Z,10.75
2023-10-08T04:14:01.312Z,8.20
2023-10-08T04:16:29.052Z,7.53
2023-10-08T04:19:04.275Z,8.90
2023-10-08T04:21:34.758Z,10.77
2023-10-08T04:24:05.769Z,10.65
2023-10-08T04:26:33.622Z,7.78
2023-10-08T04:29:07.687Z,8.40
2023-10-08T04:31:44.711Z,14.70
2023-10-08T04:34:16.701Z,7.90
2023-10-08T04:36:46.668Z,8.32
2023-10-08T04:39:22.658Z,6.88
2023-10-08T04:44:17.745Z,9.75
2023-10-08T04:46:48.878Z,14.70
2023-10-08T04:49:31.292Z,9.30
2023-10-08T04:54:32.049Z,9.57
2023-10-08T04:57:03.751Z,10.98
2023-10-08T04:59:34.982Z,9.43
2023-10-08T05:02:13.923Z,11.05
2023-10-08T05:04:53.145Z,8.45
2023-10-08T05:07:43.435Z,10.80
2023-10-08T05:10:10.243Z,10.70
2023-10-08T05:12:51.832Z,11.32
2023-10-08T05:15:18.766Z,15.63
2023-10-08T05:17:53.094Z,12.32
2023-10-08T05:20:47.676Z,12.48
2023-10-08T05:23:21.262Z,9.27
2023-10-08T05:26:00.825Z,11.60
2023-10-08T05:28:28.968Z,10.98
2023-10-08T05:31:14.574Z,8.93
2023-10-08T05:34:01.132Z,9.05
2023-10-08T05:36:51.183Z,11.40
2023-10-08T05:39:33.427Z,13.45
2023-10-08T05:42:21.586Z,11.07
2023-10-08T05:45:15.632Z,9.95
2023-10-08T05:48:02.721Z,8.77
2023-10-08T05:50:40.321Z,24.17
2023-10-08T05:53:20.761Z,15.48
2023-10-08T05:56:02.302Z,13.77
2023-10-08T05:58:46.663Z,10.23
2023-10-08T06:01:30.839Z,11.02
2023-10-08T06:04:22.058Z,10.63
2023-10-08T06:07:09.382Z,9.07
2023-10-08T06:09:38.743Z,10.73
2023-10-08T06:12:13.805Z,12.43
2023-10-08T06:14:54.022Z,14.63
2023-10-08T06:17:40.127Z,16.63
2023-10-08T06:20:17.929Z,10.18
2023-10-08T06:22:45.113Z,16.70
2023-10-08T06:25:24.142Z,8.95
2023-10-08T06:27:58.746Z,11.70
2023-10-08T06:30:30.261Z,11.18
2023-10-08T06:32:57.744Z,10.80
2023-10-08T06:35:27.276Z,5.78
2023-10-08T06:38:00.742Z,8.45
2023-10-08T06:40:39.917Z,10.00
2023-10-08T06:43:17.772Z,8.43
2023-10-08T06:45:46.907Z,7.72
2023-10-08T06:48:21.982Z,6.07
2023-10-08T06:50:50.382Z,5.75
2023-10-08T06:53:19.374Z,6.28
2023-10-08T06:55:49.144Z,11.88
2023-10-08T06:58:16.420Z,5.60
2023-10-08T07:00:50.146Z,7.22
2023-10-08T07:03:18.887Z,7.88
2023-10-08T07:06:03.387Z,7.38
2023-10-08T07:08:33.649Z,7.63
2023-10-08T07:11:02.661Z,6.72
2023-10-08T07:13:30.678Z,6.60
2023-10-08T07:15:57.898Z,5.18
2023-10-08T07:18:28.559Z,6.57
2023-10-08T07:20:56.942Z,12.15
2023-10-08T07:23:35.484Z,5.53
2023-10-08T07:26:12.942Z,7.00
2023-10-08T07:28:43.285Z,6.30
2023-10-08T07:33:57.606Z,5.88
2023-10-08T07:36:25.043Z,5.68
2023-10-08T07:38:52.776Z,4.35
2023-10-08T07:41:21.401Z,11.40
2023-10-08T07:43:59.634Z,5.07
2023-10-08T07:46:27.543Z,7.82
2023-10-08T07:49:00.768Z,4.82
2023-10-08T07:51:28.745Z,3.40
2023-10-08T07:53:57.402Z,3.42
2023-10-08T07:56:25.133Z,8.23
2023-10-08T07:58:53.620Z,5.07
2023-10-08T08:01:22.169Z,5.32
2023-10-08T08:03:50.298Z,4.85
2023-10-08T08:06:17.180Z,3.90
2023-10-08T08:08:45.486Z,5.10
2023-10-08T08:11:18.552Z,4.82
2023-10-08T08:13:46.429Z,4.32
2023-10-08T08:16:18.018Z,2.67
2023-10-08T08:18:53.232Z,3.40
2023-10-08T08:21:20.686Z,3.45
2023-10-08T08:23:51.442Z,3.85
2023-10-08T08:26:31.021Z,3.08
2023-10-08T08:29:01.065Z,2.75
2023-10-08T08:31:36.548Z,2.88
2023-10-08T08:34:09.396Z,3.65
2023-10-08T08:36:40.244Z,2.45
2023-10-08T08:39:09.768Z,4.32
2023-10-08T08:41:39.476Z,3.97
2023-10-08T08:44:08.129Z,4.00
2023-10-08T08:46:36.865Z,3.35
2023-10-08T08:49:05.909Z,2.35
2023-10-08T08:51:33.148Z,2.80
2023-10-08T08:54:01.803Z,2.22
2023-10-08T08:56:30.370Z,2.55
2023-10-08T08:59:00.138Z,3.00
2023-10-08T09:01:27.110Z,3.03
2023-10-08T09:04:06.130Z,3.67
2023-10-08T09:06:35.224Z,2.47
2023-10-08T09:09:21.705Z,1.73
2023-10-08T09:11:56.128Z,2.97
2023-10-08T09:14:26.559Z,2.95
2023-10-08T09:19:25.986Z,3.97
2023-10-08T09:24:37.632Z,1.85
2023-10-08T09:27:08.918Z,1.95
2023-10-08T09:29:41.990Z,2.75
2023-10-08T09:32:14.510Z,4.07
2023-10-08T09:34:41.805Z,2.70
2023-10-08T09:37:09.027Z,2.78
2023-10-08T09:39:38.297Z,1.27
2023-10-08T09:42:08.394Z,1.20
2023-10-08T09:44:35.850Z,1.05
2023-10-08T09:47:07.950Z,4.28
2023-10-08T09:49:45.421Z,3.47
2023-10-08T09:52:13.971Z,2.80
2023-10-08T09:54:45.158Z,1.60
2023-10-08T09:57:12.551Z,4.00
2023-10-08T09:59:42.170Z,3.35
2023-10-08T10:02:11.627Z,1.88
2023-10-08T10:04:45.559Z,2.65
2023-10-08T10:07:14.232Z,2.50
2023-10-08T10:09:46.051Z,3.53
2023-10-08T10:12:13.634Z,6.07
2023-10-08T10:14:45.945Z,2.15
2023-10-08T10:17:42.293Z,2.92
2023-10-08T10:20:15.173Z,4.55
2023-10-08T10:22:44.831Z,3.05
2023-10-08T10:25:21.602Z,2.90
2023-10-08T10:27:52.235Z,1.15
2023-10-08T10:30:22.798Z,2.25
2023-10-08T10:33:01.341Z,1.60
2023-10-08T10:35:29.490Z,2.95
2023-10-08T10:38:04.350Z,2.17
2023-10-08T10:40:40.705Z,1.17
2023-10-08T10:45:38.285Z,1.83
2023-10-08T10:48:20.840Z,2.05
2023-10-08T10:51:09.659Z,3.22
2023-10-08T10:56:40.703Z,2.20
2023-10-08T10:59:20.293Z,1.80
2023-10-08T11:01:56.363Z,2.28
2023-10-08T11:04:30.376Z,1.90
2023-10-08T11:06:59.749Z,1.90
2023-10-08T11:09:45.559Z,2.35
2023-10-08T11:12:19.918Z,1.88
2023-10-08T11:14:53.139Z,2.53
2023-10-08T11:17:29.533Z,2.17
2023-10-08T11:19:56.393Z,1.48
2023-10-08T11:22:24.181Z,1.25
2023-10-08T11:24:55.209Z,2.20
2023-10-08T11:27:36.754Z,2.15
2023-10-08T11:30:12.247Z,2.33
2023-10-08T11:32:40.190Z,1.95
2023-10-08T11:35:17.748Z,2.80
2023-10-08T11:37:52.562Z,1.15
2023-10-08T11:40:30.184Z,2.42
2023-10-08T11:43:00.325Z,2.17
2023-10-08T11:45:28.290Z,1.27
2023-10-08T11:47:58.590Z,2.25
2023-10-08T11:50:32.171Z,2.45
2023-10-08T11:53:04.303Z,2.90
2023-10-08T11:55:36.408Z,2.72
2023-10-08T11:58:11.589Z,2.97
2023-10-08T12:00:46.992Z,4.28
2023-10-08T12:03:20.347Z,1.90
2023-10-08T12:05:50.085Z,4.60
2023-10-08T12:08:22.162Z,2.53
2023-10-08T12:10:50.311Z,1.33
2023-10-08T12:13:19.362Z,2.13
2023-10-08T12:15:46.610Z,2.83
2023-10-08T12:18:17.040Z,3.40
2023-10-08T12:20:45.193Z,1.65
2023-10-08T12:23:12.704Z,2.33
2023-10-08T12:25:39.504Z,2.40
2023-10-08T12:28:07.941Z,2.40
2023-10-08T12:30:42.649Z,2.42
2023-10-08T12:33:17.146Z,2.58
2023-10-08T12:35:45.625Z,1.60
2023-10-08T12:38:14.165Z,1.77
2023-10-08T12:40:53.898Z,1.25
2023-10-08T12:43:22.035Z,2.15
2023-10-08T12:45:55.992Z,2.20
2023-10-08T12:48:28.660Z,2.70
2023-10-08T12:50:59.452Z,3.70
2023-10-08T12:53:38.151Z,2.85
2023-10-08T12:56:15.912Z,2.95
2023-10-08T12:58:49.526Z,2.88
2023-10-08T13:01:18.856Z,1.63
2023-10-08T13:03:50.059Z,3.05
2023-10-08T13:06:45.424Z,2.50
2023-10-08T13:09:15.408Z,1.42
2023-10-08T13:11:44.075Z,1.55
2023-10-08T13:14:12.814Z,2.17
2023-10-08T13:16:41.304Z,1.85
2023-10-08T13:19:10.125Z,0.88
2023-10-08T13:21:38.251Z,3.30
2023-10-08T13:24:09.921Z,2.95
2023-10-08T13:26:39.840Z,1.40
2023-10-08T13:29:07.461Z,1.90
2023-10-08T13:31:37.831Z,2.65
2023-10-08T13:34:09.781Z,2.83
2023-10-08T13:36:38.946Z,2.30
2023-10-08T13:39:11.290Z,2.13
2023-10-08T13:41:40.279Z,1.65
2023-10-08T13:44:07.855Z,1.60
2023-10-08T13:46:37.904Z,1.85
2023-10-08T13:49:07.279Z,2.80
2023-10-08T13:51:36.288Z,0.82
2023-10-08T13:54:07.860Z,2.30
2023-10-08T13:56:36.053Z,2.30
2023-10-08T13:59:15.080Z,2.22
2023-10-08T14:01:53.429Z,2.28
2023-10-08T14:04:21.512Z,1.58
2023-10-08T14:06:49.277Z,2.53
2023-10-08T14:09:22.583Z,2.58
2023-10-08T14:11:51.638Z,2.40
2023-10-08T14:14:20.841Z,2.63
2023-10-08T14:16:53.254Z,1.95
2023-10-08T14:19:30.038Z,2.55
2023-10-08T14:22:01.522Z,1.83
2023-10-08T14:24:32.532Z,2.60
2023-10-08T14:27:10.791Z,1.13
2023-10-08T14:29:41.947Z,3.00
2023-10-08T14:32:11.680Z,2.75
2023-10-08T14:34:47.839Z,2.50
2023-10-08T14:37:33.390Z,1.98
2023-10-08T14:40:19.027Z,1.60
2023-10-08T14:43:00.131Z,0.98
2023-10-08T14:45:36.286Z,3.97
2023-10-08T14:48:06.854Z,1.73
2023-10-08T14:50:34.673Z,3.50
2023-10-08T14:53:03.073Z,2.83
2023-10-08T14:55:31.319Z,4.82
2023-10-08T14:57:58.403Z,5.82
2023-10-08T15:00:28.219Z,2.65
2023-10-08T15:02:55.791Z,1.40
2023-10-08T15:05:23.818Z,3.67
2023-10-08T15:07:54.089Z,3.00
2023-10-08T15:10:24.849Z,2.05
2023-10-08T15:12:53.387Z,3.15
2023-10-08T15:15:26.538Z,1.70
2023-10-08T15:17:53.779Z,2.58
2023-10-08T15:20:23.182Z,2.00
2023-10-08T15:22:50.666Z,2.45
2023-10-08T15:25:19.247Z,3.17
2023-10-08T15:27:47.773Z,1.98
2023-10-08T15:30:16.980Z,2.22
2023-10-08T15:32:45.266Z,3.65
2023-10-08T15:35:15.554Z,5.20
2023-10-08T15:37:43.128Z,4.40
2023-10-08T15:40:18.423Z,1.77
2023-10-08T15:42:52.895Z,3.72
2023-10-08T15:45:21.275Z,2.80
2023-10-08T15:47:50.226Z,2.60
2023-10-08T15:50:21.408Z,2.15
2023-10-08T15:52:49.551Z,12.65
2023-10-08T15:55:16.743Z,3.75
2023-10-08T15:57:43.573Z,5.72
2023-10-08T16:00:11.161Z,3.53
2023-10-08T16:02:38.194Z,3.42
2023-10-08T16:05:08.984Z,2.08
2023-10-08T16:07:36.269Z,3.88
2023-10-08T16:10:03.662Z,3.35
2023-10-08T16:12:30.669Z,5.72
2023-10-08T16:14:57.851Z,3.13
2023-10-08T16:17:25.127Z,2.33
2023-10-08T16:19:54.960Z,4.85
2023-10-08T16:22:21.656Z,3.13
2023-10-08T16:24:49.818Z,4.00
2023-10-08T16:27:16.856Z,3.55
2023-10-08T16:29:45.023Z,3.97
2023-10-08T16:32:13.132Z,3.00
2023-10-08T16:34:40.263Z,3.42
2023-10-08T16:37:07.300Z,3.40
2023-10-08T16:39:34.524Z,3.72
2023-10-08T16:42:01.278Z,3.22
2023-10-08T16:44:28.499Z,3.33
2023-10-08T16:46:55.253Z,5.57
2023-10-08T16:49:22.618Z,2.80
2023-10-08T16:51:49.477Z,4.90
2023-10-08T16:54:17.354Z,3.78
2023-10-08T16:56:45.253Z,3.63
2023-10-08T16:59:15.341Z,5.53
2023-10-08T17:01:45.839Z,4.70
2023-10-08T17:04:14.056Z,3.83
2023-10-08T17:06:41.348Z,4.32
2023-10-08T17:09:18.099Z,3.97
2023-10-08T17:11:47.234Z,5.10
2023-10-08T17:14:15.484Z,7.18
2023-10-08T17:16:43.187Z,5.03
2023-10-08T17:19:10.388Z,4.90
2023-10-08T17:21:37.420Z,4.10
2023-10-08T17:24:07.697Z,3.97
2023-10-08T17:26:35.607Z,6.45
2023-10-08T17:29:03.406Z,5.65
2023-10-08T17:31:34.986Z,5.55
2023-10-08T17:34:03.214Z,4.30
2023-10-08T17:36:33.708Z,4.78
2023-10-08T17:39:10.399Z,3.53
2023-10-08T17:41:37.806Z,4.65
2023-10-08T17:44:07.115Z,5.13
2023-10-08T17:46:34.458Z,4.60
2023-10-08T17:49:01.755Z,3.38
2023-10-08T17:51:29.036Z,4.80
2023-10-08T17:53:56.307Z,3.88
2023-10-08T17:56:23.430Z,4.35
2023-10-08T17:58:50.476Z,5.50
2023-10-08T18:01:17.794Z,4.63
2023-10-08T18:03:46.184Z,6.10
2023-10-08T18:06:15.741Z,6.00
2023-10-08T18:08:43.931Z,4.80
2023-10-08T18:11:11.326Z,5.55
2023-10-08T18:13:42.023Z,5.53
2023-10-08T18:16:11.994Z,4.85
2023-10-08T18:18:42.414Z,6.35
2023-10-08T18:21:17.765Z,4.70
2023-10-08T18:23:47.964Z,4.78
2023-10-08T18:26:16.735Z,6.63
2023-10-08T18:28:47.071Z,7.07
2023-10-08T18:31:14.516Z,6.47
2023-10-08T18:33:44.437Z,5.03
2023-10-08T18:36:13.654Z,5.95
2023-10-08T18:38:42.532Z,5.80
2023-10-08T18:41:12.475Z,6.90
2023-10-08T18:43:39.874Z,6.05
2023-10-08T18:46:10.892Z,6.85
2023-10-08T18:48:42.064Z,7.63
2023-10-08T18:51:14.224Z,6.00
2023-10-08T18:53:46.380Z,5.90
2023-10-08T18:56:15.493Z,6.90
2023-10-08T18:58:43.428Z,5.65
2023-10-08T19:01:13.288Z,6.93
2023-10-08T19:03:44.721Z,7.45
2023-10-08T19:06:12.196Z,7.47
2023-10-08T19:08:39.764Z,5.80
2023-10-08T19:11:10.325Z,5.45
2023-10-08T19:13:38.378Z,6.45
2023-10-08T19:16:08.398Z,8.95
2023-10-08T19:18:37.325Z,5.22
2023-10-08T19:21:10.669Z,5.70
2023-10-08T19:23:37.779Z,7.97
2023-10-08T19:26:05.379Z,5.28
2023-10-08T19:28:33.357Z,4.15
2023-10-08T19:31:03.590Z,4.35
2023-10-08T19:35:58.965Z,7.90
2023-10-08T19:38:26.267Z,5.60
2023-10-08T19:40:54.201Z,6.53
2023-10-08T19:43:20.912Z,7.63
2023-10-08T19:45:48.929Z,4.97
2023-10-08T19:48:16.213Z,5.43
2023-10-08T19:50:43.981Z,5.63
2023-10-08T19:53:11.922Z,6.03
2023-10-08T19:55:46.773Z,6.28
2023-10-08T19:58:16.044Z,6.45
2023-10-08T20:00:44.971Z,6.20
2023-10-08T20:03:12.356Z,4.40
2023-10-08T20:05:41.148Z,5.25
2023-10-08T20:08:07.994Z,5.95
2023-10-08T20:10:38.133Z,6.25
2023-10-08T20:13:05.586Z,4.53
2023-10-08T20:15:32.654Z,4.65
2023-10-08T20:18:00.196Z,5.53
2023-10-08T20:20:30.888Z,6.07
2023-10-08T20:22:57.738Z,5.20
2023-10-08T20:25:34.838Z,4.38
2023-10-08T20:28:01.733Z,4.47
2023-10-08T20:30:29.037Z,5.75
2023-10-08T20:33:00.694Z,5.60
2023-10-08T20:35:29.968Z,5.28
2023-10-08T20:37:57.789Z,5.65
2023-10-08T20:40:26.602Z,4.07
2023-10-08T20:42:56.796Z,4.90
2023-10-08T20:45:28.167Z,4.65
2023-10-08T20:47:57.576Z,4.70
2023-10-08T20:50:31.946Z,5.05
2023-10-08T20:53:02.694Z,4.95
2023-10-08T20:58:02.794Z,4.22
2023-10-08T21:00:36.028Z,4.70
2023-10-08T21:03:07.401Z,5.07
2023-10-08T21:05:38.936Z,4.63
2023-10-08T21:08:06.661Z,5.05
2023-10-08T21:10:56.660Z,4.90
2023-10-08T21:13:25.646Z,4.95
2023-10-08T21:15:53.157Z,4.78
2023-10-08T21:18:20.932Z,5.93
2023-10-08T21:20:49.966Z,5.95
2023-10-08T21:23:17.056Z,4.75
2023-10-08T21:25:46.296Z,7.00
2023-10-08T21:28:16.621Z,4.97
2023-10-08T21:30:44.529Z,4.65
2023-10-08T21:33:11.578Z,4.22
2023-10-08T21:35:42.576Z,4.60
2023-10-08T21:38:11.301Z,4.60
2023-10-08T21:40:39.219Z,4.78
2023-10-08T21:43:06.054Z,6.00
2023-10-08T21:45:33.300Z,6.68
2023-10-08T21:48:01.674Z,6.28
2023-10-08T21:50:37.009Z,4.57
2023-10-08T21:53:05.088Z,10.50
2023-10-08T21:55:32.130Z,6.43
2023-10-08T21:57:59.543Z,4.75
2023-10-08T22:00:27.130Z,4.90
2023-10-08T22:02:59.682Z,7.72
2023-10-08T22:05:35.150Z,6.30
2023-10-08T22:08:07.912Z,4.75
2023-10-08T22:10:36.412Z,7.18
2023-10-08T22:13:09.874Z,4.68
2023-10-08T22:15:49.073Z,4.22
2023-10-08T22:18:28.660Z,5.15
2023-10-08T22:23:26.801Z,5.07
2023-10-08T22:25:56.199Z,5.35
2023-10-08T22:28:25.214Z,4.47
2023-10-08T22:30:55.938Z,5.78
2023-10-08T22:33:41.192Z,4.38
2023-10-08T22:36:31.540Z,5.38
2023-10-08T22:38:58.916Z,4.70
2023-10-08T22:41:44.936Z,4.68
2023-10-08T22:44:14.719Z,4.60
2023-10-08T22:49:20.680Z,4.70
2023-10-08T22:51:50.184Z,4.25
2023-10-08T22:54:17.888Z,5.03
2023-10-08T22:56:46.316Z,8.80
2023-10-08T22:59:13.118Z,3.85
2023-10-08T23:01:43.518Z,5.38
2023-10-08T23:06:41.992Z,5.05
2023-10-08T23:09:10.645Z,5.28
2023-10-08T23:11:38.057Z,3.65
2023-10-08T23:14:04.838Z,5.78
2023-10-08T23:16:32.242Z,4.97
2023-10-08T23:19:01.889Z,5.18
2023-10-08T23:21:32.372Z,4.88
2023-10-08T23:23:59.520Z,5.18
2023-10-08T23:26:27.676Z,4.60
2023-10-08T23:28:56.273Z,4.50
2023-10-08T23:31:24.229Z,5.85
2023-10-08T23:33:52.497Z,5.72
2023-10-08T23:36:27.873Z,3.60
2023-10-08T23:39:07.371Z,4.18
2023-10-08T23:41:48.702Z,5.00
2023-10-08T23:44:19.517Z,3.42
2023-10-08T23:46:46.704Z,4.25
2023-10-08T23:49:20.327Z,4.20
2023-10-08T23:51:55.230Z,5.07
2023-10-08T23:54:44.500Z,4.63
2023-10-08T23:57:19.561Z,4.13
2023-10-08T23:59:46.421Z,4.80
