createdAt,value
2018-12-20T00:00:43.856Z,4.40
2018-12-20T00:03:17.189Z,5.17
2018-12-20T00:08:58.974Z,4.83
2018-12-20T00:14:39.193Z,4.50
2018-12-20T00:26:25.819Z,5.13
2018-12-20T00:31:56.569Z,4.90
2018-12-20T00:37:36.533Z,5.93
2018-12-20T00:40:25.576Z,5.90
2018-12-20T00:48:53.575Z,11.80
2018-12-20T00:51:29.943Z,8.07
2018-12-20T00:54:17.208Z,5.60
2018-12-20T00:56:52.832Z,5.87
2018-12-20T01:02:31.018Z,6.17
2018-12-20T01:07:52.792Z,7.70
2018-12-20T01:10:27.837Z,9.30
2018-12-20T01:12:59.761Z,6.80
2018-12-20T01:18:31.207Z,7.10
2018-12-20T01:23:59.602Z,11.13
2018-12-20T01:26:28.196Z,6.73
2018-12-20T01:35:08.049Z,6.60
2018-12-20T01:40:44.866Z,4.33
2018-12-20T01:55:32.418Z,4.50
2018-12-20T02:01:21.355Z,8.10
2018-12-20T02:03:55.049Z,5.47
2018-12-20T02:09:28.493Z,6.60
2018-12-20T02:18:05.860Z,9.33
2018-12-20T02:20:40.488Z,10.03
2018-12-20T02:23:13.669Z,10.33
2018-12-20T02:29:02.353Z,10.27
2018-12-20T02:31:54.490Z,9.60
2018-12-20T02:40:24.616Z,8.97
2018-12-20T02:49:06.964Z,6.00
2018-12-20T02:51:42.058Z,7.40
2018-12-20T02:54:15.278Z,10.67
2018-12-20T02:56:50.023Z,8.60
2018-12-20T02:59:25.696Z,5.20
2018-12-20T03:05:00.426Z,5.40
2018-12-20T03:10:36.632Z,7.27
2018-12-20T03:13:10.098Z,4.30
2018-12-20T03:15:45.836Z,4.97
2018-12-20T03:18:21.052Z,5.03
2018-12-20T03:20:55.953Z,5.63
2018-12-20T03:23:29.200Z,4.30
2018-12-20T03:26:01.523Z,3.30
2018-12-20T03:28:48.381Z,3.90
2018-12-20T03:46:24.455Z,3.33
2018-12-20T03:48:55.221Z,4.13
2018-12-20T03:51:27.605Z,2.90
2018-12-20T03:54:03.214Z,3.83
2018-12-20T03:56:36.330Z,2.83
2018-12-20T03:59:21.507Z,2.63
2018-12-20T04:01:51.797Z,2.27
2018-12-20T04:04:26.144Z,2.50
2018-12-20T04:07:03.047Z,2.97
2018-12-20T04:09:37.952Z,4.70
2018-12-20T04:12:09.160Z,2.63
2018-12-20T04:14:41.734Z,1.80
2018-12-20T04:17:16.512Z,1.60
2018-12-20T04:23:06.805Z,1.60
2018-12-20T04:25:50.211Z,2.40
2018-12-20T04:31:29.397Z,1.50
2018-12-20T04:34:18.801Z,1.60
2018-12-20T04:36:59.494Z,1.40
2018-12-20T04:39:35.890Z,2.33
2018-12-20T04:48:19.075Z,1.10
2018-12-20T04:53:58.090Z,2.40
2018-12-20T04:56:34.113Z,1.53
2018-12-20T04:59:11.619Z,1.23
2018-12-20T05:41:21.422Z,2.00
2018-12-20T05:53:20.976Z,2.23
2018-12-20T05:56:14.411Z,1.20
2018-12-20T06:01:56.033Z,2.07
2018-12-20T06:04:30.442Z,1.70
2018-12-20T06:07:03.282Z,2.07
2018-12-20T06:09:44.624Z,2.50
2018-12-20T06:12:15.633Z,2.03
2018-12-20T06:17:55.205Z,4.40
2018-12-20T06:26:45.303Z,3.33
2018-12-20T06:32:25.492Z,1.63
2018-12-20T06:34:59.231Z,3.27
2018-12-20T06:37:29.550Z,1.23
2018-12-20T06:40:05.709Z,3.00
2018-12-20T06:42:39.165Z,1.70
2018-12-20T06:45:13.143Z,4.47
2018-12-20T06:47:47.260Z,3.03
2018-12-20T06:50:23.956Z,2.30
2018-12-20T06:53:01.863Z,2.17
2018-12-20T06:55:34.291Z,2.23
2018-12-20T07:07:13.498Z,3.37
2018-12-20T07:09:49.746Z,1.63
2018-12-20T07:12:25.826Z,2.70
2018-12-20T07:17:57.063Z,4.80
2018-12-20T08:47:55.045Z,1.53
2018-12-20T08:53:30.466Z,1.03
2018-12-20T09:05:23.397Z,0.80
2018-12-20T09:12:35.554Z,4.50
2018-12-20T09:15:22.920Z,1.63
2018-12-20T09:18:04.358Z,1.00
2018-12-20T09:23:40.471Z,0.80
2018-12-20T09:26:15.349Z,1.03
2018-12-20T09:29:05.528Z,0.70
2018-12-20T09:31:37.975Z,0.90
2018-12-20T09:37:09.453Z,1.90
2018-12-20T11:04:05.060Z,1.93
2018-12-20T11:18:38.264Z,2.40
2018-12-20T11:21:13.040Z,2.27
2018-12-20T11:23:47.758Z,3.60
2018-12-20T11:26:20.622Z,1.30
2018-12-20T11:28:52.237Z,1.13
2018-12-20T11:31:26.606Z,1.90
2018-12-20T11:34:01.741Z,2.60
2018-12-20T11:36:34.521Z,1.30
2018-12-20T11:39:15.412Z,2.47
2018-12-20T11:41:51.815Z,0.90
2018-12-20T11:44:39.252Z,3.13
2018-12-20T11:47:17.471Z,4.00
2018-12-20T11:55:59.935Z,1.10
2018-12-20T12:01:27.131Z,2.70
2018-12-20T12:04:01.251Z,3.40
2018-12-20T12:06:40.169Z,4.23
2018-12-20T12:09:14.043Z,2.00
2018-12-20T12:14:52.429Z,1.33
2018-12-20T12:20:30.772Z,2.63
2018-12-20T12:23:02.260Z,2.80
2018-12-20T12:25:43.247Z,3.53
2018-12-20T12:28:18.344Z,2.57
2018-12-20T12:31:07.167Z,2.53
2018-12-20T12:45:59.588Z,6.10
2018-12-20T12:48:44.313Z,4.60
2018-12-20T12:51:21.848Z,3.47
2018-12-20T12:59:49.954Z,4.67
2018-12-20T13:02:27.601Z,2.30
2018-12-20T13:05:03.952Z,1.87
2018-12-20T13:07:40.611Z,1.87
2018-12-20T13:10:23.099Z,4.13
2018-12-20T13:12:57.456Z,1.67
2018-12-20T13:15:28.980Z,2.40
2018-12-20T13:18:01.163Z,1.30
2018-12-20T13:20:33.300Z,1.73
2018-12-20T13:23:05.409Z,5.70
2018-12-20T13:25:38.171Z,1.53
2018-12-20T13:28:12.433Z,5.93
2018-12-20T13:30:44.958Z,2.93
2018-12-20T13:33:17.006Z,1.83
2018-12-20T13:35:49.115Z,1.10
2018-12-20T13:38:21.033Z,1.40
2018-12-20T13:40:52.057Z,0.80
2018-12-20T13:43:24.945Z,2.93
2018-12-20T13:45:59.349Z,2.50
2018-12-20T13:48:33.678Z,1.97
2018-12-20T13:51:09.572Z,1.20
2018-12-20T13:53:41.120Z,2.10
2018-12-20T13:56:15.316Z,0.90
2018-12-20T13:58:46.962Z,4.33
2018-12-20T14:01:21.000Z,1.00
2018-12-20T14:03:53.428Z,1.00
2018-12-20T14:06:25.485Z,3.83
2018-12-20T14:09:02.420Z,2.10
2018-12-20T14:14:31.421Z,2.30
2018-12-20T14:17:03.169Z,0.80
2018-12-20T14:19:33.113Z,2.30
2018-12-20T14:22:05.262Z,2.27
2018-12-20T14:24:35.068Z,1.10
2018-12-20T14:27:07.152Z,1.30
2018-12-20T14:29:41.291Z,1.57
2018-12-20T14:32:12.785Z,2.13
2018-12-20T14:34:44.959Z,7.63
2018-12-20T14:37:17.400Z,3.33
2018-12-20T14:39:49.332Z,2.20
2018-12-20T14:42:23.745Z,1.90
2018-12-20T14:44:56.436Z,1.63
2018-12-20T14:47:28.360Z,7.00
2018-12-20T14:50:00.236Z,2.03
2018-12-20T14:52:32.372Z,1.03
2018-12-20T14:55:07.581Z,4.00
2018-12-20T14:57:39.054Z,1.17
2018-12-20T15:00:13.505Z,3.73
2018-12-20T15:02:44.279Z,0.93
2018-12-20T15:05:20.704Z,4.40
2018-12-20T15:07:52.878Z,1.43
2018-12-20T15:10:28.868Z,2.67
2018-12-20T15:13:17.049Z,3.77
2018-12-20T15:15:48.797Z,2.30
2018-12-20T15:18:19.790Z,1.30
2018-12-20T15:20:53.099Z,1.37
2018-12-20T15:23:24.900Z,1.30
2018-12-20T15:25:56.879Z,1.03
2018-12-20T15:28:28.651Z,1.00
2018-12-20T15:30:58.804Z,1.10
2018-12-20T15:36:34.937Z,1.83
2018-12-20T15:39:08.019Z,4.00
2018-12-20T15:44:37.144Z,2.43
2018-12-20T15:47:12.235Z,1.53
2018-12-20T15:49:45.251Z,4.07
2018-12-20T15:52:20.934Z,1.80
2018-12-20T15:54:53.805Z,2.03
2018-12-20T15:57:26.915Z,2.53
2018-12-20T16:00:01.638Z,4.50
2018-12-20T16:05:29.293Z,1.17
2018-12-20T16:08:08.607Z,1.23
2018-12-20T16:10:43.009Z,1.73
2018-12-20T16:13:15.635Z,1.10
2018-12-20T16:15:50.921Z,2.40
2018-12-20T16:18:25.952Z,1.73
2018-12-20T16:21:04.643Z,1.20
2018-12-20T16:23:40.245Z,7.20
2018-12-20T16:26:12.122Z,1.10
2018-12-20T16:56:13.134Z,5.07
2018-12-20T17:29:26.698Z,4.50
2018-12-20T17:32:03.118Z,2.50
