createdAt,value
2018-07-21T00:00:31.645Z,44.42
2018-07-21T00:01:41.708Z,44.42
2018-07-21T00:02:51.811Z,44.03
2018-07-21T00:04:01.883Z,44.03
2018-07-21T00:05:11.682Z,44.32
2018-07-21T00:06:21.525Z,45
2018-07-21T00:07:31.595Z,47.3
2018-07-21T00:08:41.677Z,48.54
2018-07-21T00:09:51.486Z,48.74
2018-07-21T00:11:01.556Z,50.56
2018-07-21T00:12:11.691Z,49.88
2018-07-21T00:13:21.768Z,49.76
2018-07-21T00:14:31.838Z,50.63
2018-07-21T00:15:41.909Z,49.96
2018-07-21T00:16:51.967Z,49.67
2018-07-21T00:18:02.085Z,49.86
2018-07-21T00:19:11.936Z,49.1
2018-07-21T00:20:22.016Z,49.48
2018-07-21T00:21:32.089Z,50.24
2018-07-21T00:22:41.899Z,50.53
2018-07-21T00:23:52.026Z,51.95
2018-07-21T00:25:01.830Z,50.99
2018-07-21T00:26:11.355Z,51.28
2018-07-21T00:27:21.424Z,52.14
2018-07-21T00:28:31.486Z,52.42
2018-07-21T00:29:41.352Z,51.85
2018-07-21T00:30:51.156Z,50.6
2018-07-21T00:32:01.217Z,49.65
2018-07-21T00:33:11.021Z,48.97
2018-07-21T00:34:21.081Z,49.45
2018-07-21T00:35:31.220Z,49.16
2018-07-21T00:36:41.293Z,49.26
2018-07-21T00:37:51.087Z,49.45
2018-07-21T00:39:01.149Z,49.24
2018-07-21T00:40:10.945Z,49.52
2018-07-21T00:41:21.063Z,49.71
2018-07-21T00:42:31.154Z,49.33
2018-07-21T00:43:40.953Z,48.85
2018-07-21T00:44:50.756Z,48.66
2018-07-21T00:46:00.834Z,48.75
2018-07-21T00:47:10.676Z,49.33
2018-07-21T00:48:20.747Z,49.52
2018-07-21T00:49:30.269Z,49.33
2018-07-21T00:50:40.054Z,49.24
2018-07-21T00:51:49.864Z,49.43
2018-07-21T00:52:59.995Z,49.62
2018-07-21T00:54:09.786Z,49.24
2018-07-21T00:55:19.881Z,50.17
2018-07-21T00:56:29.680Z,49.88
2018-07-21T00:57:39.488Z,50.07
2018-07-21T00:58:49.613Z,49.88
2018-07-21T00:59:59.701Z,50.36
2018-07-21T01:01:09.759Z,50.17
2018-07-21T01:02:19.840Z,50.74
2018-07-21T01:03:29.633Z,51.03
2018-07-21T01:04:39.756Z,50.84
2018-07-21T01:05:49.810Z,50.74
2018-07-21T01:06:59.859Z,50.84
2018-07-21T01:08:09.380Z,51.77
2018-07-21T01:09:19.448Z,52.44
2018-07-21T01:10:28.743Z,52.44
2018-07-21T01:11:38.548Z,52.25
2018-07-21T01:12:48.618Z,52.34
2018-07-21T01:13:58.693Z,51.97
2018-07-21T01:15:08.214Z,52.54
2018-07-21T01:16:18.059Z,54.55
2018-07-21T01:17:27.861Z,53.59
2018-07-21T01:18:37.383Z,52.75
2018-07-21T01:19:46.931Z,51.87
2018-07-21T01:20:56.992Z,50.56
2018-07-21T01:22:07.096Z,50.84
2018-07-21T01:23:16.875Z,50.65
2018-07-21T01:24:26.413Z,50.56
2018-07-21T01:25:36.208Z,50.65
2018-07-21T01:26:46.268Z,50.46
2018-07-21T01:27:56.125Z,49.98
2018-07-21T01:29:06.212Z,49.88
2018-07-21T01:30:16.281Z,49.88
2018-07-21T01:31:25.809Z,49.69
2018-07-21T01:32:35.599Z,49.48
2018-07-21T01:33:45.444Z,49.98
2018-07-21T01:34:55.237Z,50.34
2018-07-21T01:36:05.028Z,50.52
2018-07-21T01:37:14.875Z,50.17
2018-07-21T01:38:24.662Z,49.66
2018-07-21T01:39:34.793Z,49.95
2018-07-21T01:40:44.578Z,49.95
2018-07-21T01:41:54.655Z,49.48
2018-07-21T01:43:04.474Z,50.34
2018-07-21T01:44:14.284Z,50.34
2018-07-21T01:45:24.401Z,50.62
2018-07-21T01:46:34.479Z,51.58
2018-07-21T01:47:44.529Z,52.44
2018-07-21T01:48:54.602Z,52.44
2018-07-21T01:50:04.130Z,52.25
2018-07-21T01:51:13.978Z,53.11
2018-07-21T01:52:24.040Z,53.69
2018-07-21T01:53:34.126Z,53.4
2018-07-21T01:54:43.642Z,52.83
2018-07-21T01:55:53.705Z,52.34
2018-07-21T01:57:03.833Z,52.73
2018-07-21T01:58:13.908Z,52.34
2018-07-21T01:59:23.700Z,52.06
2018-07-21T02:00:33.225Z,51.1
2018-07-21T02:01:43.276Z,50.91
2018-07-21T02:02:53.121Z,50.52
2018-07-21T02:04:02.639Z,50.72
2018-07-21T02:05:12.696Z,50.72
2018-07-21T02:06:22.208Z,51.58
2018-07-21T02:07:32.013Z,51.68
2018-07-21T02:08:42.116Z,52.44
2018-07-21T02:09:52.170Z,52.54
2018-07-21T02:11:02.238Z,52.34
2018-07-21T02:12:11.755Z,53.37
2018-07-21T02:13:21.283Z,54.43
2018-07-21T02:14:30.858Z,54.33
2018-07-21T02:15:40.951Z,55.76
2018-07-21T02:16:51.010Z,56.34
2018-07-21T02:18:00.800Z,55.86
2018-07-21T02:19:10.857Z,55.86
2018-07-21T02:20:20.713Z,56.53
2018-07-21T02:21:30.768Z,57.1
2018-07-21T02:22:41.044Z,57.1
2018-07-21T02:23:51.041Z,57.68
2018-07-21T02:25:00.621Z,57.87
2018-07-21T02:26:10.206Z,57.97
2018-07-21T02:27:20.271Z,57.75
2018-07-21T02:28:30.331Z,58.41
2018-07-21T02:29:40.403Z,59.08
2018-07-21T02:30:50.211Z,59.47
2018-07-21T02:32:00.085Z,60.04
2018-07-21T02:33:09.356Z,60.71
2018-07-21T02:34:19.165Z,61.76
2018-07-21T02:35:28.444Z,60.9
2018-07-21T02:36:38.519Z,60.71
2018-07-21T02:37:48.360Z,60.61
2018-07-21T02:38:58.164Z,59.84
2018-07-21T02:40:07.973Z,60.9
2018-07-21T02:41:17.777Z,60.8
2018-07-21T02:42:27.309Z,61.28
2018-07-21T02:43:37.443Z,61.66
2018-07-21T02:44:47.530Z,62.81
2018-07-21T02:45:57.585Z,63
2018-07-21T02:47:07.379Z,63
2018-07-21T02:48:17.449Z,62.62
2018-07-21T02:49:27.313Z,62.9
2018-07-21T02:50:37.139Z,61.85
2018-07-21T02:51:46.945Z,61.47
2018-07-21T02:52:57.022Z,60.77
2018-07-21T02:54:07.085Z,60.2
2018-07-21T02:55:17.214Z,58.8
2018-07-21T02:56:27.293Z,57.55
2018-07-21T02:57:37.386Z,57.14
2018-07-21T02:58:47.463Z,56.88
2018-07-21T02:59:57.536Z,56.5
2018-07-21T03:03:40.647Z,56.31
2018-07-21T03:04:50.472Z,56.18
2018-07-21T03:06:00.543Z,56.57
2018-07-21T03:07:10.347Z,56.18
2018-07-21T03:08:20.143Z,56.18
2018-07-21T03:09:29.993Z,56.02
2018-07-21T03:10:40.094Z,55.99
2018-07-21T03:11:50.174Z,56.28
2018-07-21T03:12:59.981Z,56.88
2018-07-21T03:14:10.058Z,58.67
2018-07-21T03:15:20.188Z,59.08
2018-07-21T03:16:29.976Z,59.08
2018-07-21T03:17:40.040Z,60.23
2018-07-21T03:18:49.861Z,60.8
2018-07-21T03:19:59.650Z,60.8
2018-07-21T03:21:08.976Z,60.8
2018-07-21T03:22:18.508Z,60.61
2018-07-21T03:23:28.590Z,60.8
2018-07-21T03:24:38.121Z,60.8
2018-07-21T03:25:48.183Z,61.47
2018-07-21T03:26:58.327Z,62.04
2018-07-21T03:28:07.857Z,62.43
2018-07-21T03:29:17.667Z,62.04
2018-07-21T03:30:27.458Z,62.14
2018-07-21T03:31:37.265Z,62.71
2018-07-21T03:32:47.137Z,62.62
2018-07-21T03:33:57.217Z,63.07
2018-07-21T03:35:07.035Z,62.97
2018-07-21T03:36:17.120Z,63.16
2018-07-21T03:37:27.193Z,63.73
2018-07-21T03:38:37.035Z,63.07
2018-07-21T03:39:47.109Z,62.87
2018-07-21T03:40:57.176Z,63.07
2018-07-21T03:42:07.001Z,62.21
2018-07-21T03:43:16.541Z,61.72
2018-07-21T03:44:26.669Z,61.19
2018-07-21T03:45:36.730Z,61.54
2018-07-21T03:46:46.543Z,61.47
2018-07-21T03:47:56.333Z,62.14
2018-07-21T03:49:06.124Z,60.99
2018-07-21T03:50:15.963Z,60.71
2018-07-21T03:51:26.034Z,61.76
2018-07-21T03:52:36.100Z,61.95
2018-07-21T03:53:46.170Z,61.76
2018-07-21T03:54:56.283Z,61.85
2018-07-21T03:56:06.620Z,61.85
2018-07-21T03:57:15.651Z,61.66
2018-07-21T03:58:25.715Z,61.28
2018-07-21T03:59:35.786Z,61.66
2018-07-21T04:00:45.304Z,61.85
2018-07-21T04:01:55.164Z,61.95
2018-07-21T04:03:04.971Z,61.66
2018-07-21T04:04:14.508Z,61.57
2018-07-21T04:05:24.574Z,61.28
2018-07-21T04:06:34.648Z,61.57
2018-07-21T04:07:44.510Z,61.95
2018-07-21T04:08:54.316Z,61.76
2018-07-21T04:10:04.075Z,62.62
2018-07-21T04:11:13.895Z,61.85
2018-07-21T04:12:23.686Z,62.14
2018-07-21T04:13:33.532Z,62.04
2018-07-21T04:14:43.578Z,62.27
2018-07-21T04:15:53.692Z,63.23
2018-07-21T04:17:03.764Z,63.6
2018-07-21T04:18:13.300Z,62.65
2018-07-21T04:19:23.131Z,61.88
2018-07-21T04:20:32.664Z,61.98
2018-07-21T04:21:42.467Z,62.27
2018-07-21T04:22:52.537Z,61.79
2018-07-21T04:24:01.800Z,61.98
2018-07-21T04:25:11.725Z,63.8
2018-07-21T04:26:21.540Z,63.03
2018-07-21T04:27:31.596Z,62.74
2018-07-21T04:28:41.396Z,62.55
2018-07-21T04:29:51.450Z,62.27
2018-07-21T04:31:01.565Z,61.91
2018-07-21T04:32:11.629Z,61.98
2018-07-21T04:33:21.435Z,61.91
2018-07-21T04:34:31.489Z,62.11
2018-07-21T04:35:41.292Z,61.72
2018-07-21T04:36:51.136Z,61.63
2018-07-21T04:38:01.225Z,61.82
2018-07-21T04:39:10.473Z,61.91
2018-07-21T04:40:20.546Z,61.72
2018-07-21T04:41:30.353Z,61.63
2018-07-21T04:42:40.456Z,62.11
2018-07-21T04:43:50.264Z,62.59
2018-07-21T04:45:00.083Z,63.35
2018-07-21T04:46:09.903Z,64.31
2018-07-21T04:47:19.987Z,64.69
2018-07-21T04:48:30.099Z,64.02
2018-07-21T04:49:40.178Z,63.93
2018-07-21T04:50:50.248Z,64.05
2018-07-21T04:52:00.320Z,63.19
2018-07-21T04:53:10.372Z,63.39
2018-07-21T04:54:19.941Z,62.9
2018-07-21T04:55:30.024Z,62.43
2018-07-21T04:56:40.094Z,62.9
2018-07-21T04:57:50.164Z,62.43
2018-07-21T04:58:59.962Z,63.29
2018-07-21T05:00:09.815Z,62.81
2018-07-21T05:01:19.657Z,63.13
2018-07-21T05:02:29.451Z,63.8
2018-07-21T05:03:39.275Z,62.65
2018-07-21T05:04:49.347Z,63.8
2018-07-21T05:05:59.207Z,63.13
2018-07-21T05:07:08.748Z,62.74
2018-07-21T05:08:17.993Z,62.36
2018-07-21T05:09:28.059Z,62.46
2018-07-21T05:10:37.850Z,62.49
2018-07-21T05:11:47.698Z,62.46
2018-07-21T05:12:57.760Z,62.74
2018-07-21T05:14:07.292Z,62.39
2018-07-21T05:15:17.105Z,61.63
2018-07-21T05:16:27.181Z,61.05
2018-07-21T05:17:36.756Z,61.24
2018-07-21T05:18:46.823Z,60.96
2018-07-21T05:19:56.378Z,61.05
2018-07-21T05:21:05.672Z,60.67
2018-07-21T05:22:15.473Z,60.38
2018-07-21T05:23:25.323Z,60.76
2018-07-21T05:24:35.392Z,61.05
2018-07-21T05:25:45.176Z,60.41
2018-07-21T05:26:55.242Z,60.79
2018-07-21T05:28:05.041Z,60.5
2018-07-21T05:29:15.156Z,60.12
2018-07-21T05:30:24.956Z,60.03
2018-07-21T05:31:34.196Z,60.79
2018-07-21T05:32:43.998Z,61.85
2018-07-21T05:33:53.810Z,62.13
2018-07-21T05:35:03.955Z,62.13
2018-07-21T05:36:14.031Z,62.52
2018-07-21T05:37:24.126Z,62.52
2018-07-21T05:38:34.215Z,63.09
2018-07-21T05:39:44.299Z,63.09
2018-07-21T05:40:54.160Z,64.85
2018-07-21T05:42:03.964Z,64.28
2018-07-21T05:43:14.026Z,63.89
2018-07-21T05:44:23.804Z,63.89
2018-07-21T05:45:33.895Z,63.7
2018-07-21T05:46:44.031Z,64.28
2018-07-21T05:47:54.109Z,65.14
2018-07-21T05:49:03.642Z,65.43
2018-07-21T05:50:13.438Z,65.43
2018-07-21T05:51:23.498Z,65.52
2018-07-21T05:52:33.614Z,65.05
2018-07-21T05:53:43.419Z,64.95
2018-07-21T05:54:53.485Z,65.33
2018-07-21T05:56:03.538Z,65.72
2018-07-21T05:57:13.332Z,65.91
2018-07-21T05:58:23.184Z,66.29
2018-07-21T05:59:32.992Z,66
2018-07-21T06:00:42.774Z,66
2018-07-21T06:01:52.579Z,66.67
2018-07-21T06:03:02.390Z,65.81
2018-07-21T06:04:12.940Z,66.29
2018-07-21T06:05:23.032Z,67.16
2018-07-21T06:06:32.845Z,68.79
2018-07-21T06:07:42.920Z,68.3
2018-07-21T06:08:53.007Z,68.79
2018-07-21T06:10:03.188Z,70.13
2018-07-21T06:11:13.345Z,68.98
2018-07-21T06:12:23.144Z,68.59
2018-07-21T06:13:32.938Z,68.53
2018-07-21T06:14:43.012Z,69.59
2018-07-21T06:15:52.596Z,69.68
2018-07-21T06:17:02.402Z,69.01
2018-07-21T06:18:12.549Z,69.3
2018-07-21T06:19:22.612Z,69.2
2018-07-21T06:20:32.405Z,68.82
2018-07-21T06:21:42.523Z,69.59
2018-07-21T06:22:52.593Z,69.49
2018-07-21T06:24:02.112Z,69.01
2018-07-21T06:25:12.106Z,69.11
2018-07-21T06:26:22.562Z,68.82
2018-07-21T06:27:32.415Z,69.01
2018-07-21T06:28:42.521Z,68.73
2018-07-21T06:29:52.574Z,68.47
2018-07-21T06:31:02.099Z,68.47
2018-07-21T06:32:11.902Z,69.05
2018-07-21T06:33:22.013Z,69.05
2018-07-21T06:34:31.824Z,69.14
2018-07-21T06:35:42.011Z,70.49
2018-07-21T06:37:11.017Z,70.97
2018-07-21T06:38:20.400Z,70.74
2018-07-21T06:39:30.746Z,70.84
2018-07-21T06:40:41.018Z,70.55
2018-07-21T06:41:51.089Z,71.03
2018-07-21T06:43:01.190Z,71.12
2018-07-21T06:44:10.912Z,70.36
2018-07-21T06:45:20.441Z,69.4
2018-07-21T06:46:30.527Z,70.01
2018-07-21T06:47:40.631Z,70.07
2018-07-21T06:48:50.464Z,69.43
2018-07-21T06:50:00.580Z,68.95
2018-07-21T06:51:10.368Z,69.05
2018-07-21T06:52:20.441Z,68.76
2018-07-21T06:53:30.509Z,68.37
2018-07-21T06:54:40.330Z,68.57
2018-07-21T06:55:50.188Z,68.18
2018-07-21T06:57:00.265Z,68.08
2018-07-21T06:58:10.067Z,68.66
2018-07-21T06:59:19.610Z,68.57
2018-07-21T07:00:29.684Z,68.28
2018-07-21T07:01:39.544Z,67.51
2018-07-21T07:02:49.357Z,67.13
2018-07-21T07:03:59.446Z,67.03
2018-07-21T07:05:09.259Z,66.39
2018-07-21T07:06:19.338Z,65.53
2018-07-21T07:07:29.457Z,66.77
2018-07-21T07:08:39.540Z,66.49
2018-07-21T07:09:49.625Z,65.62
2018-07-21T07:10:59.676Z,66.58
2018-07-21T07:12:09.486Z,66.39
2018-07-21T07:13:19.356Z,66.3
2018-07-21T07:14:29.435Z,66.1
2018-07-21T07:15:39.516Z,66.39
2018-07-21T07:16:49.322Z,66.87
2018-07-21T07:17:59.398Z,66.87
2018-07-21T07:19:09.244Z,66.3
2018-07-21T07:20:19.041Z,66.39
2018-07-21T07:21:29.125Z,65.91
2018-07-21T07:22:39.214Z,65.37
2018-07-21T07:23:49.019Z,64.12
2018-07-21T07:24:59.142Z,63.92
2018-07-21T07:26:09.209Z,64.6
2018-07-21T07:27:19.299Z,64.4
2018-07-21T07:28:29.467Z,64.6
2018-07-21T07:29:39.003Z,64.22
2018-07-21T07:30:48.870Z,63.92
2018-07-21T07:31:58.943Z,64.02
2018-07-21T07:33:08.477Z,63.15
2018-07-21T07:34:18.019Z,63.67
2018-07-21T07:35:28.088Z,63.38
2018-07-21T07:36:37.670Z,63.48
2018-07-21T07:37:47.480Z,63.28
2018-07-21T07:38:57.294Z,62.51
2018-07-21T07:40:07.109Z,63.18
2018-07-21T07:41:17.202Z,62.99
2018-07-21T07:42:27.033Z,62.9
2018-07-21T07:43:37.112Z,62.61
2018-07-21T07:44:46.926Z,62.13
2018-07-21T07:45:56.743Z,61.46
2018-07-21T07:47:06.272Z,61.49
2018-07-21T07:48:16.107Z,61.68
2018-07-21T07:49:26.180Z,61.1
2018-07-21T07:50:35.972Z,60.72
2018-07-21T07:51:45.781Z,60.91
2018-07-21T07:52:55.585Z,60.42
2018-07-21T07:54:05.714Z,60.72
2018-07-21T07:55:15.766Z,60.24
2018-07-21T07:56:25.294Z,59.27
2018-07-21T07:57:35.103Z,59.37
2018-07-21T07:58:45.184Z,60.42
2018-07-21T07:59:54.770Z,60.42
2018-07-21T08:01:04.307Z,59.59
2018-07-21T08:02:13.700Z,58.53
2018-07-21T08:03:23.232Z,58.24
2018-07-21T08:04:33.327Z,58.24
2018-07-21T08:05:43.184Z,57.76
2018-07-21T08:06:53.248Z,56.51
2018-07-21T08:08:03.047Z,56.9
2018-07-21T08:09:12.863Z,56.44
2018-07-21T08:10:22.669Z,56.92
2018-07-21T08:11:32.542Z,56.82
2018-07-21T08:12:42.068Z,56.73
2018-07-21T08:13:52.128Z,55.09
2018-07-21T08:15:02.190Z,55.29
2018-07-21T08:16:11.190Z,54.74
2018-07-21T08:17:21.324Z,53.67
2018-07-21T08:18:31.394Z,53.09
2018-07-21T08:19:41.202Z,52.42
2018-07-21T08:20:51.279Z,52.81
2018-07-21T08:22:01.352Z,52.42
2018-07-21T08:23:11.461Z,52.33
2018-07-21T08:24:21.539Z,52.61
2018-07-21T08:25:31.621Z,52.23
2018-07-21T08:26:41.681Z,50.98
2018-07-21T08:27:51.753Z,49.37
2018-07-21T08:29:01.902Z,49.84
2018-07-21T08:30:12.167Z,48.79
2018-07-21T08:31:22.243Z,48.11
2018-07-21T08:32:31.509Z,48.3
2018-07-21T08:33:41.295Z,47.53
2018-07-21T08:34:51.145Z,47.53
2018-07-21T08:36:00.963Z,47.07
2018-07-21T08:37:10.742Z,47.17
2018-07-21T08:38:20.568Z,46.78
2018-07-21T08:39:30.081Z,46.88
2018-07-21T08:40:40.194Z,46.97
2018-07-21T08:41:50.268Z,47.07
2018-07-21T08:43:00.063Z,47.36
2018-07-21T08:44:09.599Z,47.07
2018-07-21T08:45:19.672Z,47.09
2018-07-21T08:46:29.780Z,46.71
2018-07-21T08:47:39.838Z,46.03
2018-07-21T08:48:49.632Z,44.49
2018-07-21T08:49:59.817Z,43.33
2018-07-21T08:51:09.627Z,43.62
2018-07-21T08:52:19.765Z,44.68
2018-07-21T08:53:29.835Z,44.12
2018-07-21T08:54:39.908Z,45.07
2018-07-21T08:55:50.224Z,45.38
2018-07-21T08:57:00.361Z,45.17
2018-07-21T08:58:10.227Z,44.6
2018-07-21T08:59:20.011Z,44.7
2018-07-21T09:00:30.084Z,44.22
2018-07-21T09:01:40.157Z,43.35
2018-07-21T09:02:49.961Z,43.54
2018-07-21T09:03:59.817Z,43.45
2018-07-21T09:05:09.354Z,43.64
2018-07-21T09:06:19.416Z,43.74
2018-07-21T09:07:29.204Z,43.54
2018-07-21T09:08:38.739Z,43.37
2018-07-21T09:09:48.865Z,41.93
2018-07-21T09:10:58.951Z,40.67
2018-07-21T09:12:08.777Z,41.44
2018-07-21T09:13:18.570Z,42.12
2018-07-21T09:14:28.387Z,41.83
2018-07-21T09:15:37.989Z,40.09
2018-07-21T09:16:48.073Z,41.44
2018-07-21T09:17:58.152Z,40.19
2018-07-21T09:19:07.955Z,40.57
2018-07-21T09:20:18.022Z,39.41
2018-07-21T09:21:27.996Z,38.18
2018-07-21T09:22:38.048Z,38.28
2018-07-21T09:23:47.864Z,38.85
2018-07-21T09:24:57.662Z,37.7
2018-07-21T09:26:07.205Z,37.7
2018-07-21T09:27:16.821Z,39.62
2018-07-21T09:28:26.619Z,40.2
2018-07-21T09:29:36.701Z,39.62
2018-07-21T09:30:46.529Z,38.46
2018-07-21T09:31:56.606Z,37.04
2018-07-21T09:33:06.177Z,36.65
2018-07-21T09:34:16.056Z,37.32
2018-07-21T09:35:26.190Z,36.55
2018-07-21T09:36:36.313Z,36.55
2018-07-21T09:37:46.396Z,36.26
2018-07-21T09:38:56.248Z,35.99
2018-07-21T09:40:06.387Z,36.36
2018-07-21T09:41:16.667Z,36.38
2018-07-21T09:42:26.725Z,34.63
2018-07-21T09:43:36.841Z,35.21
2018-07-21T09:44:46.425Z,35.7
2018-07-21T09:45:56.500Z,35.89
2018-07-21T09:47:06.039Z,34.92
2018-07-21T09:48:16.129Z,34.34
2018-07-21T09:49:26.212Z,32.89
2018-07-21T09:50:36.331Z,30.78
2018-07-21T09:51:45.880Z,31.56
2018-07-21T09:52:55.670Z,31.56
2018-07-21T09:54:05.755Z,32.42
2018-07-21T09:55:15.304Z,33.59
2018-07-21T09:56:25.162Z,34.65
2018-07-21T09:57:34.148Z,34.36
2018-07-21T09:58:43.969Z,34.45
2018-07-21T09:59:53.502Z,34.38
2018-07-21T10:01:03.017Z,33.22
2018-07-21T10:02:12.876Z,33.6
2018-07-21T10:03:22.413Z,32.64
2018-07-21T10:04:32.200Z,32.73
2018-07-21T10:05:42.276Z,32.15
2018-07-21T10:06:52.085Z,31.67
2018-07-21T10:08:02.197Z,33.33
2018-07-21T10:09:11.748Z,33.23
2018-07-21T10:10:21.824Z,33.33
2018-07-21T10:11:31.885Z,33.23
2018-07-21T10:12:41.955Z,31.97
2018-07-21T10:13:51.822Z,32.65
2018-07-21T10:15:01.625Z,32.56
2018-07-21T10:16:11.427Z,32.07
2018-07-21T10:17:21.493Z,32.84
2018-07-21T10:18:31.550Z,32.57
2018-07-21T10:19:41.672Z,32.18
2018-07-21T10:20:51.750Z,31.6
2018-07-21T10:22:02.002Z,31.41
2018-07-21T10:23:11.992Z,32.28
2018-07-21T10:24:21.900Z,30.92
2018-07-21T10:25:32.032Z,31.5
2018-07-21T10:26:41.585Z,31.99
2018-07-21T10:27:51.682Z,31.99
2018-07-21T10:29:00.684Z,32.18
2018-07-21T10:30:09.991Z,32.78
2018-07-21T10:31:19.980Z,32.1
2018-07-21T10:32:30.062Z,32.68
2018-07-21T10:33:40.293Z,32.1
2018-07-21T10:34:50.413Z,32.59
2018-07-21T10:36:00.387Z,32.57
2018-07-21T10:37:10.832Z,32.86
2018-07-21T10:38:20.641Z,33.34
2018-07-21T10:39:30.708Z,31.79
2018-07-21T10:40:40.773Z,31.79
2018-07-21T10:41:50.295Z,32.18
2018-07-21T10:43:00.161Z,31.6
2018-07-21T10:44:09.704Z,31.31
2018-07-21T10:45:19.530Z,30.26
2018-07-21T10:46:29.607Z,28.8
2018-07-21T10:47:38.884Z,29.28
2018-07-21T10:48:48.741Z,29.19
2018-07-21T10:49:58.822Z,29.87
2018-07-21T10:51:08.629Z,29.87
2018-07-21T10:52:18.691Z,29.1
2018-07-21T10:53:28.489Z,28.9
2018-07-21T10:54:38.338Z,28.22
2018-07-21T10:55:48.150Z,28.22
2018-07-21T10:56:57.406Z,28.41
2018-07-21T10:58:07.483Z,27.66
2018-07-21T10:59:17.563Z,26.97
2018-07-21T11:00:27.704Z,28.33
2018-07-21T11:01:37.832Z,27.94
2018-07-21T11:02:47.906Z,26.78
2018-07-21T11:03:56.910Z,27.66
2018-07-21T11:05:06.453Z,26.97
2018-07-21T11:06:16.314Z,27.18
2018-07-21T11:07:26.396Z,26.98
2018-07-21T11:08:35.919Z,26.6
2018-07-21T11:09:45.742Z,26.98
2018-07-21T11:10:55.537Z,26.98
2018-07-21T11:12:04.839Z,26.5
2018-07-21T11:13:14.371Z,27.78
2018-07-21T11:14:24.194Z,26.81
2018-07-21T11:15:34.033Z,25.25
2018-07-21T11:16:44.122Z,25.54
2018-07-21T11:17:53.989Z,26.32
2018-07-21T11:19:03.544Z,25.35
2018-07-21T11:20:13.631Z,25.35
2018-07-21T11:21:23.715Z,25.15
2018-07-21T11:22:33.793Z,24.88
2018-07-21T11:23:43.646Z,24.58
2018-07-21T11:24:53.719Z,24.58
2018-07-21T11:26:03.542Z,24.97
2018-07-21T11:27:13.610Z,24.49
2018-07-21T11:28:23.421Z,24.58
2018-07-21T11:29:33.525Z,24.29
2018-07-21T11:30:43.324Z,24.1
2018-07-21T11:31:53.429Z,22.93
2018-07-21T11:33:03.501Z,22.75
2018-07-21T11:34:13.574Z,23.04
2018-07-21T11:35:24.015Z,22.55
2018-07-21T11:36:34.323Z,22.86
2018-07-21T11:37:44.190Z,22.08
2018-07-21T11:38:54.000Z,22.67
2018-07-21T11:40:03.794Z,21.51
2018-07-21T11:41:13.925Z,22.02
2018-07-21T11:42:24.010Z,20.95
2018-07-21T11:43:34.064Z,20.77
2018-07-21T11:44:43.608Z,21.08
2018-07-21T11:45:53.678Z,20.41
2018-07-21T11:47:03.544Z,20.12
2018-07-21T11:48:13.630Z,20.14
2018-07-21T11:49:23.450Z,19.86
2018-07-21T11:50:33.269Z,19
2018-07-21T11:51:43.077Z,18.71
2018-07-21T11:52:53.226Z,18.23
2018-07-21T11:54:03.293Z,17.46
2018-07-21T11:55:13.090Z,17.38
2018-07-21T11:56:22.900Z,17.38
2018-07-21T11:57:32.974Z,17.19
2018-07-21T11:58:43.109Z,15.92
2018-07-21T11:59:53.206Z,16.42
2018-07-21T12:01:03.016Z,16.24
2018-07-21T12:02:12.546Z,15.66
2018-07-21T12:03:22.356Z,14.98
2018-07-21T12:04:32.222Z,15.58
2018-07-21T12:05:42.227Z,15.19
2018-07-21T12:06:52.332Z,14.42
2018-07-21T12:08:01.885Z,12.84
2018-07-21T12:09:11.709Z,11.85
2018-07-21T12:10:21.854Z,13.13
2018-07-21T12:11:31.675Z,12.25
2018-07-21T12:12:40.964Z,11.96
2018-07-21T12:13:50.535Z,11.27
2018-07-21T12:15:00.367Z,11.96
2018-07-21T12:16:09.978Z,12.06
2018-07-21T12:17:19.788Z,11.47
2018-07-21T12:18:29.893Z,10.59
2018-07-21T12:19:39.990Z,11.38
2018-07-21T12:20:49.797Z,9.9
2018-07-21T12:21:59.938Z,10
2018-07-21T12:23:10.030Z,9.91
2018-07-21T12:24:19.853Z,9.21
2018-07-21T12:25:29.952Z,9.81
2018-07-21T12:26:40.037Z,10.4
2018-07-21T12:27:50.196Z,9.81
2018-07-21T12:28:59.755Z,10.3
2018-07-21T12:30:09.290Z,10.51
2018-07-21T12:31:19.119Z,9.42
2018-07-21T12:32:28.939Z,9.92
2018-07-21T12:33:39.127Z,9.82
2018-07-21T12:34:49.448Z,10.22
2018-07-21T12:35:59.537Z,10.62
2018-07-21T12:37:09.643Z,10.42
2018-07-21T12:38:19.726Z,10.43
2018-07-21T12:39:29.615Z,9.84
2018-07-21T12:40:39.707Z,9.34
2018-07-21T12:41:49.506Z,8.65
2018-07-21T12:42:59.335Z,9.15
2018-07-21T12:44:08.879Z,9.34
2018-07-21T12:45:18.746Z,9.45
2018-07-21T12:46:28.834Z,9.25
2018-07-21T12:47:38.669Z,9.45
2018-07-21T12:48:48.207Z,9.26
2018-07-21T12:49:58.312Z,8.66
2018-07-21T12:51:08.428Z,8.76
2018-07-21T12:52:18.506Z,9.06
2018-07-21T12:53:28.603Z,9.06
2018-07-21T12:54:38.709Z,8.97
2018-07-21T12:55:47.989Z,9.06
2018-07-21T12:56:58.144Z,9.45
2018-07-21T12:58:08.252Z,8.96
2018-07-21T12:59:18.088Z,8.86
2018-07-21T13:00:27.942Z,8.76
2018-07-21T13:01:37.517Z,8.26
2018-07-21T13:02:47.661Z,8.75
2018-07-21T13:03:57.484Z,8.95
2018-07-21T13:05:07.305Z,9.05
2018-07-21T13:06:17.138Z,8.45
2018-07-21T13:07:26.690Z,9.54
2018-07-21T13:08:36.841Z,8.94
2018-07-21T13:09:47.094Z,9.44
2018-07-21T13:10:57.469Z,9.33
2018-07-21T13:12:07.549Z,9.23
2018-07-21T13:13:17.374Z,10.63
2018-07-21T13:14:27.538Z,9.83
2018-07-21T13:15:37.362Z,9.64
2018-07-21T13:16:47.187Z,10.04
2018-07-21T13:17:56.998Z,9.94
2018-07-21T13:19:06.811Z,10.04
2018-07-21T13:20:16.936Z,10.14
2018-07-21T13:21:27.018Z,9.55
2018-07-21T13:22:37.116Z,9.75
2018-07-21T13:23:47.205Z,9.85
2018-07-21T13:24:57.015Z,9.26
2018-07-21T13:26:10.567Z,9.56
2018-07-21T13:27:20.382Z,9.95
2018-07-21T13:28:30.470Z,9.95
2018-07-21T13:29:40.565Z,9.36
2018-07-21T13:30:50.384Z,9.45
2018-07-21T13:31:59.992Z,9.94
2018-07-21T13:33:09.592Z,10.64
2018-07-21T13:34:19.545Z,10.74
2018-07-21T13:35:29.100Z,10.64
2018-07-21T13:36:39.206Z,10.75
2018-07-21T13:37:49.365Z,10.55
2018-07-21T13:38:59.192Z,10.45
2018-07-21T13:40:09.003Z,10.94
2018-07-21T13:41:18.845Z,10.95
2018-07-21T13:42:28.948Z,10.85
2018-07-21T13:43:38.806Z,10.76
2018-07-21T13:44:48.361Z,11.46
2018-07-21T13:45:58.202Z,10.66
2018-07-21T13:47:08.021Z,11.45
2018-07-21T13:48:17.582Z,10.75
2018-07-21T13:49:27.756Z,11.34
2018-07-21T13:50:37.302Z,11.25
2018-07-21T13:51:47.377Z,11.35
2018-07-21T13:52:57.458Z,10.56
2018-07-21T13:54:07.001Z,11.45
2018-07-21T13:55:17.156Z,11.16
2018-07-21T13:56:27.240Z,11.15
2018-07-21T13:57:37.386Z,10.66
2018-07-21T13:58:47.481Z,10.36
2018-07-21T13:59:57.302Z,11.15
2018-07-21T14:01:06.878Z,11.75
2018-07-21T14:02:17.070Z,11.94
2018-07-21T14:03:27.499Z,12.74
2018-07-21T14:04:37.604Z,12.45
2018-07-21T14:05:47.158Z,12.25
2018-07-21T14:06:56.769Z,12.55
2018-07-21T14:08:06.873Z,12.74
2018-07-21T14:09:16.682Z,12.55
2018-07-21T14:10:26.231Z,11.95
2018-07-21T14:11:36.317Z,12.55
2018-07-21T14:12:46.469Z,12.54
2018-07-21T14:13:56.568Z,12.55
2018-07-21T14:15:06.655Z,12.25
2018-07-21T14:16:16.776Z,12.55
2018-07-21T14:17:26.865Z,12.36
2018-07-21T14:18:36.726Z,12.16
2018-07-21T14:19:46.822Z,12.37
2018-07-21T14:20:56.909Z,12.58
2018-07-21T14:22:06.992Z,12.57
2018-07-21T14:23:16.822Z,13.26
2018-07-21T14:24:26.701Z,12.87
2018-07-21T14:25:36.790Z,12.77
2018-07-21T14:26:46.891Z,12.59
2018-07-21T14:27:57.002Z,12.08
2018-07-21T14:29:06.825Z,12.68
2018-07-21T14:30:16.698Z,12.48
2018-07-21T14:31:26.797Z,12.79
2018-07-21T14:32:36.888Z,13.28
2018-07-21T14:33:46.988Z,13.09
2018-07-21T14:34:56.806Z,12.79
2018-07-21T14:36:07.480Z,12.89
2018-07-21T14:37:18.461Z,12.68
2018-07-21T14:38:28.271Z,12.58
2018-07-21T14:39:38.076Z,12.48
2018-07-21T14:40:48.166Z,12.79
2018-07-21T14:41:57.790Z,12.49
2018-07-21T14:43:07.349Z,12.19
2018-07-21T14:44:16.910Z,11.9
2018-07-21T14:45:26.726Z,11.19
2018-07-21T14:46:36.829Z,12.38
2018-07-21T14:47:46.956Z,12.49
2018-07-21T14:48:56.252Z,11.49
2018-07-21T14:50:06.347Z,11.69
2018-07-21T14:51:16.429Z,12.18
2018-07-21T14:52:25.972Z,12.29
2018-07-21T14:53:36.122Z,12.08
2018-07-21T14:54:46.387Z,12.18
2018-07-21T14:55:57.025Z,12.08
2018-07-21T14:57:06.287Z,12.38
2018-07-21T14:58:15.835Z,12.47
2018-07-21T14:59:25.717Z,12.47
2018-07-21T15:00:35.262Z,13.16
2018-07-21T15:01:45.007Z,12.77
2018-07-21T15:02:55.310Z,12.16
2018-07-21T15:04:05.124Z,12.37
2018-07-21T15:05:15.253Z,12.16
2018-07-21T15:06:25.082Z,12.56
2018-07-21T15:07:34.905Z,12.76
2018-07-21T15:08:44.986Z,12.07