createdAt,value
2023-04-15T00:00:35.351Z,1.38
2023-04-15T00:03:23.689Z,0.98
2023-04-15T00:06:12.403Z,1.27
2023-04-15T00:09:02.417Z,1.65
2023-04-15T00:11:51.598Z,1.83
2023-04-15T00:14:39.578Z,1.40
2023-04-15T00:17:27.897Z,2.03
2023-04-15T00:20:15.924Z,1.67
2023-04-15T00:23:04.407Z,1.05
2023-04-15T00:25:53.871Z,1.40
2023-04-15T00:28:41.852Z,1.42
2023-04-15T00:31:30.780Z,1.73
2023-04-15T00:34:19.399Z,1.40
2023-04-15T00:37:07.380Z,1.80
2023-04-15T00:39:55.660Z,1.55
2023-04-15T00:42:45.496Z,1.52
2023-04-15T00:45:33.584Z,3.10
2023-04-15T00:48:22.228Z,1.80
2023-04-15T00:51:10.672Z,1.52
2023-04-15T00:53:58.859Z,1.50
2023-04-15T00:56:46.839Z,1.42
2023-04-15T00:59:36.525Z,1.75
2023-04-15T01:02:24.926Z,1.90
2023-04-15T01:05:13.068Z,1.23
2023-04-15T01:08:01.218Z,1.30
2023-04-15T01:10:49.800Z,1.90
2023-04-15T01:13:38.122Z,1.40
2023-04-15T01:16:28.734Z,1.90
2023-04-15T01:19:18.709Z,1.77
2023-04-15T01:22:06.842Z,1.67
2023-04-15T01:25:02.197Z,2.90
2023-04-15T01:27:51.598Z,2.95
2023-04-15T01:30:39.645Z,2.42
2023-04-15T01:33:27.879Z,2.40
2023-04-15T01:36:15.852Z,1.60
2023-04-15T01:39:05.656Z,2.53
2023-04-15T01:41:53.822Z,1.83
2023-04-15T01:44:43.253Z,1.90
2023-04-15T01:47:31.400Z,2.63
2023-04-15T01:50:20.406Z,2.10
2023-04-15T01:53:08.602Z,2.33
2023-04-15T01:55:57.051Z,1.85
2023-04-15T01:58:45.128Z,2.33
2023-04-15T02:01:34.960Z,1.92
2023-04-15T02:04:22.972Z,2.00
2023-04-15T02:07:11.028Z,2.35
2023-04-15T02:09:59.148Z,2.85
2023-04-15T02:12:47.213Z,1.70
2023-04-15T02:15:35.241Z,2.05
2023-04-15T02:18:24.782Z,3.00
2023-04-15T02:21:12.792Z,2.00
2023-04-15T02:24:00.799Z,2.20
2023-04-15T02:26:48.788Z,2.42
2023-04-15T02:29:36.830Z,2.30
2023-04-15T02:32:24.915Z,2.38
2023-04-15T02:35:14.346Z,2.78
2023-04-15T02:38:03.200Z,3.13
2023-04-15T02:40:51.483Z,2.13
2023-04-15T02:43:40.016Z,2.50
2023-04-15T02:46:28.111Z,3.30
2023-04-15T02:49:16.307Z,4.05
2023-04-15T02:52:06.352Z,2.33
2023-04-15T02:54:57.653Z,2.85
2023-04-15T02:57:45.666Z,2.55
2023-04-15T03:00:33.677Z,3.13
2023-04-15T03:03:21.698Z,2.30
2023-04-15T03:06:09.854Z,4.43
2023-04-15T03:09:00.460Z,3.95
2023-04-15T03:11:48.658Z,2.78
2023-04-15T03:14:36.659Z,2.72
2023-04-15T03:17:24.774Z,2.83
2023-04-15T03:20:13.085Z,3.10
2023-04-15T03:23:01.144Z,2.63
2023-04-15T03:25:50.472Z,2.97
2023-04-15T03:28:39.355Z,3.17
2023-04-15T03:31:27.406Z,2.88
2023-04-15T03:34:15.479Z,5.40
2023-04-15T03:37:03.484Z,2.80
2023-04-15T03:39:51.502Z,3.13
2023-04-15T03:42:40.998Z,3.95
2023-04-15T03:45:29.104Z,2.63
2023-04-15T03:48:18.176Z,2.70
2023-04-15T03:51:06.700Z,2.53
2023-04-15T03:53:54.712Z,4.15
2023-04-15T03:56:42.746Z,3.47
2023-04-15T03:59:32.069Z,3.03
2023-04-15T04:02:20.223Z,2.92
2023-04-15T04:05:09.126Z,3.38
2023-04-15T04:07:57.148Z,6.25
2023-04-15T04:10:45.206Z,4.35
2023-04-15T04:13:33.237Z,4.53
2023-04-15T04:16:22.719Z,4.63
2023-04-15T04:19:10.800Z,6.95
2023-04-15T04:21:58.848Z,5.95
2023-04-15T04:24:46.866Z,4.15
2023-04-15T04:27:35.113Z,4.32
2023-04-15T04:30:23.188Z,3.58
2023-04-15T04:33:12.543Z,4.28
2023-04-15T04:36:00.590Z,3.72
2023-04-15T04:38:48.604Z,3.85
2023-04-15T04:41:36.641Z,5.50
2023-04-15T04:44:24.720Z,2.88
2023-04-15T04:47:12.731Z,3.50
2023-04-15T04:50:02.058Z,3.00
2023-04-15T04:52:50.084Z,3.63
2023-04-15T04:55:38.103Z,4.55
2023-04-15T04:58:26.328Z,4.00
2023-04-15T05:01:14.388Z,4.18
2023-04-15T05:04:05.175Z,3.13
2023-04-15T05:06:54.844Z,4.13
2023-04-15T05:09:42.876Z,3.92
2023-04-15T05:12:30.910Z,3.83
2023-04-15T05:15:18.929Z,4.05
2023-04-15T05:18:06.913Z,4.25
2023-04-15T05:20:54.942Z,4.18
2023-04-15T05:23:44.299Z,3.78
2023-04-15T05:26:32.634Z,5.40
2023-04-15T05:29:20.895Z,5.65
2023-04-15T05:32:09.245Z,5.47
2023-04-15T05:34:57.278Z,6.32
2023-04-15T05:37:45.734Z,7.85
2023-04-15T05:40:35.099Z,4.25
2023-04-15T05:43:23.108Z,4.88
2023-04-15T05:46:11.192Z,5.80
2023-04-15T05:48:59.360Z,4.60
2023-04-15T05:51:48.810Z,4.35
2023-04-15T05:54:37.235Z,3.95
2023-04-15T05:57:26.568Z,3.55
2023-04-15T06:00:15.639Z,3.75
2023-04-15T06:03:04.064Z,4.10
2023-04-15T06:05:52.177Z,3.83
2023-04-15T06:08:40.176Z,3.70
2023-04-15T06:11:28.644Z,3.60
2023-04-15T06:14:17.978Z,4.38
2023-04-15T06:17:06.023Z,3.95
2023-04-15T06:19:55.740Z,4.53
2023-04-15T06:22:43.858Z,4.32
2023-04-15T06:25:31.908Z,4.35
2023-04-15T06:28:19.932Z,3.92
2023-04-15T06:31:09.404Z,3.50
2023-04-15T06:33:57.412Z,4.60
2023-04-15T06:36:45.586Z,4.07
2023-04-15T06:39:33.619Z,3.42
2023-04-15T06:42:21.686Z,4.28
2023-04-15T06:45:10.719Z,5.45
2023-04-15T06:48:00.143Z,4.63
2023-04-15T06:50:48.250Z,6.07
2023-04-15T06:53:40.897Z,4.50
2023-04-15T06:56:29.158Z,3.70
2023-04-15T06:59:17.185Z,3.65
2023-04-15T07:02:05.282Z,3.50
2023-04-15T07:04:54.663Z,4.10
2023-04-15T07:07:43.101Z,3.25
2023-04-15T07:10:31.113Z,3.97
2023-04-15T07:13:19.120Z,4.60
2023-04-15T07:16:07.539Z,3.90
2023-04-15T07:18:55.848Z,4.25
2023-04-15T07:21:45.422Z,3.80
2023-04-15T07:24:33.474Z,4.30
2023-04-15T07:27:21.496Z,3.55
2023-04-15T07:30:10.666Z,4.00
2023-04-15T07:32:59.755Z,4.00
2023-04-15T07:35:47.838Z,3.35
2023-04-15T07:38:37.290Z,4.30
2023-04-15T07:41:25.767Z,4.72
2023-04-15T07:44:13.856Z,4.38
2023-04-15T07:47:02.943Z,5.00
2023-04-15T07:49:51.518Z,4.32
2023-04-15T07:52:40.092Z,4.40
2023-04-15T07:55:30.678Z,3.53
2023-04-15T07:58:18.797Z,4.60
2023-04-15T08:01:06.982Z,4.38
2023-04-15T08:03:55.439Z,5.13
2023-04-15T08:06:44.065Z,4.85
2023-04-15T08:09:32.095Z,4.90
2023-04-15T08:12:21.639Z,3.85
2023-04-15T08:15:10.556Z,3.72
2023-04-15T08:18:00.720Z,4.57
2023-04-15T08:20:49.613Z,3.95
2023-04-15T08:23:37.791Z,4.35
2023-04-15T08:26:25.908Z,4.68
2023-04-15T08:29:15.319Z,4.55
2023-04-15T08:32:03.952Z,3.90
2023-04-15T08:34:52.014Z,3.53
2023-04-15T08:37:40.076Z,4.22
2023-04-15T08:40:45.491Z,3.80
2023-04-15T08:43:36.466Z,4.03
2023-04-15T08:46:26.936Z,3.83
2023-04-15T08:49:15.759Z,4.00
2023-04-15T08:52:04.395Z,4.15
2023-04-15T08:54:53.828Z,4.65
2023-04-15T08:57:41.949Z,3.85
2023-04-15T09:00:30.228Z,4.40
2023-04-15T09:03:20.110Z,3.80
2023-04-15T09:06:08.429Z,6.13
2023-04-15T09:08:56.665Z,4.15
2023-04-15T09:11:44.735Z,4.25
2023-04-15T09:14:34.016Z,4.40
2023-04-15T09:17:22.443Z,4.85
2023-04-15T09:20:13.969Z,3.75
2023-04-15T09:23:12.366Z,4.82
2023-04-15T09:26:00.756Z,4.68
2023-04-15T09:28:48.753Z,4.75
2023-04-15T09:31:37.629Z,4.82
2023-04-15T09:34:36.868Z,5.10
2023-04-15T09:37:37.392Z,5.43
2023-04-15T09:40:35.884Z,4.93
2023-04-15T09:43:24.249Z,4.68
2023-04-15T09:46:12.330Z,5.05
2023-04-15T09:49:09.199Z,5.45
2023-04-15T09:52:05.520Z,4.55
2023-04-15T09:54:57.048Z,4.43
2023-04-15T09:57:47.262Z,4.68
2023-04-15T10:00:35.664Z,4.68
2023-04-15T10:03:25.852Z,4.75
2023-04-15T10:06:16.532Z,4.60
2023-04-15T10:09:04.972Z,3.83
2023-04-15T10:11:54.690Z,5.20
2023-04-15T10:14:44.428Z,4.38
2023-04-15T10:17:35.415Z,4.25
2023-04-15T10:20:24.084Z,4.55
2023-04-15T10:23:13.497Z,4.25
2023-04-15T10:26:02.458Z,4.07
2023-04-15T10:28:53.563Z,5.05
2023-04-15T10:31:42.334Z,4.85
2023-04-15T10:34:31.003Z,4.45
2023-04-15T10:37:22.903Z,4.70
2023-04-15T10:40:28.797Z,4.68
2023-04-15T10:43:27.045Z,5.18
2023-04-15T10:46:19.721Z,6.13
2023-04-15T10:49:13.110Z,4.35
2023-04-15T10:52:01.142Z,4.60
2023-04-15T10:54:49.188Z,4.72
2023-04-15T10:57:39.963Z,4.90
2023-04-15T11:00:30.491Z,6.00
2023-04-15T11:03:38.034Z,5.07
2023-04-15T11:06:45.113Z,4.82
2023-04-15T11:09:34.070Z,4.70
2023-04-15T11:12:22.107Z,5.32
2023-04-15T11:15:33.250Z,5.13
2023-04-15T11:18:24.609Z,5.05
2023-04-15T11:21:12.770Z,5.32
2023-04-15T11:24:02.190Z,5.00
2023-04-15T11:26:50.834Z,3.88
2023-04-15T11:29:39.905Z,4.60
2023-04-15T11:32:28.090Z,4.20
2023-04-15T11:35:18.193Z,4.50
2023-04-15T11:38:09.226Z,3.95
2023-04-15T11:40:57.351Z,4.43
2023-04-15T11:43:45.380Z,4.85
2023-04-15T11:46:33.542Z,5.63
2023-04-15T11:49:29.136Z,5.43
2023-04-15T11:52:19.032Z,5.25
2023-04-15T11:55:09.262Z,4.38
2023-04-15T11:58:11.319Z,4.68
2023-04-15T12:01:00.654Z,4.93
2023-04-15T12:03:50.272Z,5.68
2023-04-15T12:06:39.113Z,5.72
2023-04-15T12:09:29.936Z,4.15
2023-04-15T12:12:20.128Z,4.43
2023-04-15T12:15:10.937Z,4.47
2023-04-15T12:17:59.126Z,5.40
2023-04-15T12:20:47.399Z,5.28
2023-04-15T12:23:38.540Z,5.32
2023-04-15T12:26:32.876Z,4.57
2023-04-15T12:29:22.170Z,5.25
2023-04-15T12:32:12.082Z,5.10
2023-04-15T12:35:00.153Z,5.05
2023-04-15T12:37:48.180Z,4.18
2023-04-15T12:40:36.231Z,4.88
2023-04-15T12:43:27.239Z,4.68
2023-04-15T12:46:15.607Z,4.53
2023-04-15T12:49:03.906Z,5.00
2023-04-15T12:51:53.065Z,5.53
2023-04-15T12:54:41.159Z,5.47
2023-04-15T12:57:29.196Z,5.93
2023-04-15T13:00:19.086Z,5.30
2023-04-15T13:03:07.490Z,4.20
2023-04-15T13:05:55.655Z,5.15
2023-04-15T13:08:57.144Z,5.72
2023-04-15T13:11:46.334Z,4.40
2023-04-15T13:14:34.393Z,5.45
2023-04-15T13:17:23.769Z,7.03
2023-04-15T13:20:12.276Z,6.65
2023-04-15T13:23:00.601Z,6.00
2023-04-15T13:25:48.622Z,6.70
2023-04-15T13:28:36.824Z,5.90
2023-04-15T13:31:24.892Z,5.00
2023-04-15T13:34:14.280Z,6.05
2023-04-15T13:37:07.536Z,5.80
2023-04-15T13:39:57.369Z,5.72
2023-04-15T13:42:45.815Z,5.03
2023-04-15T13:45:33.886Z,4.97
2023-04-15T13:48:21.915Z,4.68
2023-04-15T13:51:11.273Z,4.68
2023-04-15T13:53:59.285Z,5.35
2023-04-15T13:56:47.308Z,4.90
2023-04-15T13:59:35.797Z,5.53
2023-04-15T14:02:24.370Z,4.43
2023-04-15T14:05:13.023Z,4.88
2023-04-15T14:08:02.420Z,4.63
2023-04-15T14:10:50.482Z,4.53
2023-04-15T14:13:38.531Z,4.45
2023-04-15T14:16:26.657Z,4.40
2023-04-15T14:19:16.149Z,4.70
2023-04-15T14:22:04.400Z,4.22
2023-04-15T14:24:55.644Z,5.43
2023-04-15T14:27:43.648Z,4.53
2023-04-15T14:30:31.918Z,4.82
2023-04-15T14:33:20.168Z,4.63
2023-04-15T14:36:10.093Z,4.72
2023-04-15T14:38:58.083Z,4.93
2023-04-15T14:41:47.434Z,3.97
2023-04-15T14:44:35.478Z,4.50
2023-04-15T14:47:23.548Z,4.78
2023-04-15T14:50:11.953Z,4.65
2023-04-15T14:53:00.264Z,4.43
2023-04-15T14:55:48.263Z,4.65
2023-04-15T14:58:37.638Z,4.72
2023-04-15T15:01:25.809Z,4.20
2023-04-15T15:04:14.241Z,4.97
2023-04-15T15:07:02.459Z,4.63
2023-04-15T15:09:50.577Z,5.13
2023-04-15T15:12:38.611Z,4.72
2023-04-15T15:15:29.066Z,4.38
2023-04-15T15:18:18.782Z,4.30
2023-04-15T15:21:07.226Z,7.10
2023-04-15T15:23:55.228Z,4.07
2023-04-15T15:26:43.285Z,5.22
2023-04-15T15:29:31.342Z,4.57
2023-04-15T15:32:20.717Z,4.40
2023-04-15T15:35:09.430Z,4.20
2023-04-15T15:37:57.427Z,4.38
2023-04-15T15:40:45.503Z,4.65
2023-04-15T15:43:33.495Z,4.60
2023-04-15T15:46:24.126Z,4.07
2023-04-15T15:49:14.065Z,4.40
2023-04-15T15:52:02.284Z,4.60
2023-04-15T15:54:50.563Z,4.65
2023-04-15T15:57:38.562Z,4.30
2023-04-15T16:00:26.685Z,4.38
2023-04-15T16:03:14.858Z,3.83
2023-04-15T16:06:05.033Z,4.60
2023-04-15T16:08:53.019Z,4.50
2023-04-15T16:11:41.317Z,3.67
2023-04-15T16:14:29.339Z,4.47
2023-04-15T16:17:17.335Z,4.85
2023-04-15T16:20:06.396Z,4.18
2023-04-15T16:22:58.166Z,4.10
2023-04-15T16:25:46.481Z,4.22
2023-04-15T16:28:34.515Z,4.70
2023-04-15T16:31:22.614Z,4.10
2023-04-15T16:34:11.041Z,4.97
2023-04-15T16:36:59.445Z,4.75
2023-04-15T16:39:48.835Z,5.05
2023-04-15T16:42:37.035Z,4.45
2023-04-15T16:45:25.445Z,4.22
2023-04-15T16:48:13.476Z,3.63
2023-04-15T16:51:01.690Z,3.50
2023-04-15T16:53:49.950Z,4.30
2023-04-15T16:56:39.285Z,4.10
2023-04-15T16:59:27.319Z,4.50
2023-04-15T17:02:15.622Z,4.30
2023-04-15T17:05:03.893Z,4.20
2023-04-15T17:07:51.976Z,4.38
2023-04-15T17:10:40.080Z,6.28
2023-04-15T17:13:29.627Z,4.10
2023-04-15T17:16:17.765Z,4.68
2023-04-15T17:19:06.378Z,3.88
2023-04-15T17:21:55.248Z,3.72
2023-04-15T17:24:43.393Z,4.40
2023-04-15T17:27:31.457Z,3.85
2023-04-15T17:30:20.989Z,4.00
2023-04-15T17:33:59.879Z,4.30
2023-04-15T17:36:17.233Z,4.32
2023-04-15T17:39:05.486Z,4.00
2023-04-15T17:41:53.675Z,4.38
2023-04-15T17:44:41.678Z,3.65
2023-04-15T17:47:31.084Z,4.30
2023-04-15T17:50:19.223Z,4.50
2023-04-15T17:53:07.409Z,4.05
2023-04-15T17:55:55.715Z,5.40
2023-04-15T17:58:44.797Z,4.82
2023-04-15T18:01:32.845Z,4.75
2023-04-15T18:04:25.719Z,4.63
2023-04-15T18:07:15.356Z,3.95
2023-04-15T18:10:03.402Z,4.38
2023-04-15T18:12:51.419Z,4.63
2023-04-15T18:15:39.447Z,3.92
2023-04-15T18:18:27.466Z,4.10
2023-04-15T18:21:16.821Z,4.00
2023-04-15T18:24:05.171Z,4.43
2023-04-15T18:26:53.681Z,3.97
2023-04-15T18:29:42.771Z,4.22
2023-04-15T18:32:32.626Z,3.50
2023-04-15T18:35:21.648Z,4.03
2023-04-15T18:38:11.049Z,3.88
2023-04-15T18:40:59.076Z,4.07
2023-04-15T18:43:47.097Z,3.65
2023-04-15T18:46:35.460Z,3.60
2023-04-15T18:49:23.674Z,4.95
2023-04-15T18:52:12.288Z,3.90
2023-04-15T18:55:03.247Z,3.47
2023-04-15T18:57:51.903Z,3.75
2023-04-15T19:00:41.748Z,3.38
2023-04-15T19:03:30.509Z,3.35
2023-04-15T19:06:18.652Z,3.13
2023-04-15T19:09:07.013Z,3.88
2023-04-15T19:11:56.814Z,4.85
2023-04-15T19:14:44.974Z,4.22
2023-04-15T19:17:33.086Z,4.40
2023-04-15T19:20:21.212Z,4.05
2023-04-15T19:23:09.323Z,3.72
2023-04-15T19:25:58.709Z,4.40
2023-04-15T19:28:48.071Z,3.45
2023-04-15T19:31:36.105Z,3.80
2023-04-15T19:34:25.006Z,3.60
2023-04-15T19:37:13.079Z,3.55
2023-04-15T19:40:01.183Z,3.33
2023-04-15T19:42:49.217Z,4.30
2023-04-15T19:45:38.597Z,3.70
2023-04-15T19:48:26.661Z,3.65
2023-04-15T19:51:14.706Z,3.75
2023-04-15T19:54:02.796Z,4.25
2023-04-15T19:56:50.821Z,3.13
2023-04-15T19:59:38.841Z,3.50
2023-04-15T20:02:30.391Z,3.45
2023-04-15T20:05:18.542Z,3.67
2023-04-15T20:08:06.872Z,3.47
2023-04-15T20:10:54.941Z,4.75
2023-04-15T20:13:42.972Z,3.55
2023-04-15T20:16:31.739Z,3.58
2023-04-15T20:19:21.095Z,3.70
2023-04-15T20:22:09.112Z,4.00
2023-04-15T20:24:57.141Z,3.53
2023-04-15T20:27:45.465Z,3.83
2023-04-15T20:30:33.544Z,2.83
2023-04-15T20:33:22.178Z,3.67
2023-04-15T20:36:11.520Z,4.45
2023-04-15T20:38:59.539Z,3.38
2023-04-15T20:41:49.412Z,4.25
2023-04-15T20:44:38.521Z,5.05
2023-04-15T20:47:26.809Z,4.13
2023-04-15T20:50:14.969Z,5.07
2023-04-15T20:53:04.944Z,4.50
2023-04-15T20:55:52.991Z,4.47
2023-04-15T20:58:41.240Z,4.22
2023-04-15T21:01:29.351Z,3.95
2023-04-15T21:04:17.494Z,3.90
2023-04-15T21:07:05.619Z,4.63
2023-04-15T21:09:55.921Z,3.80
2023-04-15T21:12:43.961Z,3.95
2023-04-15T21:15:32.036Z,3.78
2023-04-15T21:18:20.715Z,3.95
2023-04-15T21:21:09.221Z,3.70
2023-04-15T21:23:57.319Z,3.33
2023-04-15T21:26:46.658Z,3.28
2023-04-15T21:29:34.720Z,3.60
2023-04-15T21:32:22.804Z,3.35
2023-04-15T21:35:10.893Z,3.17
2023-04-15T21:37:58.898Z,4.13
2023-04-15T21:40:47.135Z,3.28
2023-04-15T21:43:36.587Z,3.47
2023-04-15T21:46:25.613Z,4.00
2023-04-15T21:49:21.586Z,3.75
2023-04-15T21:52:11.271Z,3.40
2023-04-15T21:54:59.271Z,3.47
2023-04-15T21:57:49.027Z,4.80
2023-04-15T22:00:40.361Z,3.78
2023-04-15T22:03:30.492Z,4.82
2023-04-15T22:06:18.922Z,3.88
2023-04-15T22:09:06.952Z,4.13
2023-04-15T22:11:54.977Z,4.40
2023-04-15T22:14:43.079Z,5.05
2023-04-15T22:17:32.441Z,4.88
2023-04-15T22:20:20.512Z,5.22
2023-04-15T22:23:09.797Z,5.22
2023-04-15T22:25:57.985Z,5.25
2023-04-15T22:28:46.349Z,4.30
2023-04-15T22:31:34.468Z,4.03
2023-04-15T22:34:23.788Z,4.57
2023-04-15T22:37:12.280Z,3.70
2023-04-15T22:40:01.730Z,4.93
2023-04-15T22:42:49.836Z,3.85
2023-04-15T22:45:37.839Z,3.83
2023-04-15T22:48:25.970Z,3.80
2023-04-15T22:51:22.157Z,3.40
2023-04-15T22:54:10.385Z,3.83
2023-04-15T22:56:58.597Z,3.70
2023-04-15T22:59:46.617Z,4.22
2023-04-15T23:02:34.893Z,3.55
2023-04-15T23:05:23.423Z,4.20
2023-04-15T23:08:12.794Z,5.32
2023-04-15T23:11:00.886Z,3.50
2023-04-15T23:13:50.516Z,4.30
2023-04-15T23:16:38.688Z,3.17
2023-04-15T23:19:26.898Z,4.00
2023-04-15T23:22:15.414Z,5.00
2023-04-15T23:25:05.067Z,4.40
2023-04-15T23:27:53.332Z,4.05
2023-04-15T23:30:41.349Z,4.82
2023-04-15T23:33:29.391Z,4.70
2023-04-15T23:36:17.495Z,4.65
2023-04-15T23:39:05.726Z,5.78
2023-04-15T23:41:56.254Z,6.57
2023-04-15T23:44:44.902Z,4.53
2023-04-15T23:47:32.940Z,4.15
2023-04-15T23:50:21.038Z,5.53
2023-04-15T23:53:09.094Z,4.20
2023-04-15T23:55:57.207Z,5.05
2023-04-15T23:58:46.614Z,3.97
