createdAt,value
2023-04-07T00:01:03.916Z,31.80
2023-04-07T00:03:52.417Z,30.70
2023-04-07T00:06:43.475Z,30.63
2023-04-07T00:09:31.785Z,30.67
2023-04-07T00:12:20.191Z,30.87
2023-04-07T00:15:09.584Z,30.97
2023-04-07T00:17:59.372Z,30.27
2023-04-07T00:20:47.844Z,31.57
2023-04-07T00:23:36.703Z,30.10
2023-04-07T00:26:27.186Z,30.80
2023-04-07T00:29:15.611Z,30.53
2023-04-07T00:32:04.029Z,32.80
2023-04-07T00:34:53.825Z,29.53
2023-04-07T00:37:42.899Z,29.93
2023-04-07T00:40:31.422Z,30.30
2023-04-07T00:43:19.898Z,30.20
2023-04-07T00:46:08.365Z,30.70
2023-04-07T00:48:56.778Z,33.17
2023-04-07T00:51:47.143Z,36.90
2023-04-07T00:54:35.782Z,30.57
2023-04-07T00:57:25.404Z,32.13
2023-04-07T01:00:14.487Z,31.77
2023-04-07T01:03:07.587Z,29.93
2023-04-07T01:06:01.326Z,30.70
2023-04-07T01:08:55.812Z,31.20
2023-04-07T01:11:48.381Z,33.73
2023-04-07T01:14:43.647Z,30.67
2023-04-07T01:18:01.510Z,30.63
2023-04-07T01:20:51.897Z,31.97
2023-04-07T01:23:53.734Z,31.73
2023-04-07T01:26:42.387Z,35.20
2023-04-07T01:29:40.529Z,31.27
2023-04-07T01:32:28.893Z,31.60
2023-04-07T01:35:17.908Z,31.10
2023-04-07T01:38:07.064Z,30.57
2023-04-07T01:40:55.682Z,30.37
2023-04-07T01:43:45.204Z,30.73
2023-04-07T01:46:36.075Z,31.90
2023-04-07T01:49:24.950Z,31.83
2023-04-07T01:52:13.705Z,33.40
2023-04-07T01:55:02.145Z,31.93
2023-04-07T01:57:51.917Z,33.57
2023-04-07T02:00:42.489Z,32.70
2023-04-07T02:03:41.717Z,32.37
2023-04-07T02:06:36.550Z,31.43
2023-04-07T02:09:25.475Z,32.73
2023-04-07T02:12:16.013Z,30.80
2023-04-07T02:15:14.688Z,31.23
2023-04-07T02:18:04.952Z,34.40
2023-04-07T02:20:55.195Z,30.57
2023-04-07T02:23:43.529Z,32.63
2023-04-07T02:26:36.115Z,32.30
2023-04-07T02:29:24.535Z,31.30
2023-04-07T02:32:12.827Z,30.37
2023-04-07T02:35:01.363Z,31.00
2023-04-07T02:37:51.374Z,32.47
2023-04-07T02:40:39.852Z,30.40
2023-04-07T02:43:28.237Z,32.97
2023-04-07T02:46:16.754Z,32.97
2023-04-07T02:49:05.167Z,36.80
2023-04-07T02:51:53.526Z,31.40
2023-04-07T02:54:43.303Z,32.73
2023-04-07T02:57:33.207Z,29.97
2023-04-07T03:00:24.927Z,32.73
2023-04-07T03:03:57.484Z,31.87
2023-04-07T03:06:47.243Z,33.07
2023-04-07T03:09:40.382Z,31.30
2023-04-07T03:12:30.200Z,32.07
2023-04-07T03:15:20.077Z,31.50
2023-04-07T03:18:12.389Z,29.90
2023-04-07T03:21:03.038Z,33.50
2023-04-07T03:23:52.814Z,32.33
2023-04-07T03:26:41.572Z,30.87
2023-04-07T03:29:41.425Z,32.10
2023-04-07T03:32:32.948Z,33.97
2023-04-07T03:35:21.421Z,31.47
2023-04-07T03:38:09.861Z,30.73
2023-04-07T03:40:58.408Z,31.97
2023-04-07T03:43:46.855Z,30.63
2023-04-07T03:46:37.354Z,32.83
2023-04-07T03:49:25.948Z,31.03
2023-04-07T03:52:15.674Z,33.90
2023-04-07T03:55:08.204Z,30.60
2023-04-07T03:57:56.619Z,30.20
2023-04-07T04:00:47.107Z,35.13
2023-04-07T04:03:38.212Z,32.63
2023-04-07T04:06:39.618Z,29.87
2023-04-07T04:09:48.267Z,34.93
2023-04-07T04:12:36.872Z,31.87
2023-04-07T04:15:30.166Z,32.13
2023-04-07T04:18:19.759Z,32.70
2023-04-07T04:21:10.393Z,30.80
2023-04-07T04:24:02.263Z,32.27
2023-04-07T04:26:51.853Z,29.40
2023-04-07T04:29:40.986Z,30.40
2023-04-07T04:32:32.940Z,31.70
2023-04-07T04:35:21.958Z,32.40
2023-04-07T04:38:25.030Z,29.73
2023-04-07T04:41:24.611Z,30.73
2023-04-07T04:44:13.771Z,30.57
2023-04-07T04:47:03.785Z,32.93
2023-04-07T04:49:53.255Z,33.57
2023-04-07T04:52:42.257Z,37.67
2023-04-07T04:55:40.864Z,30.80
2023-04-07T04:58:29.764Z,31.30
2023-04-07T05:01:19.046Z,31.00
2023-04-07T05:04:15.061Z,30.70
2023-04-07T05:07:09.383Z,34.17
2023-04-07T05:09:57.838Z,33.40
2023-04-07T05:12:47.741Z,38.63
2023-04-07T05:15:36.306Z,32.13
2023-04-07T05:18:27.148Z,32.10
2023-04-07T05:21:15.847Z,36.40
2023-04-07T05:24:04.489Z,30.00
2023-04-07T05:26:55.217Z,31.33
2023-04-07T05:29:44.975Z,30.23
2023-04-07T05:32:42.625Z,31.13
2023-04-07T05:35:40.780Z,30.60
2023-04-07T05:38:29.293Z,31.70
2023-04-07T05:41:21.638Z,30.90
2023-04-07T05:44:12.466Z,30.70
2023-04-07T05:47:05.910Z,31.53
2023-04-07T05:49:54.818Z,29.60
2023-04-07T05:52:43.316Z,33.70
2023-04-07T05:55:43.499Z,35.60
2023-04-07T05:58:35.619Z,35.03
2023-04-07T06:01:26.329Z,30.83
2023-04-07T06:04:18.104Z,32.67
2023-04-07T06:07:09.419Z,33.37
2023-04-07T06:09:58.083Z,33.90
2023-04-07T06:12:47.604Z,33.90
2023-04-07T06:15:36.284Z,33.70
2023-04-07T06:18:24.952Z,30.93
2023-04-07T06:21:14.948Z,33.37
2023-04-07T06:24:03.386Z,30.80
2023-04-07T06:26:51.935Z,29.10
2023-04-07T06:29:42.752Z,31.73
2023-04-07T06:32:31.744Z,30.70
2023-04-07T06:35:20.377Z,31.13
2023-04-07T06:38:11.551Z,33.23
2023-04-07T06:40:59.966Z,30.30
2023-04-07T06:43:51.312Z,31.00
2023-04-07T06:46:40.008Z,30.93
2023-04-07T06:49:28.451Z,30.73
2023-04-07T06:52:16.858Z,29.13
2023-04-07T06:55:07.827Z,29.90
2023-04-07T06:57:56.421Z,29.87
2023-04-07T07:00:47.157Z,31.73
2023-04-07T07:03:35.923Z,28.63
2023-04-07T07:06:24.371Z,27.57
2023-04-07T07:09:12.735Z,27.47
2023-04-07T07:12:04.316Z,30.50
2023-04-07T07:14:52.817Z,30.50
2023-04-07T07:17:41.518Z,26.23
2023-04-07T07:20:30.501Z,24.53
2023-04-07T07:23:18.950Z,24.60
2023-04-07T07:26:07.387Z,24.80
2023-04-07T07:28:57.140Z,23.17
2023-04-07T07:31:45.529Z,24.53
2023-04-07T07:34:34.312Z,29.50
2023-04-07T07:37:22.687Z,22.03
2023-04-07T07:40:11.490Z,25.77
2023-04-07T07:42:59.897Z,20.70
2023-04-07T07:45:49.700Z,21.33
2023-04-07T07:48:38.090Z,20.20
2023-04-07T07:51:28.039Z,20.30
2023-04-07T07:54:16.403Z,21.40
2023-04-07T07:57:06.173Z,20.80
2023-04-07T07:59:54.659Z,21.30
2023-04-07T08:02:44.507Z,17.00
2023-04-07T08:05:33.066Z,19.60
2023-04-07T08:08:21.435Z,18.20
2023-04-07T08:11:09.822Z,19.17
2023-04-07T08:13:58.197Z,17.07
2023-04-07T08:16:47.032Z,17.47
2023-04-07T08:19:36.853Z,17.67
2023-04-07T08:22:25.314Z,16.80
2023-04-07T08:25:13.702Z,17.77
2023-04-07T08:28:02.055Z,21.63
2023-04-07T08:30:50.500Z,18.37
2023-04-07T08:33:38.935Z,18.33
2023-04-07T08:36:30.229Z,17.73
2023-04-07T08:39:19.598Z,17.13
2023-04-07T08:42:08.845Z,19.10
2023-04-07T08:45:00.205Z,19.07
2023-04-07T08:47:50.981Z,19.20
2023-04-07T08:50:39.825Z,19.93
2023-04-07T08:53:36.975Z,18.40
2023-04-07T08:56:25.999Z,17.90
2023-04-07T08:59:15.737Z,19.57
2023-04-07T09:02:06.254Z,18.67
2023-04-07T09:04:54.692Z,18.87
2023-04-07T09:07:44.172Z,19.87
2023-04-07T09:10:33.919Z,19.80
2023-04-07T09:13:22.367Z,19.40
2023-04-07T09:16:10.783Z,19.20
2023-04-07T09:18:59.347Z,18.53
2023-04-07T09:21:52.405Z,19.10
2023-04-07T09:24:41.663Z,19.63
2023-04-07T09:27:31.446Z,20.07
2023-04-07T09:30:20.164Z,20.17
2023-04-07T09:33:08.635Z,18.80
2023-04-07T09:35:57.701Z,18.50
2023-04-07T09:38:46.715Z,20.10
2023-04-07T09:41:35.133Z,20.10
2023-04-07T09:44:25.545Z,19.37
2023-04-07T09:47:14.010Z,18.67
2023-04-07T09:50:07.013Z,19.67
2023-04-07T09:52:55.639Z,18.40
2023-04-07T09:55:46.946Z,18.73
2023-04-07T09:58:35.440Z,19.07
2023-04-07T10:01:25.445Z,19.17
2023-04-07T10:04:14.130Z,18.23
2023-04-07T10:07:03.680Z,19.20
2023-04-07T10:09:52.106Z,18.30
2023-04-07T10:12:41.555Z,20.10
2023-04-07T10:15:30.438Z,21.70
2023-04-07T10:18:22.005Z,18.43
2023-04-07T10:21:15.300Z,18.80
2023-04-07T10:24:09.659Z,20.83
2023-04-07T10:27:02.479Z,19.10
2023-04-07T10:29:52.642Z,19.70
2023-04-07T10:32:47.694Z,19.10
2023-04-07T10:36:08.313Z,18.57
2023-04-07T10:39:22.015Z,18.87
2023-04-07T10:42:46.451Z,21.53
2023-04-07T10:45:59.652Z,19.63
2023-04-07T10:49:09.837Z,19.07
2023-04-07T10:52:25.095Z,19.57
2023-04-07T10:55:36.230Z,18.97
2023-04-07T10:58:25.283Z,18.93
2023-04-07T11:01:21.804Z,18.20
2023-04-07T11:04:10.245Z,19.60
2023-04-07T11:06:59.716Z,18.30
2023-04-07T11:09:49.430Z,19.00
2023-04-07T11:12:37.831Z,17.93
2023-04-07T11:15:26.401Z,19.43
2023-04-07T11:18:19.155Z,18.20
2023-04-07T11:21:08.502Z,17.10
2023-04-07T11:23:56.906Z,17.10
2023-04-07T11:26:47.963Z,18.10
2023-04-07T11:29:38.463Z,17.50
2023-04-07T11:32:29.766Z,17.83
2023-04-07T11:35:18.477Z,18.60
2023-04-07T11:38:09.086Z,17.50
2023-04-07T11:40:58.140Z,17.10
2023-04-07T11:43:48.107Z,17.00
2023-04-07T11:46:37.317Z,16.50
2023-04-07T11:49:28.002Z,17.53
2023-04-07T11:52:16.677Z,18.00
2023-04-07T11:55:06.012Z,17.40
2023-04-07T11:57:54.497Z,19.17
2023-04-07T12:00:56.064Z,16.77
2023-04-07T12:03:57.262Z,17.63
2023-04-07T12:06:46.902Z,16.27
2023-04-07T12:09:37.512Z,18.80
2023-04-07T12:12:29.485Z,15.83
2023-04-07T12:15:17.919Z,15.87
2023-04-07T12:18:07.674Z,16.40
2023-04-07T12:20:56.524Z,16.13
2023-04-07T12:23:44.943Z,16.67
2023-04-07T12:26:33.353Z,16.33
2023-04-07T12:29:21.769Z,16.20
2023-04-07T12:32:10.370Z,15.40
2023-04-07T12:35:00.170Z,15.70
2023-04-07T12:37:49.997Z,16.43
2023-04-07T12:40:38.742Z,15.63
2023-04-07T12:43:27.153Z,15.57
2023-04-07T12:46:15.546Z,16.33
2023-04-07T12:49:04.075Z,17.00
2023-04-07T12:51:53.824Z,15.57
2023-04-07T12:54:42.980Z,16.00
2023-04-07T12:57:31.423Z,16.13
2023-04-07T13:00:19.813Z,15.77
2023-04-07T13:03:08.508Z,17.23
2023-04-07T13:06:01.172Z,15.97
2023-04-07T13:08:52.183Z,14.53
2023-04-07T13:11:40.782Z,16.47
2023-04-07T13:14:29.158Z,16.27
2023-04-07T13:17:18.759Z,15.13
2023-04-07T13:20:08.496Z,16.63
2023-04-07T13:23:07.477Z,15.37
2023-04-07T13:25:57.960Z,14.63
2023-04-07T13:28:47.929Z,15.00
2023-04-07T13:31:36.374Z,14.70
2023-04-07T13:34:24.789Z,15.00
2023-04-07T13:37:14.213Z,14.63
2023-04-07T13:40:02.807Z,14.47
2023-04-07T13:42:52.613Z,14.63
2023-04-07T13:45:41.325Z,15.20
2023-04-07T13:48:29.775Z,14.57
2023-04-07T13:51:18.256Z,14.70
2023-04-07T13:54:06.883Z,15.37
2023-04-07T13:56:55.297Z,15.13
2023-04-07T13:59:45.051Z,15.17
2023-04-07T14:02:34.325Z,15.17
2023-04-07T14:05:22.945Z,14.87
2023-04-07T14:08:11.252Z,15.10
2023-04-07T14:10:59.607Z,17.47
2023-04-07T14:13:48.179Z,14.83
2023-04-07T14:16:37.956Z,15.67
2023-04-07T14:19:26.384Z,15.50
2023-04-07T14:22:15.437Z,17.40
2023-04-07T14:25:04.731Z,15.37
2023-04-07T14:27:53.363Z,16.20
2023-04-07T14:30:41.710Z,15.90
2023-04-07T14:33:31.416Z,16.70
2023-04-07T14:36:19.796Z,15.07
2023-04-07T14:39:08.955Z,15.20
2023-04-07T14:41:57.338Z,15.60
2023-04-07T14:44:45.743Z,16.50
2023-04-07T14:47:34.193Z,15.03
2023-04-07T14:50:24.687Z,17.43
2023-04-07T14:53:13.120Z,16.70
2023-04-07T14:56:05.372Z,17.40
2023-04-07T14:58:53.741Z,17.73
2023-04-07T15:01:42.212Z,15.80
2023-04-07T15:04:32.095Z,17.67
2023-04-07T15:07:21.906Z,16.53
2023-04-07T15:10:11.097Z,15.00
2023-04-07T15:12:59.447Z,15.60
2023-04-07T15:15:47.845Z,17.17
2023-04-07T15:18:36.240Z,19.03
2023-04-07T15:21:24.628Z,16.53
2023-04-07T15:24:16.071Z,17.33
2023-04-07T15:27:04.924Z,16.17
2023-04-07T15:29:53.446Z,18.10
2023-04-07T15:32:41.876Z,16.13
2023-04-07T15:35:30.325Z,16.40
2023-04-07T15:38:18.735Z,16.97
2023-04-07T15:41:08.499Z,17.13
2023-04-07T15:43:57.584Z,18.43
2023-04-07T15:46:46.066Z,17.63
2023-04-07T15:49:34.591Z,16.93
2023-04-07T15:52:22.999Z,16.23
2023-04-07T15:55:11.804Z,17.27
2023-04-07T15:58:01.850Z,18.37
2023-04-07T16:00:50.336Z,16.83
2023-04-07T16:03:38.819Z,17.17
2023-04-07T16:06:27.417Z,17.77
2023-04-07T16:09:15.763Z,15.53
2023-04-07T16:12:04.165Z,16.20
2023-04-07T16:14:56.425Z,17.17
2023-04-07T16:17:48.409Z,16.30
2023-04-07T16:20:36.942Z,17.17
2023-04-07T16:23:25.454Z,18.83
2023-04-07T16:26:13.856Z,18.10
2023-04-07T16:29:02.217Z,16.13
2023-04-07T16:31:52.105Z,17.00
2023-04-07T16:34:40.507Z,16.53
2023-04-07T16:37:30.293Z,16.90
2023-04-07T16:40:18.626Z,16.83
2023-04-07T16:43:09.026Z,17.60
2023-04-07T16:46:00.022Z,16.53
2023-04-07T16:48:50.390Z,16.77
2023-04-07T16:51:38.758Z,17.77
2023-04-07T16:54:27.125Z,16.50
2023-04-07T16:57:15.812Z,16.60
2023-04-07T17:00:05.836Z,16.97
2023-04-07T17:02:54.290Z,17.40
2023-04-07T17:05:47.156Z,17.73
2023-04-07T17:08:36.473Z,17.80
2023-04-07T17:11:24.839Z,17.97
2023-04-07T17:14:13.193Z,16.33
2023-04-07T17:17:02.174Z,19.30
2023-04-07T17:19:50.642Z,17.60
2023-04-07T17:22:40.401Z,17.13
2023-04-07T17:25:28.789Z,17.23
2023-04-07T17:28:17.209Z,19.87
2023-04-07T17:31:05.758Z,16.77
2023-04-07T17:33:54.166Z,17.50
2023-04-07T17:36:42.918Z,18.87
2023-04-07T17:39:32.679Z,21.90
2023-04-07T17:42:21.022Z,20.10
2023-04-07T17:45:10.828Z,18.37
2023-04-07T17:48:00.991Z,19.67
2023-04-07T17:50:49.697Z,18.97
2023-04-07T17:53:38.022Z,19.57
2023-04-07T17:56:27.884Z,17.50
2023-04-07T17:59:16.234Z,18.37
2023-04-07T18:02:09.177Z,19.43
2023-04-07T18:05:01.153Z,16.87
2023-04-07T18:07:49.630Z,18.63
2023-04-07T18:10:38.157Z,19.40
2023-04-07T18:13:27.933Z,19.03
2023-04-07T18:16:21.899Z,18.33
2023-04-07T18:19:10.765Z,18.90
2023-04-07T18:22:00.103Z,19.00
2023-04-07T18:24:48.901Z,18.87
2023-04-07T18:27:37.835Z,22.83
2023-04-07T18:30:27.606Z,21.43
2023-04-07T18:33:15.933Z,18.87
2023-04-07T18:36:07.862Z,19.23
2023-04-07T18:38:57.682Z,19.47
2023-04-07T18:41:47.405Z,19.83
2023-04-07T18:44:35.903Z,18.63
2023-04-07T18:47:27.393Z,20.40
2023-04-07T18:50:15.957Z,20.47
2023-04-07T18:53:04.377Z,18.70
2023-04-07T18:55:53.057Z,18.50
2023-04-07T18:58:44.893Z,19.13
2023-04-07T19:01:33.380Z,20.00
2023-04-07T19:04:24.882Z,18.17
2023-04-07T19:07:13.310Z,19.23
2023-04-07T19:10:01.631Z,22.00
2023-04-07T19:12:49.997Z,18.50
2023-04-07T19:15:39.440Z,18.90
2023-04-07T19:18:29.268Z,20.07
2023-04-07T19:21:19.695Z,21.00
2023-04-07T19:24:08.125Z,18.83
2023-04-07T19:26:57.851Z,20.67
2023-04-07T19:29:46.223Z,20.80
2023-04-07T19:32:34.674Z,18.70
2023-04-07T19:35:23.082Z,18.80
2023-04-07T19:38:12.861Z,18.73
2023-04-07T19:41:01.479Z,17.70
2023-04-07T19:43:50.034Z,19.77
2023-04-07T19:46:38.450Z,18.07
2023-04-07T19:49:26.777Z,17.90
2023-04-07T19:52:15.574Z,18.07
2023-04-07T19:55:07.900Z,18.70
2023-04-07T19:57:57.265Z,18.37
2023-04-07T20:00:48.496Z,18.70
2023-04-07T20:03:39.584Z,18.47
2023-04-07T20:06:28.193Z,18.37
2023-04-07T20:09:16.557Z,18.77
2023-04-07T20:12:06.287Z,18.17
2023-04-07T20:14:54.686Z,18.97
2023-04-07T20:17:43.065Z,18.00
2023-04-07T20:20:31.448Z,19.53
2023-04-07T20:23:22.594Z,18.03
2023-04-07T20:26:10.979Z,18.00
2023-04-07T20:29:00.717Z,21.03
2023-04-07T20:31:49.093Z,21.20
2023-04-07T20:34:37.404Z,21.30
2023-04-07T20:37:27.848Z,19.50
2023-04-07T20:40:16.214Z,17.50
2023-04-07T20:43:04.763Z,19.27
2023-04-07T20:45:54.717Z,20.20
2023-04-07T20:48:43.179Z,18.90
2023-04-07T20:51:31.517Z,17.53
2023-04-07T20:54:19.866Z,20.47
2023-04-07T20:57:08.186Z,18.57
2023-04-07T20:59:56.520Z,19.40
2023-04-07T21:02:46.948Z,17.97
2023-04-07T21:05:35.549Z,17.30
2023-04-07T21:08:25.436Z,19.00
2023-04-07T21:11:13.753Z,19.87
2023-04-07T21:14:02.122Z,17.60
2023-04-07T21:16:50.496Z,19.57
2023-04-07T21:19:40.969Z,17.40
2023-04-07T21:22:29.616Z,18.40
2023-04-07T21:25:18.107Z,17.90
2023-04-07T21:28:07.344Z,22.80
2023-04-07T21:30:56.804Z,20.60
2023-04-07T21:33:46.508Z,18.40
2023-04-07T21:36:36.158Z,19.80
2023-04-07T21:39:24.550Z,18.30
2023-04-07T21:42:12.866Z,24.80
2023-04-07T21:45:01.186Z,18.27
2023-04-07T21:47:49.731Z,20.30
2023-04-07T21:50:38.154Z,19.77
2023-04-07T21:53:27.878Z,19.70
2023-04-07T21:56:16.422Z,19.47
2023-04-07T21:59:04.860Z,19.90
2023-04-07T22:01:53.419Z,19.83
2023-04-07T22:04:41.997Z,21.67
2023-04-07T22:07:30.666Z,21.33
2023-04-07T22:10:20.513Z,19.93
2023-04-07T22:13:08.950Z,20.37
2023-04-07T22:15:57.475Z,20.70
2023-04-07T22:18:45.929Z,20.53
2023-04-07T22:21:35.995Z,20.93
2023-04-07T22:24:24.448Z,21.33
2023-04-07T22:27:14.645Z,21.00
2023-04-07T22:30:03.757Z,23.20
2023-04-07T22:32:52.254Z,22.43
2023-04-07T22:35:40.812Z,22.30
2023-04-07T22:38:29.220Z,22.80
2023-04-07T22:41:17.603Z,20.97
2023-04-07T22:44:07.397Z,25.33
2023-04-07T22:46:56.245Z,22.67
2023-04-07T22:49:45.579Z,23.60
2023-04-07T22:52:33.929Z,23.47
2023-04-07T22:55:22.285Z,25.17
2023-04-07T22:58:10.644Z,26.40
2023-04-07T23:01:00.575Z,27.20
2023-04-07T23:03:49.020Z,25.23
2023-04-07T23:06:37.399Z,25.13
2023-04-07T23:09:25.782Z,24.47
2023-04-07T23:12:14.112Z,27.67
2023-04-07T23:15:02.630Z,25.33
2023-04-07T23:17:52.614Z,23.17
2023-04-07T23:20:41.092Z,23.77
2023-04-07T23:23:29.465Z,27.10
2023-04-07T23:26:17.787Z,25.27
2023-04-07T23:29:06.184Z,25.10
2023-04-07T23:31:54.594Z,24.80
2023-04-07T23:34:44.342Z,24.80
2023-04-07T23:37:32.708Z,25.40
2023-04-07T23:40:21.329Z,25.33
2023-04-07T23:43:09.665Z,26.07
2023-04-07T23:45:58.005Z,27.43
2023-04-07T23:48:46.360Z,24.40
2023-04-07T23:51:36.570Z,26.63
2023-04-07T23:54:24.943Z,34.80
2023-04-07T23:57:13.272Z,26.83
