createdAt,value
2018-07-13T00:00:23.027Z,982.9
2018-07-13T00:01:24.235Z,982.9
2018-07-13T00:02:25.755Z,983
2018-07-13T00:03:26.931Z,982.9
2018-07-13T00:04:28.226Z,982.9
2018-07-13T00:05:29.452Z,982.9
2018-07-13T00:06:30.705Z,982.9
2018-07-13T00:07:31.903Z,982.9
2018-07-13T00:08:33.114Z,982.9
2018-07-13T00:09:34.298Z,983
2018-07-13T00:10:35.549Z,983
2018-07-13T00:11:37.064Z,983
2018-07-13T00:12:38.264Z,982.9
2018-07-13T00:13:39.522Z,982.9
2018-07-13T00:14:40.760Z,983
2018-07-13T00:15:41.950Z,983
2018-07-13T00:16:43.161Z,982.9
2018-07-13T00:17:44.347Z,983
2018-07-13T00:18:45.539Z,983
2018-07-13T00:19:46.727Z,983
2018-07-13T00:20:47.953Z,983
2018-07-13T00:21:49.154Z,983
2018-07-13T00:22:50.339Z,983
2018-07-13T00:23:51.534Z,983
2018-07-13T00:24:52.754Z,983.1
2018-07-13T00:25:53.990Z,983.1
2018-07-13T00:26:55.214Z,983.1
2018-07-13T00:27:56.396Z,983.1
2018-07-13T00:28:57.643Z,983
2018-07-13T00:29:58.881Z,983.1
2018-07-13T00:31:00.067Z,982.9
2018-07-13T00:32:01.362Z,983
2018-07-13T00:33:02.765Z,982.9
2018-07-13T00:34:04.299Z,983.1
2018-07-13T00:35:05.474Z,983
2018-07-13T00:36:06.776Z,983
2018-07-13T00:37:08.090Z,983.1
2018-07-13T00:38:09.295Z,983
2018-07-13T00:39:10.523Z,983.1
2018-07-13T00:40:11.747Z,983.1
2018-07-13T00:41:13.000Z,983.1
2018-07-13T00:42:14.224Z,983.1
2018-07-13T00:43:15.440Z,983
2018-07-13T00:44:16.610Z,983
2018-07-13T00:45:17.816Z,982.9
2018-07-13T00:46:19.015Z,983.1
2018-07-13T00:47:20.258Z,983
2018-07-13T00:48:21.443Z,983
2018-07-13T00:49:22.661Z,983
2018-07-13T00:50:23.895Z,983
2018-07-13T00:51:25.076Z,983
2018-07-13T00:52:26.295Z,983
2018-07-13T00:53:27.484Z,983
2018-07-13T00:54:28.733Z,983
2018-07-13T00:55:29.930Z,983
2018-07-13T00:56:31.393Z,983
2018-07-13T00:57:32.783Z,983
2018-07-13T00:58:33.985Z,983
2018-07-13T00:59:35.174Z,982.9
2018-07-13T01:00:36.375Z,983
2018-07-13T01:01:37.567Z,983
2018-07-13T01:02:38.831Z,983.1
2018-07-13T01:03:40.023Z,983.1
2018-07-13T01:04:41.233Z,983.1
2018-07-13T01:05:42.406Z,983.1
2018-07-13T01:06:43.590Z,983
2018-07-13T01:07:44.807Z,983
2018-07-13T01:08:46.018Z,983
2018-07-13T01:09:47.203Z,983.1
2018-07-13T01:10:48.436Z,983.1
2018-07-13T01:11:49.599Z,983.1
2018-07-13T01:12:51.107Z,983.1
2018-07-13T01:13:52.258Z,983
2018-07-13T01:14:53.435Z,983.1
2018-07-13T01:15:54.647Z,983
2018-07-13T01:16:55.846Z,983
2018-07-13T01:17:57.063Z,983
2018-07-13T01:18:58.300Z,983
2018-07-13T01:19:59.516Z,982.9
2018-07-13T01:21:00.717Z,983
2018-07-13T01:22:01.906Z,983
2018-07-13T01:23:03.118Z,983
2018-07-13T01:24:04.296Z,983
2018-07-13T01:25:05.512Z,983
2018-07-13T01:26:06.725Z,983
2018-07-13T01:27:08.030Z,982.9
2018-07-13T01:28:10.374Z,982.9
2018-07-13T01:29:11.827Z,982.9
2018-07-13T01:30:13.028Z,983
2018-07-13T01:31:14.267Z,982.9
2018-07-13T01:32:15.439Z,982.9
2018-07-13T01:33:16.629Z,982.9
2018-07-13T01:34:18.003Z,982.9
2018-07-13T01:35:19.230Z,982.9
2018-07-13T01:36:20.434Z,982.9
2018-07-13T01:37:21.642Z,982.9
2018-07-13T01:38:22.870Z,982.9
2018-07-13T01:39:24.081Z,982.9
2018-07-13T01:40:25.408Z,982.9
2018-07-13T01:41:26.615Z,983
2018-07-13T01:42:27.912Z,982.9
2018-07-13T01:43:29.339Z,983
2018-07-13T01:44:30.538Z,982.8
2018-07-13T01:45:31.769Z,982.9
2018-07-13T01:46:33.002Z,983
2018-07-13T01:47:34.197Z,982.9
2018-07-13T01:48:35.450Z,983
2018-07-13T01:49:36.655Z,983
2018-07-13T01:50:37.887Z,983
2018-07-13T01:51:39.118Z,983
2018-07-13T01:52:40.656Z,983
2018-07-13T01:53:41.940Z,983
2018-07-13T01:54:43.170Z,982.9
2018-07-13T01:55:44.831Z,983
2018-07-13T01:56:46.018Z,983
2018-07-13T01:57:47.198Z,982.9
2018-07-13T01:58:48.531Z,983
2018-07-13T01:59:49.713Z,983
2018-07-13T02:00:50.879Z,983
2018-07-13T02:01:52.043Z,983
2018-07-13T02:02:53.242Z,983
2018-07-13T02:03:54.451Z,983.1
2018-07-13T02:04:55.617Z,983
2018-07-13T02:05:57.834Z,983.1
2018-07-13T02:06:59.120Z,983
2018-07-13T02:08:00.319Z,983.1
2018-07-13T02:09:01.599Z,983
2018-07-13T02:10:02.772Z,983.1
2018-07-13T02:11:03.975Z,983.1
2018-07-13T02:12:05.176Z,983.1
2018-07-13T02:13:06.383Z,983
2018-07-13T02:14:07.811Z,983
2018-07-13T02:15:09.009Z,983
2018-07-13T02:16:10.206Z,983
2018-07-13T02:17:11.431Z,983
2018-07-13T02:18:12.685Z,983.1
2018-07-13T02:19:13.931Z,983.1
2018-07-13T02:20:15.108Z,983.1
2018-07-13T02:21:16.351Z,983.1
2018-07-13T02:22:17.567Z,983.1
2018-07-13T02:23:18.812Z,983.1
2018-07-13T02:24:20.067Z,983.1
2018-07-13T02:25:21.248Z,983
2018-07-13T02:26:22.435Z,983.1
2018-07-13T02:27:23.623Z,983
2018-07-13T02:28:24.834Z,983
2018-07-13T02:29:26.084Z,983.1
2018-07-13T02:30:27.291Z,983
2018-07-13T02:31:28.560Z,983.1
2018-07-13T02:32:29.752Z,983
2018-07-13T02:33:30.951Z,983
2018-07-13T02:34:32.197Z,983
2018-07-13T02:35:33.384Z,983
2018-07-13T02:36:34.669Z,983
2018-07-13T02:37:35.864Z,983
2018-07-13T02:38:37.125Z,983
2018-07-13T02:39:38.374Z,983
2018-07-13T02:40:39.569Z,983
2018-07-13T02:41:40.868Z,983
2018-07-13T02:42:42.072Z,983
2018-07-13T02:43:43.273Z,983.1
2018-07-13T02:44:44.674Z,983.1
2018-07-13T02:45:45.872Z,983.1
2018-07-13T02:46:47.030Z,983.1
2018-07-13T02:47:48.285Z,983.1
2018-07-13T02:48:49.506Z,983.1
2018-07-13T02:49:50.740Z,983.1
2018-07-13T02:50:51.928Z,983.1
2018-07-13T02:51:53.199Z,983.1
2018-07-13T02:52:54.383Z,983.1
2018-07-13T02:53:55.710Z,983.1
2018-07-13T02:54:56.977Z,983.1
2018-07-13T02:55:58.338Z,983.1
2018-07-13T02:56:59.576Z,983
2018-07-13T02:58:01.579Z,983.1
2018-07-13T02:59:02.850Z,983.1
2018-07-13T03:00:04.093Z,983.2
2018-07-13T03:01:05.286Z,983.2
2018-07-13T03:02:06.548Z,983.1
2018-07-13T03:03:07.749Z,983.1
2018-07-13T03:04:08.950Z,983.2
2018-07-13T03:05:10.478Z,983.2
2018-07-13T03:06:11.701Z,983.2
2018-07-13T03:07:12.880Z,983.2
2018-07-13T03:08:14.082Z,983.2
2018-07-13T03:09:15.299Z,983.2
2018-07-13T03:10:16.514Z,983.2
2018-07-13T03:11:17.690Z,983.3
2018-07-13T03:12:19.397Z,983.2
2018-07-13T03:13:20.664Z,983.3
2018-07-13T03:14:21.857Z,983.3
2018-07-13T03:15:23.303Z,983.2
2018-07-13T03:16:24.705Z,983.3
2018-07-13T03:17:25.909Z,983.3
2018-07-13T03:18:27.139Z,983.2
2018-07-13T03:19:28.432Z,983.3
2018-07-13T03:20:29.647Z,983.3
2018-07-13T03:21:30.827Z,983.3
2018-07-13T03:22:32.017Z,983.2
2018-07-13T03:23:33.202Z,983.3
2018-07-13T03:24:34.392Z,983.3
2018-07-13T03:25:35.616Z,983.3
2018-07-13T03:26:36.790Z,983.3
2018-07-13T03:27:38.078Z,983.3
2018-07-13T03:28:39.264Z,983.3
2018-07-13T03:29:40.482Z,983.3
2018-07-13T03:30:41.771Z,983.3
2018-07-13T03:31:42.963Z,983.3
2018-07-13T03:32:44.132Z,983.2
2018-07-13T03:33:45.326Z,983.4
2018-07-13T03:34:46.507Z,983.4
2018-07-13T03:35:47.741Z,983.4
2018-07-13T03:36:48.950Z,983.4
2018-07-13T03:37:50.282Z,983.4
2018-07-13T03:38:51.502Z,983.5
2018-07-13T03:39:52.707Z,983.5
2018-07-13T03:40:53.924Z,983.5
2018-07-13T03:41:55.116Z,983.6
2018-07-13T03:42:56.291Z,983.6
2018-07-13T03:43:57.477Z,983.5
2018-07-13T03:44:58.678Z,983.6
2018-07-13T03:46:00.612Z,983.5
2018-07-13T03:47:05.391Z,983.5
2018-07-13T03:48:06.583Z,983.6
2018-07-13T03:49:07.798Z,983.6
2018-07-13T03:50:08.989Z,983.6
2018-07-13T03:51:10.186Z,983.6
2018-07-13T03:52:11.372Z,983.6
2018-07-13T03:53:12.534Z,983.6
2018-07-13T03:54:13.756Z,983.6
2018-07-13T03:55:14.990Z,983.6
2018-07-13T03:56:16.212Z,983.6
2018-07-13T03:57:17.369Z,983.6
2018-07-13T03:58:18.526Z,983.7
2018-07-13T03:59:19.733Z,983.7
2018-07-13T04:00:20.924Z,983.7
2018-07-13T04:01:22.756Z,983.7
2018-07-13T04:02:24.067Z,983.7
2018-07-13T04:03:25.242Z,983.7
2018-07-13T04:04:26.490Z,983.7
2018-07-13T04:05:27.664Z,983.7
2018-07-13T04:06:29.025Z,983.7
2018-07-13T04:07:30.143Z,983.7
2018-07-13T04:08:31.330Z,983.7
2018-07-13T04:09:32.506Z,983.7
2018-07-13T04:10:33.665Z,983.6
2018-07-13T04:11:34.983Z,983.7
2018-07-13T04:12:36.189Z,983.8
2018-07-13T04:13:37.363Z,983.8
2018-07-13T04:14:38.604Z,983.7
2018-07-13T04:15:39.813Z,983.8
2018-07-13T04:16:41.073Z,983.7
2018-07-13T04:17:42.388Z,983.8
2018-07-13T04:18:43.574Z,983.9
2018-07-13T04:19:44.773Z,983.9
2018-07-13T04:20:45.956Z,983.8
2018-07-13T04:21:47.179Z,983.8
2018-07-13T04:22:48.347Z,983.9
2018-07-13T04:23:49.527Z,983.8
2018-07-13T04:24:50.686Z,984
2018-07-13T04:25:51.901Z,984.1
2018-07-13T04:26:53.179Z,984
2018-07-13T04:27:54.353Z,984.1
2018-07-13T04:28:55.595Z,984.3
2018-07-13T04:29:56.836Z,984.3
2018-07-13T04:30:58.024Z,984.3
2018-07-13T04:31:59.267Z,984.4
2018-07-13T04:33:00.425Z,984.4
2018-07-13T04:34:01.703Z,984.4
2018-07-13T04:35:03.179Z,984.5
2018-07-13T04:36:04.844Z,984.6
2018-07-13T04:37:06.161Z,984.5
2018-07-13T04:38:07.368Z,984.5
2018-07-13T04:39:08.576Z,984.7
2018-07-13T04:40:09.855Z,984.7
2018-07-13T04:41:11.095Z,984.5
2018-07-13T04:42:12.259Z,984.6
2018-07-13T04:43:13.471Z,984.7
2018-07-13T04:44:14.637Z,984.8
2018-07-13T04:45:15.807Z,984.7
2018-07-13T04:46:17.019Z,984.7
2018-07-13T04:47:18.487Z,984.8
2018-07-13T04:48:19.651Z,984.8
2018-07-13T04:49:20.875Z,984.8
2018-07-13T04:50:22.183Z,984.8
2018-07-13T04:51:23.982Z,984.9
2018-07-13T04:52:25.206Z,984.7
2018-07-13T04:53:26.379Z,984.8
2018-07-13T04:54:27.570Z,984.8
2018-07-13T04:55:28.810Z,984.8
2018-07-13T04:56:30.008Z,984.6
2018-07-13T04:57:31.205Z,984.6
2018-07-13T04:58:32.381Z,984.8
2018-07-13T04:59:33.548Z,984.5
2018-07-13T05:00:34.746Z,984.7
2018-07-13T05:01:35.949Z,984.4
2018-07-13T05:02:37.272Z,984.4
2018-07-13T05:03:38.448Z,984.6
2018-07-13T05:04:39.711Z,984.6
2018-07-13T05:05:40.862Z,984.5
2018-07-13T05:06:42.088Z,984.4
2018-07-13T05:07:43.328Z,984.3
2018-07-13T05:08:44.810Z,984.5
2018-07-13T05:09:46.038Z,984.4
2018-07-13T05:10:47.215Z,984.4
2018-07-13T05:11:48.851Z,984.4
2018-07-13T05:12:50.531Z,984.5
2018-07-13T05:13:52.352Z,984.6
2018-07-13T05:14:53.586Z,984.6
2018-07-13T05:15:55.106Z,984.7
2018-07-13T05:16:56.262Z,984.6
2018-07-13T05:17:57.485Z,984.5
2018-07-13T05:18:58.687Z,984.1
2018-07-13T05:19:59.967Z,984.4
2018-07-13T05:21:01.218Z,984.5
2018-07-13T05:22:02.650Z,984.5
2018-07-13T05:23:03.835Z,984.5
2018-07-13T05:24:05.004Z,984.5
2018-07-13T05:25:06.180Z,984.6
2018-07-13T05:26:07.385Z,984.6
2018-07-13T05:27:08.543Z,984.4
2018-07-13T05:28:10.648Z,984.6
2018-07-13T05:29:11.900Z,984.3
2018-07-13T05:30:13.182Z,984.4
2018-07-13T05:31:14.379Z,984.5
2018-07-13T05:32:15.560Z,984.7
2018-07-13T05:33:16.773Z,984.7
2018-07-13T05:34:18.257Z,984.6
2018-07-13T05:35:19.576Z,984.8
2018-07-13T05:36:20.756Z,984.8
2018-07-13T05:37:21.919Z,984.7
2018-07-13T05:38:23.157Z,984.9
2018-07-13T05:39:24.325Z,984.9
2018-07-13T05:40:25.514Z,984.9
2018-07-13T05:41:26.689Z,984.7
2018-07-13T05:42:27.875Z,984.8
2018-07-13T05:43:29.146Z,984.6
2018-07-13T05:44:30.355Z,984.7
2018-07-13T05:45:31.495Z,984.8
2018-07-13T05:46:32.721Z,984.7
2018-07-13T05:47:33.916Z,984.8
2018-07-13T05:48:35.350Z,984.8
2018-07-13T05:49:36.562Z,984.9
2018-07-13T05:50:37.890Z,984.7
2018-07-13T05:51:39.110Z,984.8
2018-07-13T05:52:40.282Z,984.9
2018-07-13T05:53:41.525Z,985
2018-07-13T05:54:42.731Z,985.1
2018-07-13T05:55:43.954Z,985.1
2018-07-13T05:56:45.158Z,985
2018-07-13T05:57:46.407Z,985.1
2018-07-13T05:58:47.968Z,985
2018-07-13T05:59:49.194Z,985
2018-07-13T06:00:50.435Z,985.1
2018-07-13T06:01:51.681Z,985.2
2018-07-13T06:02:52.865Z,985.3
2018-07-13T06:03:54.114Z,985.2
2018-07-13T06:04:55.228Z,985.1
2018-07-13T06:05:56.413Z,985.2
2018-07-13T06:06:57.582Z,985.2
2018-07-13T06:07:58.787Z,985
2018-07-13T06:09:04.433Z,984.8
2018-07-13T06:10:05.651Z,985.2
2018-07-13T06:11:06.874Z,985
2018-07-13T06:12:08.102Z,985
2018-07-13T06:13:09.303Z,985
2018-07-13T06:14:10.536Z,985.1
2018-07-13T06:15:11.786Z,985.1
2018-07-13T06:16:12.983Z,985.1
2018-07-13T06:17:14.171Z,985
2018-07-13T06:18:15.383Z,985.1
2018-07-13T06:19:16.638Z,985.1
2018-07-13T06:20:17.867Z,985
2018-07-13T06:21:19.019Z,985.2
2018-07-13T06:22:20.298Z,984.9
2018-07-13T06:23:23.378Z,985
2018-07-13T06:24:24.617Z,985.2
2018-07-13T06:25:25.814Z,985.3
2018-07-13T06:26:27.007Z,985.3
2018-07-13T06:27:28.217Z,985.1
2018-07-13T06:28:29.419Z,985
2018-07-13T06:29:30.625Z,985
2018-07-13T06:30:31.815Z,985.1
2018-07-13T06:31:33.031Z,984.9
2018-07-13T06:32:34.272Z,985.1
2018-07-13T06:33:35.498Z,985.2
2018-07-13T06:34:36.820Z,985.4
2018-07-13T06:35:38.009Z,985.6
2018-07-13T06:36:39.329Z,985.3
2018-07-13T06:37:40.531Z,985
2018-07-13T06:38:41.759Z,985.1
2018-07-13T06:39:42.959Z,985.1
2018-07-13T06:40:44.125Z,985.1
2018-07-13T06:41:45.301Z,985.2
2018-07-13T06:42:46.490Z,985.1
2018-07-13T06:43:47.663Z,985.1
2018-07-13T06:44:48.959Z,985
2018-07-13T06:45:50.131Z,984.9
2018-07-13T06:46:51.316Z,984.9
2018-07-13T06:47:52.511Z,985
2018-07-13T06:48:53.722Z,985.3
2018-07-13T06:49:55.370Z,985.1
2018-07-13T06:50:56.521Z,985.1
2018-07-13T06:51:57.904Z,985
2018-07-13T06:52:59.150Z,985
2018-07-13T06:54:00.447Z,985.1
2018-07-13T06:55:01.703Z,985.1
2018-07-13T06:56:02.914Z,985.2
2018-07-13T06:57:04.179Z,985.1
2018-07-13T06:58:05.439Z,984.8
2018-07-13T06:59:06.646Z,985
2018-07-13T07:00:07.908Z,985
2018-07-13T07:01:09.083Z,984.9
2018-07-13T07:02:18.874Z,984.9
2018-07-13T07:03:20.117Z,985
2018-07-13T07:04:21.373Z,985
2018-07-13T07:05:22.606Z,984.9
2018-07-13T07:06:23.810Z,985
2018-07-13T07:07:24.995Z,984.9
2018-07-13T07:08:26.213Z,984.9
2018-07-13T07:09:27.397Z,985
2018-07-13T07:10:28.605Z,984.7
2018-07-13T07:11:29.886Z,985
2018-07-13T07:12:31.050Z,985
2018-07-13T07:13:32.470Z,985.1
2018-07-13T07:14:34.437Z,985.1
2018-07-13T07:15:35.688Z,984.7
2018-07-13T07:16:36.891Z,984.9
2018-07-13T07:17:38.091Z,985
2018-07-13T07:18:39.244Z,984.9
2018-07-13T07:19:40.525Z,985
2018-07-13T07:20:41.828Z,985.1
2018-07-13T07:21:43.010Z,985.1
2018-07-13T07:22:44.213Z,985.1
2018-07-13T07:23:45.689Z,985.2
2018-07-13T07:24:46.844Z,985.2
2018-07-13T07:25:48.039Z,985
2018-07-13T07:26:49.248Z,985.1
2018-07-13T07:27:50.719Z,985
2018-07-13T07:28:51.922Z,985
2018-07-13T07:29:53.154Z,985
2018-07-13T07:30:54.494Z,985.1
2018-07-13T07:31:55.694Z,984.9
2018-07-13T07:32:56.893Z,985
2018-07-13T07:33:58.096Z,984.9
2018-07-13T07:34:59.265Z,984.8
2018-07-13T07:36:00.597Z,984.8
2018-07-13T07:37:01.802Z,984.9
2018-07-13T07:38:03.052Z,984.8
2018-07-13T07:39:04.328Z,984.8
2018-07-13T07:40:05.544Z,985
2018-07-13T07:41:06.812Z,985
2018-07-13T07:42:08.225Z,984.9
2018-07-13T07:43:10.806Z,984.7
2018-07-13T07:44:12.040Z,984.9
2018-07-13T07:45:13.215Z,984.8
2018-07-13T07:46:14.450Z,984.9
2018-07-13T07:47:15.693Z,984.9
2018-07-13T07:48:16.906Z,985
2018-07-13T07:49:18.095Z,984.9
2018-07-13T07:50:19.290Z,984.8
2018-07-13T07:51:21.367Z,984.9
2018-07-13T07:52:22.635Z,984.9
2018-07-13T07:53:24.304Z,984.9
2018-07-13T07:54:25.744Z,984.9
2018-07-13T07:55:27.007Z,984.9
2018-07-13T07:56:28.384Z,984.9
2018-07-13T07:57:29.678Z,985
2018-07-13T07:58:30.956Z,984.8
2018-07-13T07:59:32.197Z,985
2018-07-13T08:00:33.794Z,985
2018-07-13T08:01:35.082Z,985.1
2018-07-13T08:02:36.544Z,984.9
2018-07-13T08:03:37.770Z,985
2018-07-13T08:04:39.042Z,985
2018-07-13T08:05:40.371Z,985
2018-07-13T08:06:42.041Z,985
2018-07-13T08:07:42.983Z,985
2018-07-13T08:08:44.264Z,984.9
2018-07-13T08:09:45.545Z,984.9
2018-07-13T08:10:46.740Z,985
2018-07-13T08:11:48.000Z,984.9
2018-07-13T08:12:49.208Z,984.8
2018-07-13T08:13:50.625Z,984.8
2018-07-13T08:14:51.775Z,984.9
2018-07-13T08:15:52.962Z,984.9
2018-07-13T08:16:54.315Z,984.9
2018-07-13T08:17:55.490Z,985
2018-07-13T08:18:56.704Z,984.8
2018-07-13T08:19:57.883Z,984.8
2018-07-13T08:20:59.101Z,984.8
2018-07-13T08:22:00.585Z,984.7
2018-07-13T08:23:01.820Z,984.8
2018-07-13T08:24:03.045Z,985
2018-07-13T08:25:04.290Z,984.8
2018-07-13T08:26:05.557Z,984.8
2018-07-13T08:27:06.904Z,984.7
2018-07-13T08:28:10.410Z,984.9
2018-07-13T08:29:11.630Z,984.5
2018-07-13T08:30:12.828Z,984.5
2018-07-13T08:31:14.055Z,984.7
2018-07-13T08:32:15.283Z,984.9
2018-07-13T08:33:16.542Z,984.9
2018-07-13T08:34:17.719Z,984.9
2018-07-13T08:35:18.916Z,984.8
2018-07-13T08:36:20.087Z,984.7
2018-07-13T08:37:25.147Z,984.5
2018-07-13T08:38:26.624Z,984.7
2018-07-13T08:39:27.815Z,984.5
2018-07-13T08:40:29.065Z,984.6
2018-07-13T08:41:30.504Z,984.6
2018-07-13T08:42:31.750Z,984.6
2018-07-13T08:43:32.980Z,984.6
2018-07-13T08:44:34.201Z,984.5
2018-07-13T08:45:35.758Z,984.5
2018-07-13T08:46:37.178Z,984.5
2018-07-13T08:47:38.430Z,984.5
2018-07-13T08:48:39.664Z,984.4
2018-07-13T08:49:40.972Z,984.3
2018-07-13T08:50:42.159Z,984.5
2018-07-13T08:51:44.026Z,984.5
2018-07-13T08:52:45.355Z,984.4
2018-07-13T08:53:46.637Z,984.5
2018-07-13T08:54:47.810Z,984.5
2018-07-13T08:55:49.015Z,984.3
2018-07-13T08:56:50.769Z,984.1
2018-07-13T08:57:52.031Z,984
2018-07-13T08:58:53.219Z,984.3
2018-07-13T08:59:54.488Z,984.3
2018-07-13T09:00:55.650Z,984.3
2018-07-13T09:01:56.846Z,984.1
2018-07-13T09:02:58.049Z,984.1
2018-07-13T09:03:59.284Z,984.5
2018-07-13T09:05:00.525Z,984.3
2018-07-13T09:06:01.823Z,984.3
2018-07-13T09:07:03.155Z,983.9
2018-07-13T09:08:04.442Z,984.2
2018-07-13T09:09:05.730Z,984.4
2018-07-13T09:10:07.092Z,984.5
2018-07-13T09:11:08.335Z,984.4
2018-07-13T09:12:09.675Z,984
2018-07-13T09:13:11.015Z,984
2018-07-13T09:14:13.245Z,984.2
2018-07-13T09:15:14.594Z,984.3
2018-07-13T09:16:15.931Z,984.3
2018-07-13T09:17:17.142Z,984.5
2018-07-13T09:18:18.435Z,984.4
2018-07-13T09:19:19.620Z,984
2018-07-13T09:20:20.901Z,983.9
2018-07-13T09:21:22.983Z,984
2018-07-13T09:22:25.224Z,984.3
2018-07-13T09:23:26.518Z,984.4
2018-07-13T09:24:27.762Z,984.2
2018-07-13T09:25:28.975Z,984.2
2018-07-13T09:26:30.458Z,984.2
2018-07-13T09:27:31.810Z,984.2
2018-07-13T09:28:33.236Z,984
2018-07-13T09:29:34.588Z,983.9
2018-07-13T09:30:35.914Z,984.1
2018-07-13T09:31:37.153Z,983.9
2018-07-13T09:32:38.529Z,983.9
2018-07-13T09:33:40.658Z,984
2018-07-13T09:34:41.968Z,984.1
2018-07-13T09:35:43.268Z,984.2
2018-07-13T09:36:44.427Z,984
2018-07-13T09:37:45.777Z,984.1
2018-07-13T09:38:47.026Z,984.1
2018-07-13T09:39:48.305Z,984.1
2018-07-13T09:40:49.653Z,984
2018-07-13T09:41:50.917Z,984
2018-07-13T09:42:52.430Z,983.9
2018-07-13T09:43:53.694Z,984.1
2018-07-13T09:44:54.961Z,983.9
2018-07-13T09:45:56.172Z,984
2018-07-13T09:46:58.091Z,983.9
2018-07-13T09:47:59.405Z,984
2018-07-13T09:49:00.705Z,983.9
2018-07-13T09:50:01.986Z,983.9
2018-07-13T09:51:03.192Z,984
2018-07-13T09:52:04.389Z,983.9
2018-07-13T09:53:06.269Z,983.7
2018-07-13T09:54:07.619Z,983.9
2018-07-13T09:55:08.848Z,984.1
2018-07-13T09:56:10.182Z,983.9
2018-07-13T09:57:11.485Z,984
2018-07-13T09:58:12.670Z,983.9
2018-07-13T09:59:13.913Z,983.6
2018-07-13T10:00:15.149Z,983.8
2018-07-13T10:01:16.364Z,983.9
2018-07-13T10:02:17.619Z,984
2018-07-13T10:03:18.900Z,984
2018-07-13T10:04:20.175Z,983.8
2018-07-13T10:05:21.496Z,983.9
2018-07-13T10:06:22.717Z,983.9
2018-07-13T10:07:23.974Z,983.8
2018-07-13T10:08:25.163Z,983.7
2018-07-13T10:09:26.411Z,983.8
2018-07-13T10:10:27.666Z,984
2018-07-13T10:11:28.894Z,983.8
2018-07-13T10:12:30.114Z,983.9
2018-07-13T10:13:31.522Z,983.8
2018-07-13T10:14:32.796Z,983.9
2018-07-13T10:15:33.974Z,983.8
2018-07-13T10:16:35.244Z,983.6
2018-07-13T10:17:36.473Z,983.8
2018-07-13T10:18:37.832Z,983.9
2018-07-13T10:19:39.127Z,983.5
2018-07-13T10:20:40.503Z,983.7
2018-07-13T10:21:41.731Z,983.8
2018-07-13T10:22:42.978Z,983.7
2018-07-13T10:23:44.247Z,983.8
2018-07-13T10:24:45.572Z,983.4
2018-07-13T10:25:46.788Z,983.6
2018-07-13T10:26:48.038Z,983.6
2018-07-13T10:27:49.242Z,983.7
2018-07-13T10:28:56.228Z,983.6
2018-07-13T10:29:57.499Z,983.5
2018-07-13T10:30:58.734Z,983.7
2018-07-13T10:32:01.616Z,983.8
2018-07-13T10:33:02.962Z,983.6
2018-07-13T10:34:04.176Z,983.7
2018-07-13T10:35:05.404Z,983.7
2018-07-13T10:36:06.629Z,983.7
2018-07-13T10:37:07.847Z,983.5
2018-07-13T10:38:09.106Z,983.6
2018-07-13T10:39:10.371Z,983.6
2018-07-13T10:40:11.779Z,983.5
2018-07-13T10:41:13.071Z,983.6
2018-07-13T10:42:14.270Z,983.6
2018-07-13T10:43:15.519Z,983.6
2018-07-13T10:44:16.737Z,983.6
2018-07-13T10:45:17.975Z,983.5
2018-07-13T10:46:19.218Z,983.4
2018-07-13T10:47:20.499Z,983.4
2018-07-13T10:48:22.363Z,983.5
2018-07-13T10:49:23.680Z,983.4
2018-07-13T10:50:24.902Z,983.5
2018-07-13T10:51:26.204Z,983.5
2018-07-13T10:52:27.364Z,983.5
2018-07-13T10:53:28.609Z,983.4
2018-07-13T10:54:29.869Z,983.4
2018-07-13T10:55:33.634Z,983.4
2018-07-13T10:56:34.920Z,983.4
2018-07-13T10:57:36.170Z,983.3
2018-07-13T10:58:37.556Z,983.3
2018-07-13T10:59:38.738Z,983.4
2018-07-13T11:00:39.994Z,983.4
2018-07-13T11:01:41.298Z,983.4
2018-07-13T11:02:42.531Z,983.4
2018-07-13T11:03:43.754Z,983.4
2018-07-13T11:04:44.926Z,983.4
2018-07-13T11:05:46.235Z,983.4
2018-07-13T11:06:47.538Z,983.3
2018-07-13T11:07:48.742Z,983.4
2018-07-13T11:08:49.954Z,983.3
2018-07-13T11:09:51.298Z,983.4
2018-07-13T11:10:52.871Z,983.3
2018-07-13T11:11:54.120Z,983.4
2018-07-13T11:12:55.406Z,983.4
2018-07-13T11:13:56.751Z,983.3
2018-07-13T11:14:58.021Z,983.4
2018-07-13T11:15:59.252Z,983.3
2018-07-13T11:17:00.453Z,983.4
2018-07-13T11:18:01.834Z,983.3
2018-07-13T11:19:03.060Z,983.3
2018-07-13T11:20:04.310Z,983.3
2018-07-13T11:21:05.592Z,983.2
2018-07-13T11:22:06.889Z,983.2
2018-07-13T11:23:08.231Z,983.2
2018-07-13T11:24:09.566Z,983.2
2018-07-13T11:25:10.883Z,983.2
2018-07-13T11:26:12.720Z,983.2
2018-07-13T11:27:14.274Z,983.2
2018-07-13T11:28:15.557Z,983.2
2018-07-13T11:29:16.739Z,983.1
2018-07-13T11:30:19.658Z,983.1
2018-07-13T11:31:21.311Z,983.1
2018-07-13T11:32:22.599Z,983.2
2018-07-13T11:33:23.819Z,983.2
2018-07-13T11:34:25.017Z,983.1
2018-07-13T11:35:26.278Z,983.1
2018-07-13T11:36:27.602Z,983.1
2018-07-13T11:37:28.865Z,983.2
2018-07-13T11:38:30.131Z,983.1
2018-07-13T11:39:31.580Z,983.2
2018-07-13T11:40:32.845Z,983.2
2018-07-13T11:41:34.095Z,983.2
2018-07-13T11:42:35.342Z,983.2
2018-07-13T11:43:36.621Z,983.2
2018-07-13T11:44:37.819Z,983.2
2018-07-13T11:45:39.186Z,983.2
2018-07-13T11:46:40.503Z,983.1
2018-07-13T11:47:41.804Z,983.2
2018-07-13T11:48:42.998Z,983.2
2018-07-13T11:49:44.359Z,983.1
2018-07-13T11:50:45.581Z,983.1
2018-07-13T11:51:46.821Z,983.1
2018-07-13T11:52:48.026Z,983.1
2018-07-13T11:53:49.278Z,983.1
2018-07-13T11:54:50.524Z,983.1
2018-07-13T11:55:51.855Z,983.1
2018-07-13T11:56:53.314Z,983.1
2018-07-13T11:57:54.591Z,983
2018-07-13T11:58:55.819Z,983.1
2018-07-13T11:59:57.059Z,983.1
2018-07-13T12:00:58.269Z,983.1
2018-07-13T12:01:59.489Z,983
2018-07-13T12:03:00.953Z,983.1
2018-07-13T12:04:02.387Z,983.1
2018-07-13T12:05:03.663Z,983
2018-07-13T12:06:04.918Z,983.1
2018-07-13T12:07:06.135Z,983.1
2018-07-13T12:08:07.420Z,983
2018-07-13T12:09:08.617Z,983
2018-07-13T12:10:09.827Z,983.1
2018-07-13T12:11:11.094Z,983
2018-07-13T12:12:12.390Z,983.1
2018-07-13T12:13:13.701Z,983.1
2018-07-13T12:14:14.953Z,983.1
2018-07-13T12:15:16.094Z,983
2018-07-13T12:16:17.374Z,983
2018-07-13T12:17:22.961Z,983
2018-07-13T12:18:24.215Z,983
2018-07-13T12:19:25.397Z,983
2018-07-13T12:20:26.596Z,983
2018-07-13T12:21:28.089Z,983.1
2018-07-13T12:22:29.344Z,983
2018-07-13T12:23:30.558Z,983.1
2018-07-13T12:24:31.830Z,983
2018-07-13T12:25:32.998Z,983
2018-07-13T12:26:34.311Z,983
2018-07-13T12:27:35.861Z,983
2018-07-13T12:28:37.630Z,982.9
2018-07-13T12:29:38.884Z,983.1
2018-07-13T12:30:40.170Z,983.1
2018-07-13T12:31:41.486Z,983
2018-07-13T12:32:42.742Z,982.9
2018-07-13T12:33:43.928Z,983
2018-07-13T12:34:45.118Z,983
2018-07-13T12:35:46.318Z,983
2018-07-13T12:36:47.503Z,982.8
2018-07-13T12:37:49.071Z,983
2018-07-13T12:38:50.278Z,983
2018-07-13T12:39:51.664Z,982.8
2018-07-13T12:40:52.947Z,983
2018-07-13T12:41:54.158Z,983
2018-07-13T12:42:55.534Z,983
2018-07-13T12:43:56.778Z,982.9
2018-07-13T12:44:57.993Z,983.1
2018-07-13T12:45:59.249Z,983.1
2018-07-13T12:47:00.438Z,983
2018-07-13T12:48:01.776Z,982.9
2018-07-13T12:49:03.684Z,983
2018-07-13T12:50:04.801Z,983.1
2018-07-13T12:51:06.058Z,983
2018-07-13T12:52:07.347Z,983
2018-07-13T12:53:08.714Z,983.1
2018-07-13T12:54:10.075Z,983.1
2018-07-13T12:55:11.259Z,983
2018-07-13T12:56:12.467Z,983.1
2018-07-13T12:57:16.303Z,983.1
2018-07-13T12:58:17.627Z,983.1
2018-07-13T12:59:19.207Z,982.9
2018-07-13T13:00:20.420Z,983
2018-07-13T13:01:21.762Z,983
2018-07-13T13:02:23.030Z,983.1
2018-07-13T13:03:24.358Z,982.9
2018-07-13T13:04:25.568Z,982.8
2018-07-13T13:05:26.806Z,983
2018-07-13T13:06:28.274Z,983
2018-07-13T13:07:29.616Z,983
2018-07-13T13:08:30.959Z,983.1
2018-07-13T13:09:32.252Z,983.1
2018-07-13T13:10:33.701Z,983.1
2018-07-13T13:11:34.927Z,983
2018-07-13T13:12:36.177Z,983
2018-07-13T13:13:37.439Z,983
2018-07-13T13:14:38.675Z,983
2018-07-13T13:15:39.927Z,982.9
2018-07-13T13:16:41.295Z,983
2018-07-13T13:17:42.526Z,983
2018-07-13T13:18:43.773Z,983
2018-07-13T13:19:44.995Z,983
2018-07-13T13:20:46.198Z,983.1
2018-07-13T13:21:47.510Z,983
2018-07-13T13:22:48.692Z,982.8