createdAt,value
2023-01-02T00:00:21.521Z,90.33
2023-01-02T00:01:21.035Z,90.12
2023-01-02T00:02:21.122Z,90.23
2023-01-02T00:03:21.106Z,90.02
2023-01-02T00:04:21.010Z,89.92
2023-01-02T00:05:21.012Z,89.41
2023-01-02T00:06:21.007Z,89.41
2023-01-02T00:07:21.009Z,88.70
2023-01-02T00:08:21.032Z,89.20
2023-01-02T00:09:20.972Z,89.00
2023-01-02T00:10:20.996Z,89.20
2023-01-02T00:11:20.961Z,89.00
2023-01-02T00:12:20.956Z,88.79
2023-01-02T00:13:20.901Z,88.90
2023-01-02T00:14:20.930Z,89.41
2023-01-02T00:15:20.907Z,89.15
2023-01-02T00:16:20.948Z,89.15
2023-01-02T00:17:20.896Z,89.04
2023-01-02T00:18:20.868Z,89.45
2023-01-02T00:19:20.887Z,89.76
2023-01-02T00:20:20.848Z,89.86
2023-01-02T00:21:20.832Z,89.31
2023-01-02T00:22:20.821Z,89.51
2023-01-02T00:23:20.806Z,89.25
2023-01-02T00:24:20.852Z,88.49
2023-01-02T00:25:20.808Z,88.94
2023-01-02T00:26:20.787Z,89.45
2023-01-02T00:27:20.768Z,89.45
2023-01-02T00:28:20.771Z,89.04
2023-01-02T00:29:20.771Z,88.94
2023-01-02T00:30:20.790Z,88.98
2023-01-02T00:31:20.771Z,88.64
2023-01-02T00:32:20.730Z,89.56
2023-01-02T00:33:20.739Z,89.56
2023-01-02T00:34:20.744Z,88.94
2023-01-02T00:35:20.726Z,89.15
2023-01-02T00:36:20.691Z,88.94
2023-01-02T00:37:20.682Z,88.02
2023-01-02T00:38:20.850Z,88.39
2023-01-02T00:39:20.893Z,87.67
2023-01-02T00:40:20.664Z,87.26
2023-01-02T00:41:20.669Z,87.26
2023-01-02T00:42:20.694Z,87.37
2023-01-02T00:43:20.641Z,86.76
2023-01-02T00:44:20.604Z,86.85
2023-01-02T00:45:20.598Z,86.96
2023-01-02T00:46:20.644Z,86.51
2023-01-02T00:47:20.588Z,86.71
2023-01-02T00:48:20.587Z,86.65
2023-01-02T00:49:20.568Z,87.16
2023-01-02T00:50:20.556Z,86.96
2023-01-02T00:51:20.550Z,87.06
2023-01-02T00:52:20.536Z,87.16
2023-01-02T00:53:20.519Z,86.85
2023-01-02T00:54:21.534Z,87.16
2023-01-02T00:55:20.499Z,86.44
2023-01-02T00:56:20.488Z,85.94
2023-01-02T00:57:20.518Z,85.53
2023-01-02T00:58:20.492Z,85.79
2023-01-02T00:59:20.479Z,84.81
2023-01-02T01:00:24.029Z,84.88
2023-01-02T01:01:21.549Z,85.18
2023-01-02T01:02:20.501Z,84.74
2023-01-02T01:03:20.436Z,84.53
2023-01-02T01:04:20.398Z,84.12
2023-01-02T01:05:20.404Z,85.24
2023-01-02T01:06:20.392Z,84.57
2023-01-02T01:07:20.387Z,83.61
2023-01-02T01:08:20.367Z,84.22
2023-01-02T01:09:20.385Z,84.47
2023-01-02T01:10:20.367Z,84.94
2023-01-02T01:11:20.358Z,84.57
2023-01-02T01:12:20.365Z,84.98
2023-01-02T01:13:20.352Z,84.88
2023-01-02T01:14:20.332Z,84.98
2023-01-02T01:15:20.320Z,84.98
2023-01-02T01:16:20.361Z,84.53
2023-01-02T01:17:20.293Z,84.98
2023-01-02T01:18:20.289Z,83.95
2023-01-02T01:19:20.246Z,83.65
2023-01-02T01:20:20.238Z,85.08
2023-01-02T01:21:20.327Z,85.69
2023-01-02T01:22:20.235Z,85.42
2023-01-02T01:23:20.266Z,84.98
2023-01-02T01:24:20.210Z,85.42
2023-01-02T01:25:20.259Z,83.89
2023-01-02T01:26:20.227Z,84.20
2023-01-02T01:27:20.198Z,84.61
2023-01-02T01:28:20.210Z,84.30
2023-01-02T01:29:20.163Z,84.30
2023-01-02T01:30:20.194Z,84.20
2023-01-02T01:31:20.165Z,84.30
2023-01-02T01:32:20.155Z,83.75
2023-01-02T01:33:20.161Z,83.65
2023-01-02T01:34:20.155Z,84.06
2023-01-02T01:35:20.128Z,83.75
2023-01-02T01:36:20.121Z,83.65
2023-01-02T01:37:20.095Z,83.24
2023-01-02T01:38:51.957Z,82.53
2023-01-02T01:39:20.059Z,82.93
2023-01-02T01:40:20.063Z,82.53
2023-01-02T01:41:20.035Z,82.63
2023-01-02T01:42:20.045Z,82.22
2023-01-02T01:43:20.033Z,82.39
2023-01-02T01:44:20.004Z,82.08
2023-01-02T01:45:20.008Z,82.53
2023-01-02T01:46:19.992Z,82.18
2023-01-02T01:47:19.985Z,82.08
2023-01-02T01:48:20.000Z,82.63
2023-01-02T01:49:19.963Z,82.59
2023-01-02T01:50:19.982Z,82.32
2023-01-02T01:51:19.954Z,81.05
2023-01-02T01:52:19.937Z,79.43
2023-01-02T01:53:19.937Z,80.85
2023-01-02T01:54:19.908Z,79.63
2023-01-02T01:55:19.906Z,79.63
2023-01-02T01:56:19.894Z,80.34
2023-01-02T01:57:19.882Z,80.75
2023-01-02T01:58:19.875Z,81.05
2023-01-02T01:59:19.879Z,81.05
2023-01-02T02:00:19.853Z,80.96
2023-01-02T02:01:19.950Z,80.82
2023-01-02T02:02:19.876Z,80.82
2023-01-02T02:03:19.844Z,80.91
2023-01-02T02:04:19.841Z,80.44
2023-01-02T02:05:19.795Z,79.90
2023-01-02T02:06:19.787Z,78.88
2023-01-02T02:07:19.780Z,79.59
2023-01-02T02:08:19.768Z,79.39
2023-01-02T02:09:19.760Z,78.37
2023-01-02T02:10:19.767Z,78.37
2023-01-02T02:11:19.748Z,78.06
2023-01-02T02:12:24.307Z,77.96
2023-01-02T02:13:20.736Z,76.53
2023-01-02T02:14:19.705Z,76.70
2023-01-02T02:15:19.738Z,76.70
2023-01-02T02:16:19.705Z,76.70
2023-01-02T02:17:19.693Z,75.98
2023-01-02T02:18:19.670Z,75.13
2023-01-02T02:19:19.675Z,75.34
2023-01-02T02:20:19.650Z,75.23
2023-01-02T02:21:19.676Z,74.73
2023-01-02T02:22:19.635Z,74.73
2023-01-02T02:23:19.633Z,74.32
2023-01-02T02:24:19.614Z,74.42
2023-01-02T02:25:19.608Z,74.83
2023-01-02T02:26:19.593Z,74.52
2023-01-02T02:27:19.579Z,74.58
2023-01-02T02:28:19.599Z,74.42
2023-01-02T02:29:19.575Z,74.38
2023-01-02T02:30:19.552Z,74.42
2023-01-02T02:31:19.570Z,74.38
2023-01-02T02:32:19.553Z,73.97
2023-01-02T02:33:19.520Z,74.18
2023-01-02T02:34:19.525Z,73.91
2023-01-02T02:35:19.511Z,73.67
2023-01-02T02:36:19.513Z,73.67
2023-01-02T02:37:19.511Z,74.08
2023-01-02T02:38:19.558Z,73.36
2023-01-02T02:39:19.468Z,73.36
2023-01-02T02:40:19.474Z,73.97
2023-01-02T02:41:19.449Z,73.67
2023-01-02T02:42:19.432Z,72.86
2023-01-02T02:43:19.449Z,72.65
2023-01-02T02:44:19.427Z,73.97
2023-01-02T02:45:19.415Z,73.97
2023-01-02T02:46:19.434Z,73.97
2023-01-02T02:47:19.387Z,73.26
2023-01-02T02:48:19.402Z,73.77
2023-01-02T02:49:19.372Z,73.88
2023-01-02T02:50:19.367Z,73.91
2023-01-02T02:51:19.343Z,73.81
2023-01-02T02:52:19.339Z,73.71
2023-01-02T02:53:19.346Z,73.30
2023-01-02T02:54:19.403Z,74.21
2023-01-02T02:55:19.333Z,73.71
2023-01-02T02:56:19.321Z,74.01
2023-01-02T02:57:19.282Z,74.21
2023-01-02T02:58:19.285Z,74.01
2023-01-02T02:59:19.272Z,73.71
2023-01-02T03:00:19.266Z,73.67
2023-01-02T03:01:19.344Z,73.91
2023-01-02T03:02:19.441Z,73.81
2023-01-02T03:03:19.369Z,73.81
2023-01-02T03:04:19.233Z,73.60
2023-01-02T03:05:19.225Z,73.71
2023-01-02T03:06:19.239Z,73.91
2023-01-02T03:07:19.197Z,74.11
2023-01-02T03:08:19.205Z,73.91
2023-01-02T03:09:19.172Z,73.91
2023-01-02T03:10:19.243Z,73.19
2023-01-02T03:11:19.152Z,72.75
2023-01-02T03:12:19.140Z,74.21
2023-01-02T03:13:19.145Z,73.71
2023-01-02T03:14:19.126Z,73.19
2023-01-02T03:15:19.105Z,72.48
2023-01-02T03:16:19.179Z,73.50
2023-01-02T03:17:19.125Z,72.89
2023-01-02T03:18:19.103Z,72.55
2023-01-02T03:19:19.065Z,72.69
2023-01-02T03:20:19.057Z,72.79
2023-01-02T03:21:19.049Z,72.89
2023-01-02T03:22:19.053Z,72.55
2023-01-02T03:23:19.046Z,72.75
2023-01-02T03:24:19.042Z,72.65
2023-01-02T03:25:19.000Z,73.36
2023-01-02T03:26:19.039Z,72.65
2023-01-02T03:27:19.029Z,72.86
2023-01-02T03:28:18.981Z,72.75
2023-01-02T03:29:18.994Z,73.06
2023-01-02T03:30:18.957Z,72.52
2023-01-02T03:31:19.007Z,72.92
2023-01-02T03:32:18.943Z,72.45
2023-01-02T03:33:18.940Z,72.52
2023-01-02T03:34:18.952Z,73.54
2023-01-02T03:35:18.911Z,72.92
2023-01-02T03:36:18.911Z,72.86
2023-01-02T03:37:18.908Z,72.82
2023-01-02T03:38:18.875Z,72.86
2023-01-02T03:39:18.911Z,72.55
2023-01-02T03:40:18.867Z,72.65
2023-01-02T03:41:18.865Z,72.65
2023-01-02T03:42:18.847Z,72.65
2023-01-02T03:43:18.860Z,72.55
2023-01-02T03:44:18.824Z,72.86
2023-01-02T03:45:18.837Z,72.75
2023-01-02T03:46:18.827Z,73.16
2023-01-02T03:47:18.800Z,72.72
2023-01-02T03:48:18.784Z,73.26
2023-01-02T03:49:18.771Z,73.36
2023-01-02T03:50:18.780Z,73.06
2023-01-02T03:51:18.765Z,73.26
2023-01-02T03:52:22.597Z,72.75
2023-01-02T03:53:19.738Z,73.36
2023-01-02T03:54:18.727Z,72.96
2023-01-02T03:55:18.714Z,72.96
2023-01-02T03:56:18.706Z,72.75
2023-01-02T03:57:18.719Z,72.55
2023-01-02T03:58:18.685Z,73.23
2023-01-02T03:59:18.671Z,72.96
2023-01-02T04:00:18.665Z,72.55
2023-01-02T04:01:18.809Z,71.80
2023-01-02T04:02:18.818Z,72.45
2023-01-02T04:03:18.712Z,72.01
2023-01-02T04:04:18.658Z,72.34
2023-01-02T04:05:18.627Z,72.41
2023-01-02T04:06:18.637Z,72.31
2023-01-02T04:07:18.613Z,71.60
2023-01-02T04:08:18.591Z,71.39
2023-01-02T04:09:18.589Z,71.09
2023-01-02T04:10:18.578Z,71.09
2023-01-02T04:11:18.583Z,71.60
2023-01-02T04:12:18.555Z,71.09
2023-01-02T04:13:18.540Z,71.50
2023-01-02T04:14:18.530Z,71.26
2023-01-02T04:15:18.519Z,70.99
2023-01-02T04:16:18.530Z,70.65
2023-01-02T04:17:18.528Z,70.99
2023-01-02T04:18:18.507Z,70.99
2023-01-02T04:19:18.472Z,71.19
2023-01-02T04:20:18.477Z,71.09
2023-01-02T04:21:18.501Z,70.07
2023-01-02T04:22:18.469Z,70.75
2023-01-02T04:23:18.444Z,70.48
2023-01-02T04:24:18.447Z,70.38
2023-01-02T04:25:18.500Z,70.14
2023-01-02T04:26:18.410Z,70.48
2023-01-02T04:27:18.398Z,70.38
2023-01-02T04:28:18.393Z,70.17
2023-01-02T04:29:18.382Z,71.09
2023-01-02T04:30:18.409Z,71.09
2023-01-02T04:31:18.405Z,71.19
2023-01-02T04:32:18.358Z,70.99
2023-01-02T04:33:18.357Z,71.19
2023-01-02T04:34:18.345Z,71.70
2023-01-02T04:35:18.346Z,71.09
2023-01-02T04:36:18.324Z,71.09
2023-01-02T04:37:18.323Z,70.99
2023-01-02T04:38:18.316Z,69.87
2023-01-02T04:39:18.284Z,69.97
2023-01-02T04:40:18.274Z,70.07
2023-01-02T04:41:18.277Z,70.58
2023-01-02T04:42:18.272Z,70.28
2023-01-02T04:43:18.259Z,70.17
2023-01-02T04:44:18.240Z,69.97
2023-01-02T04:45:18.231Z,70.07
2023-01-02T04:46:18.254Z,69.43
2023-01-02T04:47:21.786Z,69.76
2023-01-02T04:48:19.202Z,69.87
2023-01-02T04:49:18.186Z,69.36
2023-01-02T04:50:18.183Z,69.84
2023-01-02T04:51:18.174Z,69.02
2023-01-02T04:52:18.169Z,69.32
2023-01-02T04:53:18.166Z,69.23
2023-01-02T04:54:18.133Z,68.82
2023-01-02T04:55:18.131Z,68.92
2023-01-02T04:56:18.126Z,69.12
2023-01-02T04:57:18.117Z,69.32
2023-01-02T04:58:18.121Z,69.12
2023-01-02T04:59:18.088Z,69.12
2023-01-02T05:00:18.092Z,68.92
2023-01-02T05:01:18.216Z,69.73
2023-01-02T05:02:18.215Z,69.76
2023-01-02T05:03:18.117Z,69.67
2023-01-02T05:04:18.058Z,69.26
2023-01-02T05:05:18.034Z,69.06
2023-01-02T05:06:18.024Z,69.15
2023-01-02T05:07:18.040Z,69.26
2023-01-02T05:08:18.004Z,68.85
2023-01-02T05:09:17.998Z,68.85
2023-01-02T05:10:17.975Z,69.02
2023-01-02T05:11:17.972Z,69.06
2023-01-02T05:12:17.986Z,68.85
2023-01-02T05:13:17.955Z,69.06
2023-01-02T05:14:17.941Z,68.92
2023-01-02T05:15:17.974Z,68.92
2023-01-02T05:16:18.018Z,68.71
2023-01-02T05:17:17.916Z,68.62
2023-01-02T05:18:17.901Z,69.23
2023-01-02T05:19:17.897Z,68.75
2023-01-02T05:20:17.905Z,69.26
2023-01-02T05:21:17.875Z,68.85
2023-01-02T05:22:17.869Z,69.12
2023-01-02T05:23:17.879Z,69.15
2023-01-02T05:24:17.870Z,68.92
2023-01-02T05:25:17.828Z,69.12
2023-01-02T05:26:17.824Z,69.15
2023-01-02T05:27:17.828Z,69.06
2023-01-02T05:28:17.807Z,69.93
2023-01-02T05:29:17.821Z,70.07
2023-01-02T05:30:17.787Z,69.76
2023-01-02T05:31:17.810Z,70.48
2023-01-02T05:32:17.771Z,70.89
2023-01-02T05:33:17.771Z,70.78
2023-01-02T05:34:17.827Z,71.19
2023-01-02T05:35:17.759Z,70.21
2023-01-02T05:36:17.732Z,70.21
2023-01-02T05:37:17.731Z,70.17
2023-01-02T05:38:17.713Z,71.02
2023-01-02T05:39:17.703Z,70.10
2023-01-02T05:40:17.703Z,71.02
2023-01-02T05:41:17.674Z,71.56
2023-01-02T05:42:17.669Z,71.73
2023-01-02T05:43:17.673Z,71.87
2023-01-02T05:44:17.651Z,71.15
2023-01-02T05:45:17.642Z,71.26
2023-01-02T05:46:17.676Z,71.33
2023-01-02T05:47:17.621Z,71.73
2023-01-02T05:48:17.623Z,71.53
2023-01-02T05:49:17.605Z,71.63
2023-01-02T05:50:17.602Z,71.12
2023-01-02T05:51:17.633Z,71.33
2023-01-02T05:52:17.569Z,71.33
2023-01-02T05:53:17.560Z,71.23
2023-01-02T05:54:17.548Z,71.26
2023-01-02T05:55:17.545Z,71.33
2023-01-02T05:56:17.539Z,71.43
2023-01-02T05:57:18.521Z,71.23
2023-01-02T05:58:17.507Z,70.51
2023-01-02T05:59:17.495Z,70.21
2023-01-02T06:00:17.508Z,70.10
2023-01-02T06:01:17.522Z,71.15
2023-01-02T06:02:17.580Z,71.56
2023-01-02T06:03:17.601Z,71.46
2023-01-02T06:04:19.827Z,71.87
2023-01-02T06:05:18.452Z,71.46
2023-01-02T06:06:17.456Z,71.06
2023-01-02T06:07:17.424Z,71.36
2023-01-02T06:08:17.411Z,71.26
2023-01-02T06:09:17.408Z,71.15
2023-01-02T06:10:17.384Z,70.82
2023-01-02T06:11:17.419Z,70.44
2023-01-02T06:12:17.392Z,70.24
2023-01-02T06:13:17.371Z,71.15
2023-01-02T06:14:17.366Z,71.36
2023-01-02T06:15:17.343Z,71.46
2023-01-02T06:16:17.359Z,71.15
2023-01-02T06:17:17.331Z,70.85
2023-01-02T06:18:17.314Z,70.95
2023-01-02T06:19:17.306Z,71.06
2023-01-02T06:20:17.316Z,71.06
2023-01-02T06:21:17.297Z,70.65
2023-01-02T06:22:17.273Z,70.14
2023-01-02T06:23:17.271Z,70.54
2023-01-02T06:24:17.256Z,71.02
2023-01-02T06:25:17.255Z,71.43
2023-01-02T06:26:17.290Z,71.23
2023-01-02T06:27:17.238Z,71.12
2023-01-02T06:28:17.222Z,71.06
2023-01-02T06:29:17.203Z,70.92
2023-01-02T06:30:17.202Z,71.53
2023-01-02T06:31:17.329Z,71.63
2023-01-02T06:32:17.219Z,71.36
2023-01-02T06:33:17.185Z,71.15
2023-01-02T06:34:17.161Z,71.15
2023-01-02T06:35:17.147Z,71.02
2023-01-02T06:36:17.140Z,70.85
2023-01-02T06:37:17.155Z,71.12
2023-01-02T06:38:17.136Z,70.65
2023-01-02T06:39:17.148Z,70.51
2023-01-02T06:40:17.131Z,71.12
2023-01-02T06:41:17.103Z,71.56
2023-01-02T06:42:17.087Z,71.56
2023-01-02T06:43:17.096Z,70.10
2023-01-02T06:44:17.125Z,70.00
2023-01-02T06:45:17.041Z,70.31
2023-01-02T06:46:17.110Z,70.00
2023-01-02T06:47:17.215Z,70.10
2023-01-02T06:48:17.008Z,70.10
2023-01-02T06:49:17.027Z,69.56
2023-01-02T06:50:17.001Z,70.21
2023-01-02T06:51:16.991Z,69.09
2023-01-02T06:52:16.973Z,69.49
2023-01-02T06:53:16.971Z,70.00
2023-01-02T06:54:17.066Z,70.31
2023-01-02T06:55:16.947Z,70.00
2023-01-02T06:56:16.935Z,70.24
2023-01-02T06:57:16.926Z,69.80
2023-01-02T06:58:19.544Z,69.80
2023-01-02T06:59:17.921Z,70.21
2023-01-02T07:00:16.915Z,70.99
2023-01-02T07:01:17.085Z,70.21
2023-01-02T07:02:17.020Z,70.00
2023-01-02T07:03:16.868Z,69.80
2023-01-02T07:04:16.862Z,70.41
2023-01-02T07:05:22.688Z,70.41
2023-01-02T07:06:17.835Z,70.72
2023-01-02T07:07:16.824Z,70.00
2023-01-02T07:08:16.818Z,70.21
2023-01-02T07:09:16.846Z,70.31
2023-01-02T07:10:16.828Z,70.00
2023-01-02T07:11:16.795Z,70.10
2023-01-02T07:12:16.784Z,70.51
2023-01-02T07:13:16.793Z,70.10
2023-01-02T07:14:16.783Z,70.61
2023-01-02T07:15:16.760Z,70.51
2023-01-02T07:16:17.835Z,70.61
2023-01-02T07:17:16.806Z,70.31
2023-01-02T07:18:16.733Z,70.41
2023-01-02T07:19:16.717Z,70.41
2023-01-02T07:20:16.719Z,70.00
2023-01-02T07:21:16.702Z,70.34
2023-01-02T07:22:16.697Z,70.21
2023-01-02T07:23:16.692Z,70.04
2023-01-02T07:24:16.660Z,69.83
2023-01-02T07:25:16.679Z,69.63
2023-01-02T07:26:16.760Z,68.98
2023-01-02T07:27:16.664Z,68.81
2023-01-02T07:28:16.633Z,69.70
2023-01-02T07:29:16.616Z,69.29
2023-01-02T07:30:16.612Z,69.70
2023-01-02T07:31:16.642Z,70.10
2023-01-02T07:32:18.076Z,70.21
2023-01-02T07:33:16.580Z,70.72
2023-01-02T07:34:16.585Z,70.10
2023-01-02T07:35:16.557Z,70.34
2023-01-02T07:36:16.554Z,70.00
2023-01-02T07:37:16.529Z,69.53
2023-01-02T07:38:24.979Z,69.09
2023-01-02T07:39:16.514Z,69.80
2023-01-02T07:40:16.532Z,70.31
2023-01-02T07:41:16.507Z,69.76
2023-01-02T07:42:16.503Z,69.39
2023-01-02T07:43:16.485Z,69.29
2023-01-02T07:44:16.484Z,70.10
2023-01-02T07:45:16.510Z,70.41
2023-01-02T07:46:16.523Z,70.00
2023-01-02T07:47:16.492Z,69.09
2023-01-02T07:48:16.492Z,70.34
2023-01-02T07:49:16.437Z,70.31
2023-01-02T07:50:16.449Z,70.10
2023-01-02T07:51:19.785Z,68.98
2023-01-02T07:52:17.393Z,68.78
2023-01-02T07:53:16.393Z,68.48
2023-01-02T07:54:16.380Z,67.63
2023-01-02T07:55:16.380Z,67.32
2023-01-02T07:56:16.377Z,66.41
2023-01-02T07:57:16.353Z,66.58
2023-01-02T07:58:16.338Z,66.78
2023-01-02T07:59:16.339Z,65.86
2023-01-02T08:00:16.323Z,65.66
2023-01-02T08:01:16.436Z,65.94
2023-01-02T08:02:16.405Z,65.73
2023-01-02T08:03:16.296Z,64.81
2023-01-02T08:04:16.387Z,64.18
2023-01-02T08:05:16.268Z,64.28
2023-01-02T08:06:16.292Z,64.38
2023-01-02T08:07:16.265Z,64.58
2023-01-02T08:08:16.241Z,64.55
2023-01-02T08:09:16.265Z,64.48
2023-01-02T08:10:16.231Z,64.28
2023-01-02T08:11:16.224Z,63.97
2023-01-02T08:12:16.201Z,64.18
2023-01-02T08:13:16.194Z,63.87
2023-01-02T08:14:23.069Z,63.67
2023-01-02T08:15:18.171Z,64.18
2023-01-02T08:16:16.183Z,64.18
2023-01-02T08:17:16.158Z,63.77
2023-01-02T08:18:16.143Z,64.15
2023-01-02T08:19:16.167Z,63.87
2023-01-02T08:20:16.126Z,64.38
2023-01-02T08:21:16.110Z,63.84
2023-01-02T08:22:16.108Z,64.65
2023-01-02T08:23:16.117Z,63.84
2023-01-02T08:24:16.104Z,63.54
2023-01-02T08:25:16.068Z,63.74
2023-01-02T08:26:16.063Z,64.35
2023-01-02T08:27:16.094Z,64.25
2023-01-02T08:28:16.094Z,63.60
2023-01-02T08:29:16.037Z,63.30
2023-01-02T08:30:16.031Z,63.30
2023-01-02T08:31:16.061Z,63.30
2023-01-02T08:32:16.007Z,63.00
2023-01-02T08:33:16.011Z,62.79
2023-01-02T08:34:15.984Z,63.10
2023-01-02T08:35:15.980Z,61.85
2023-01-02T08:36:15.970Z,62.39
2023-01-02T08:37:15.955Z,63.51
2023-01-02T08:38:15.974Z,63.10
2023-01-02T08:39:15.935Z,63.00
2023-01-02T08:40:15.952Z,63.20
2023-01-02T08:41:15.929Z,63.71
2023-01-02T08:42:15.914Z,63.40
2023-01-02T08:43:16.400Z,63.64
2023-01-02T08:44:16.889Z,63.91
2023-01-02T08:45:15.900Z,63.51
2023-01-02T08:46:15.975Z,63.64
2023-01-02T08:47:15.891Z,64.12
2023-01-02T08:48:20.688Z,63.74
2023-01-02T08:49:16.838Z,64.55
2023-01-02T08:50:15.834Z,64.25
2023-01-02T08:51:15.816Z,64.55
2023-01-02T08:52:15.829Z,63.71
2023-01-02T08:53:15.795Z,64.35
2023-01-02T08:54:15.782Z,64.62
2023-01-02T08:55:15.788Z,64.15
2023-01-02T08:56:15.821Z,64.04
2023-01-02T08:57:15.758Z,64.96
2023-01-02T08:58:15.750Z,64.35
2023-01-02T08:59:15.747Z,64.15
2023-01-02T09:00:15.735Z,64.45
2023-01-02T09:01:15.839Z,64.55
2023-01-02T09:02:15.834Z,63.94
2023-01-02T09:03:15.711Z,64.65
2023-01-02T09:04:15.709Z,63.54
2023-01-02T09:05:15.674Z,64.25
2023-01-02T09:06:21.554Z,64.45
2023-01-02T09:07:17.670Z,63.94
2023-01-02T09:08:15.773Z,63.74
2023-01-02T09:09:15.664Z,63.94
2023-01-02T09:10:15.630Z,64.45
2023-01-02T09:11:15.619Z,64.15
2023-01-02T09:12:15.619Z,64.15
2023-01-02T09:13:15.603Z,63.74
2023-01-02T09:14:15.623Z,64.25
2023-01-02T09:15:15.581Z,64.35
2023-01-02T09:16:15.605Z,64.25
2023-01-02T09:17:15.588Z,63.94
2023-01-02T09:18:16.814Z,63.74
2023-01-02T09:19:15.573Z,64.35
2023-01-02T09:20:15.528Z,64.04
2023-01-02T09:21:15.551Z,64.45
2023-01-02T09:22:15.527Z,64.25
2023-01-02T09:23:15.501Z,63.84
2023-01-02T09:24:15.511Z,63.94
2023-01-02T09:25:18.990Z,64.45
2023-01-02T09:26:15.517Z,64.15
2023-01-02T09:27:15.499Z,64.25
2023-01-02T09:28:15.513Z,64.15
2023-01-02T09:29:15.474Z,64.45
2023-01-02T09:30:15.472Z,63.81
2023-01-02T09:31:15.454Z,64.42
2023-01-02T09:32:15.419Z,64.04
2023-01-02T09:33:15.430Z,64.22
2023-01-02T09:34:15.401Z,64.45
2023-01-02T09:35:15.387Z,64.52
2023-01-02T09:36:16.396Z,64.32
2023-01-02T09:37:15.392Z,64.52
2023-01-02T09:38:15.361Z,64.62
2023-01-02T09:39:15.347Z,64.12
2023-01-02T09:40:15.366Z,64.12
2023-01-02T09:41:15.335Z,64.22
2023-01-02T09:42:15.349Z,63.71
2023-01-02T09:43:15.312Z,64.01
2023-01-02T09:44:15.295Z,63.81
2023-01-02T09:45:15.291Z,63.91
2023-01-02T09:46:15.331Z,64.39
2023-01-02T09:47:15.290Z,63.71
2023-01-02T09:48:15.291Z,64.32
2023-01-02T09:49:15.279Z,63.71
2023-01-02T09:50:15.250Z,63.71
2023-01-02T09:51:15.243Z,63.60
2023-01-02T09:52:15.212Z,63.91
2023-01-02T09:53:15.214Z,63.60
2023-01-02T09:54:15.240Z,63.60
2023-01-02T09:55:15.197Z,63.81
2023-01-02T09:56:21.064Z,63.71
2023-01-02T09:57:17.183Z,63.71
2023-01-02T09:58:15.154Z,63.71
2023-01-02T09:59:15.158Z,63.60
2023-01-02T10:00:15.165Z,64.12
2023-01-02T10:01:15.171Z,63.71
2023-01-02T10:02:15.144Z,63.71
2023-01-02T10:03:15.289Z,63.71
2023-01-02T10:04:15.165Z,64.22
2023-01-02T10:05:15.111Z,63.98
2023-01-02T10:06:15.163Z,64.49
2023-01-02T10:07:15.117Z,63.78
2023-01-02T10:08:15.094Z,64.15
2023-01-02T10:09:15.060Z,64.26
2023-01-02T10:10:15.052Z,63.58
2023-01-02T10:11:15.070Z,64.26
2023-01-02T10:12:15.040Z,63.95
2023-01-02T10:13:15.050Z,64.90
2023-01-02T10:14:19.747Z,65.20
2023-01-02T10:15:17.004Z,65.00
2023-01-02T10:16:16.030Z,64.79
2023-01-02T10:17:14.980Z,65.61
2023-01-02T10:18:14.971Z,65.30
2023-01-02T10:19:14.995Z,64.12
2023-01-02T10:20:20.423Z,64.22
2023-01-02T10:21:16.953Z,65.41
2023-01-02T10:22:14.937Z,65.20
2023-01-02T10:23:14.938Z,64.73
2023-01-02T10:24:14.929Z,64.90
2023-01-02T10:25:14.904Z,65.64
2023-01-02T10:26:14.898Z,65.20
2023-01-02T10:27:14.901Z,65.41
2023-01-02T10:28:14.866Z,65.51
2023-01-02T10:29:14.877Z,66.52
2023-01-02T10:30:14.892Z,66.02
2023-01-02T10:31:14.885Z,66.66
2023-01-02T10:32:14.842Z,66.25
2023-01-02T10:33:14.832Z,67.47
2023-01-02T10:34:14.825Z,67.24
2023-01-02T10:35:14.846Z,66.66
2023-01-02T10:36:14.793Z,67.97
2023-01-02T10:37:14.812Z,67.77
2023-01-02T10:38:14.791Z,68.69
2023-01-02T10:39:14.772Z,68.99
2023-01-02T10:40:14.784Z,68.62
2023-01-02T10:41:14.768Z,69.13
2023-01-02T10:42:14.785Z,69.23
2023-01-02T10:43:14.791Z,70.14
2023-01-02T10:44:14.727Z,70.14
2023-01-02T10:45:14.723Z,70.45
2023-01-02T10:46:14.731Z,70.04
2023-01-02T10:47:14.711Z,71.06
2023-01-02T10:48:14.718Z,70.86
2023-01-02T10:49:14.684Z,71.06
2023-01-02T10:50:14.683Z,71.16
2023-01-02T10:51:14.702Z,70.99
2023-01-02T10:52:14.791Z,71.60
2023-01-02T10:53:14.652Z,69.87
2023-01-02T10:54:14.657Z,71.60
2023-01-02T10:55:14.629Z,72.11
2023-01-02T10:56:14.657Z,71.40
2023-01-02T10:57:14.604Z,71.40
2023-01-02T10:58:14.595Z,72.01
2023-01-02T10:59:14.606Z,72.11
2023-01-02T11:00:14.595Z,72.31
2023-01-02T11:01:14.715Z,72.25
2023-01-02T11:02:14.703Z,73.02
2023-01-02T11:03:14.531Z,73.97
2023-01-02T11:04:14.542Z,72.45
2023-01-02T11:05:14.546Z,73.77
2023-01-02T11:06:26.049Z,74.08
2023-01-02T11:07:16.507Z,74.01
2023-01-02T11:08:14.503Z,75.33
2023-01-02T11:09:14.505Z,74.89
2023-01-02T11:10:14.507Z,75.40
2023-01-02T11:11:14.474Z,75.95
2023-01-02T11:12:14.532Z,75.74
2023-01-02T11:13:14.507Z,76.35
2023-01-02T11:14:14.444Z,76.18
2023-01-02T11:15:14.443Z,76.45
2023-01-02T11:16:14.480Z,76.49
2023-01-02T11:17:14.418Z,76.15
2023-01-02T11:18:14.402Z,76.56
2023-01-02T11:19:14.401Z,77.17
2023-01-02T11:20:14.375Z,77.91
2023-01-02T11:21:14.397Z,78.22
2023-01-02T11:22:14.385Z,78.12
2023-01-02T11:23:14.350Z,78.53
2023-01-02T11:24:14.388Z,78.53
2023-01-02T11:25:14.328Z,78.93
2023-01-02T11:26:14.321Z,79.14
2023-01-02T11:27:14.320Z,78.56
2023-01-02T11:28:14.297Z,78.42
2023-01-02T11:29:14.310Z,78.83
2023-01-02T11:30:14.362Z,78.32
2023-01-02T11:31:14.302Z,79.34
2023-01-02T11:32:14.254Z,79.14
2023-01-02T11:33:14.259Z,79.24
2023-01-02T11:34:14.232Z,78.93
2023-01-02T11:35:14.239Z,79.54
2023-01-02T11:36:14.234Z,79.44
2023-01-02T11:37:14.223Z,79.95
2023-01-02T11:38:14.207Z,79.54
2023-01-02T11:39:14.197Z,79.91
2023-01-02T11:40:14.197Z,80.26
2023-01-02T11:41:14.163Z,79.34
2023-01-02T11:42:14.164Z,80.16
2023-01-02T11:43:14.159Z,79.54
2023-01-02T11:44:20.207Z,80.77
2023-01-02T11:45:15.133Z,80.56
2023-01-02T11:46:14.175Z,80.73
2023-01-02T11:47:14.149Z,80.73
2023-01-02T11:48:14.093Z,80.36
2023-01-02T11:49:14.103Z,80.26
2023-01-02T11:50:14.091Z,80.46
2023-01-02T11:51:17.506Z,80.46
2023-01-02T11:52:15.078Z,80.77
2023-01-02T11:53:14.120Z,80.05
2023-01-02T11:54:14.037Z,80.63
2023-01-02T11:55:14.110Z,80.56
2023-01-02T11:56:14.022Z,80.77
2023-01-02T11:57:18.771Z,80.77
2023-01-02T11:58:14.998Z,80.50
2023-01-02T11:59:13.980Z,81.38
2023-01-02T12:00:13.991Z,81.01
2023-01-02T12:01:13.979Z,81.52
2023-01-02T12:02:14.167Z,81.52
2023-01-02T12:03:18.303Z,81.52
2023-01-02T12:04:15.005Z,82.13
2023-01-02T12:05:13.940Z,82.23
2023-01-02T12:06:13.931Z,81.72
2023-01-02T12:07:13.911Z,82.13
2023-01-02T12:08:13.904Z,82.33
2023-01-02T12:09:13.922Z,82.03
2023-01-02T12:10:13.878Z,81.72
2023-01-02T12:11:13.888Z,81.62
2023-01-02T12:12:13.872Z,81.93
2023-01-02T12:13:13.862Z,82.33
2023-01-02T12:14:13.845Z,82.43
2023-01-02T12:15:13.874Z,82.43
2023-01-02T12:16:13.845Z,82.54
2023-01-02T12:17:13.824Z,81.58
2023-01-02T12:18:13.810Z,81.82
2023-01-02T12:19:13.797Z,82.03
2023-01-02T12:20:13.840Z,82.23
2023-01-02T12:21:13.811Z,82.33
2023-01-02T12:22:13.775Z,82.43
2023-01-02T12:23:13.763Z,82.33
2023-01-02T12:24:13.757Z,82.33
2023-01-02T12:25:13.748Z,82.43
2023-01-02T12:26:13.762Z,81.86
2023-01-02T12:27:13.730Z,82.27
2023-01-02T12:28:13.716Z,82.33
2023-01-02T12:29:13.705Z,82.27
2023-01-02T12:30:14.771Z,82.27
2023-01-02T12:31:13.697Z,82.68
2023-01-02T12:32:13.712Z,82.27
2023-01-02T12:33:13.689Z,82.37
2023-01-02T12:34:13.651Z,82.37
2023-01-02T12:35:13.651Z,82.17
2023-01-02T12:36:13.660Z,82.57
2023-01-02T12:37:13.630Z,82.47
2023-01-02T12:38:16.887Z,83.29
2023-01-02T12:39:14.621Z,82.57
2023-01-02T12:40:13.602Z,82.61
2023-01-02T12:41:13.612Z,81.90
2023-01-02T12:42:13.580Z,82.27
2023-01-02T12:43:13.560Z,82.17
2023-01-02T12:44:13.589Z,82.71
2023-01-02T12:45:13.551Z,82.51
2023-01-02T12:46:13.607Z,82.82
2023-01-02T12:47:13.539Z,82.71
2023-01-02T12:48:13.530Z,82.71
2023-01-02T12:49:13.569Z,83.63
2023-01-02T12:50:13.498Z,83.53
2023-01-02T12:51:13.491Z,83.23
2023-01-02T12:52:13.503Z,83.63